First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Eckert,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,135,145,510.18897828851,
Milica,Wren,KMC Cross Fest Day 2,2014-10-4,Women 3/4,38,114,524.54440036935,
Sara,Melikian,KMC Cross Fest Day 2,2014-10-4,Women 3/4,60,114,587.38390035577,
Sara,Melikian,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,29,37,593.16135766127,
Sean,Pantellere,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,20,66,266.34562722358,
Douglas,Breault,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,28,109,465.47990597984,
Julie,Tracy,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,11,50,448.83203860448,
Milica,Wren,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,29,50,531.38321783546,
Sara,Melikian,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,38,50,572.65880745095,
Sean,Pantellere,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,35,73,253.51304189175,
Philip,Stango,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,61,117,409.31903668598,
Daniel,Cariolo,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,68,117,425.90959650534,
Scott,Shedeck,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,87,117,470.94111601503,
Matthew,Pierce,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,96,117,492.27183578278,
Eric,Baumann,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,103,117,511.23247557633,
Stefan,Vapaa,Town Hall Cross,2014-09-27,CAT 4/5,33,89,496.99833357419,
Douglas,Breault,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,27,123,446.0793127337,
Julie,Tracy,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,11,63,429.74792487122,
Milica,Wren,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,30,63,518.20390278299,
Sara,Melikian,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,44,63,583.38199177061,
Tamara,Bonn,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,58,63,648.56008075823,
Sean,Pantellere,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,39,84,250.11486384154,
Daniel,Cariolo,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,61,129,395.74255567753,
Eric,Baumann,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,63,129,400.10657930064,
Matthew,Pierce,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,73,129,421.92669741622,
Philip,Stango,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,75,129,426.29072103933,
Sean,Pantellere,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,4,53,210.03350106892,
Julie,Tracy,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,23,30,568.22901768102,
Sara,Melikian,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,25,30,590.69952401182,
Milica,Wren,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,26,30,601.93477717721,
Matthew,Pierce,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,83,115,476.86024195074,
Matthew,Pierce,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,25,45,414.3765390341,
Douglas,Breault,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,22,102,440.84438751852,
Sean,Pantellere,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,17,48,221.88652818775,
Julia,Anderson,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,42,47,781.9782957697,
Matthew,Pierce,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,33,55,422.55345062276,
Scott,Shedeck,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,36,55,436.08552099641,
Sean,Pantellere,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,17,53,220.57580985541,
Eric,Baumann,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,15,40,386.71448576983,
Matthew,Li,Cyclocross at White Park,2014-09-20,Cat 4/5,24,62,508.69628776156,
Sara,Melikian,Cyclocross at White Park,2014-09-20,Women 3/4,7,17,569.01149080882,
Stefan,Vapaa,Granogue Cross,2014-09-14,Cat 4/5 Men,67,69,696.6587148869,
Sean,Pantellere,Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,4,21,230.82712980777,
Sara,Melikian,Riverfront Cross of Hartford,2014-09-14,WOMEN 3/4,6,10,575.11152234455,
Eric,Baumann,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,22,46,396.86120909296,
Matthew,Pierce,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,36,46,440.97296558364,
Scott,Shedeck,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,42,46,459.87800407965,
Milica,Wren,Riverfront Cross of Hartford,2014-09-14,WOMEN PRO/1/2/3,8,9,487.71830550379,
Eric,Baumann,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,25,63,385.4300236642,
Sara,Melikian,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,11,29,560.70080993049,
Milica,Wren,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,12,29,570.52560744787,
Sean,Pantellere,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,5,27,221.86950779746,
Sean,Pantellere,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,25,46,264.54612633717,
Douglas,Breault,Quad Cross 2014,2014-09-7,Men Cat 4/5,7,33,445.7603411117,
Milica,Wren,Quad Cross 2014,2014-09-7,Women Cat 3/4,13,43,526.44911645965,
Sara,Melikian,Quad Cross 2014,2014-09-7,Women Cat 3/4,20,43,590.80613955746,
Eric,Baumann,Quad Cross 2014,2014-09-7,Men Cat 3,24,48,394.89203726063,
Matthew,Pierce,Quad Cross 2014,2014-09-7,Men Cat 3,25,48,400,
Sara,Melikian,Quad Cross 2014,2014-09-7,Women Cat 1/2/3,12,13,514.32187579561,
Sean,Pantellere,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,20,45,235.78746593823,
Sara,Melikian,Big Elm Brewery Cyclocross,2014-09-6,Women Cat 1/2/3/4 Open,4,12,534.96135954188,
Sara,Melikian,CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,8,18,477.77836919625,
Milica,Wren,CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,9,18,490.79926254531,
Sean,Pantellere,CompEdge Cross @ Blunt Park,2014-08-24,ELITE 1/2/3,3,9,254.85410800736,
Douglas,Breault,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,24,32,457.76505911854,
John,Kavouris,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,8,9,501.78303261398,
Steve,Czerwinski,The Ice Weasels Cometh,2013-12-14,Beginner Men,16,82,440.58319969267,
Douglas,Breault,The Ice Weasels Cometh,2013-12-14,Beginner Men,35,82,513.23393837879,
Eric,Baumann,The Ice Weasels Cometh,2013-12-14,Singlespeed,27,75,375.05107992343,
Philip,Stango,The Ice Weasels Cometh,2013-12-14,Singlespeed,55,75,517.03659494765,
Tamara,Bonn,The Ice Weasels Cometh,2013-12-14,Singlespeed,69,75,590.65871384909,
Philip,Stango,The Ice Weasels Cometh,2013-12-14,Category: Killer B,30,59,400,
Eric,Baumann,The Ice Weasels Cometh,2013-12-14,Category: Killer B,38,59,435.5168482129,
Scott,Shedeck,The Ice Weasels Cometh,2013-12-14,Category: Killer B,53,59,502.1109386121,
Matthew,Li,The Ice Weasels Cometh,2013-12-14,Category: Killer B,58,59,524.30896874516,
John,Eckert,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,26,64,278.31125151689,
Milica,Wren,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,37,37,588.05515801018,
Sean,Pantellere,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,26,51,251.02560602735,
Philip,Stango,NBX Grand Prix Day 2,2013-12-8,3 Men,34,74,368.15194700272,
Eric,Baumann,NBX Grand Prix Day 2,2013-12-8,3 Men,38,74,380.40085820314,
Daniel,Cariolo,NBX Grand Prix Day 2,2013-12-8,3 Men,43,74,395.71199720365,
Scott,Shedeck,NBX Grand Prix Day 2,2013-12-8,3 Men,67,74,469.20546440613,
Milica,Wren,NBX Grand Prix Day 2,2013-12-8,3/4 Women,12,51,453.6693194703,
Ted,Berg,NBX Grand Prix Day 2,2013-12-8,4/5 Men,42,42,631.88184829956,
Sean,Pantellere,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,34,53,270.59541937255,
Eric,Baumann,NBX Grand Prix Day 1,2013-12-7,3 Men,35,83,377.62600724922,
Daniel,Cariolo,NBX Grand Prix Day 1,2013-12-7,3 Men,38,83,389.34820521094,
Philip,Stango,NBX Grand Prix Day 1,2013-12-7,3 Men,48,83,428.42219841667,
Scott,Shedeck,NBX Grand Prix Day 1,2013-12-7,3 Men,69,83,510.4775841487,
Milica,Wren,NBX Grand Prix Day 1,2013-12-7,3/4 Women,10,46,450.03787134299,
Sean,Pantellere,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,31,48,279.17848611498,
Sean,Pantellere,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,27,47,267.77679937904,
Eric,Baumann,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,25,58,369.52753632226,
Daniel,Cariolo,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,32,58,401.62867205596,
Philip,Stango,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,44,58,456.6591904566,
Milica,Wren,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),19,53,502.67257236185,
Douglas,Breault,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,23,32,600.41157835525,
Daniel,Cariolo,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,43,57,465.6202320847,
Milica,Wren,New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,11,34,511.92626317643,
Steve,Czerwinski,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,20,73,474.59967971972,
Sean,Pantellere,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,35,40,282.08316368762,
Sean,Pantellere,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,31,47,254.86055602042,
John,Kavouris,Rockburn Cross,2013-11-17,Men CAT 3/4,28,65,429.89768139592,
Eric,Baumann,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,22,89,349.13467674165,
Daniel,Cariolo,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,23,89,352.52031379064,
Douglas,Breault,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,56,89,464.24633640716,
Sean,Pantellere,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,9,48,224.89860082385,
Philip,Stango,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,39,48,359.87365346062,
Milica,Wren,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,12,67,497.44773193213,
Tamara,Bonn,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,65,67,818.55860016092,
Philip,Stango,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,8,32,327.19861186722,
Julia,Anderson,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,32,32,584.0338736561,
John,Kavouris,All Hallows Cross,2013-11-16,Men Cat3/4 Open,9,14,482.0221644275,
Sean,Pantellere,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),1,32,270.31690744261,
Daniel,Cariolo,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),12,32,374.83887857779,
Eric,Baumann,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),13,32,384.34087595372,
Milica,Wren,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),8,11,500.83592365082,
Steve,Czerwinski,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),22,47,533.42388271709,
Sean,Pantellere,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,1,48,265.87924347905,
Daniel,Cariolo,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,16,48,368.90360303349,
Eric,Baumann,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,17,48,375.77189367045,
Philip,Stango,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,23,48,416.98163749223,
Steve,Czerwinski,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,34,48,492.53283449882,
Douglas,Breault,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,36,48,506.26941577274,
Milica,Wren,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,8,13,462.48422333333,
Steve,Czerwinski,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,3,66,396.05929362937,
Sean,Pantellere,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,999,67,288.63958151735,
Douglas,Breault,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,75,143,542.38571196773,
Ted,Berg,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,95,143,589.96568041542,
Milica,Wren,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,16,75,483.49727562063,
Eric,Baumann,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,54,105,399.9272166031,
Daniel,Cariolo,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,56,105,404.80314275087,
Philip,Stango,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,58,105,409.67906889863,
Douglas,Breault,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,56,140,503.33104555706,
Ted,Berg,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,91,140,582.73002015914,
Milica,Wren,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,11,82,432.38726964784,
Tamara,Bonn,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,80,82,820.54908554747,
Sean,Pantellere,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,53,72,281.4023603934,
Eric,Baumann,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,56,125,390.87428954127,
Daniel,Cariolo,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,60,125,400,
Philip,Stango,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,65,125,411.40713807342,
Matthew,Pierce,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,104,125,500.38281504608,
Philip,Stango,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,12,27,396.30630591736,
Tamara,Bonn,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,9,9,557.89401497718,
Milica,Wren,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,17,19,505.35037364076,
Eric,Baumann,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,20,85,350.75447863773,
Philip,Stango,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,36,85,405.93619458485,
Steve,Czerwinski,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,53,85,464.56676777867,
Mathew,Li,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,57,85,478.36219676545,
Steve,Czerwinski,Canton Cup,2013-10-26,Men Cat 4/5,17,85,457.01639884521,
Milica,Wren,Canton Cup,2013-10-26,Women 3/4,2,45,428.63058352748,
Sean,Pantellere,Canton Cup,2013-10-26,Elite 1/2/3,4,44,223.01367853842,
Steve,Czerwinski,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,23,58,498.49010972901,
Matthew,Pierce,Granite Gorge Cyclocross,2013-10-20,Men 3/4,10,16,458.05459810075,
Sean,Pantellere,Marty Cross Day 2,2013-10-20,Men Cat1/2/3,2,19,222.60021756008,
Eric,Baumann,Marty Cross Day 2,2013-10-20,Men Cat 3,17,39,389.98286368506,
Daniel,Cariolo,Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,15,19,391.3013406924,
Sean,Pantellere,Marty Cross,2013-10-19,Men Cat1/2/3,3,25,217.70289702413,
Eric,Baumann,Marty Cross,2013-10-19,Men Cat 3,18,36,411.86231189712,
Milica,Wren,Marty Cross,2013-10-19,Women Cat1/2/3,6,12,488.89367619282,
Tamara,Bonn,Marty Cross,2013-10-19,Women Cat1/2/3,9,12,556.69199605014,
Eric,Baumann,Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,15,31,410.97782127806,
Sean,Pantellere,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),12,34,278.40372452413,
Tamara,Bonn,Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),20,22,576.34772336887,
Eric,Baumann,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,27,80,402.33374712941,
Daniel,Cariolo,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,28,80,406.72663724179,
Scott,Shedeck,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,44,80,477.01287903995,
Matthew,Li,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,54,80,520.94178016381,
Steve,Czerwinski,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,58,80,538.51334061335,
Ted,Berg,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,74,80,608.79958241151,
Matthew,Li,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),16,50,480.72907747099,
Eric,Baumann,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,14,43,366.246645071,
Daniel,Cariolo,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,15,43,373.239420743,
Steve,Czerwinski,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,30,43,478.13105582294,
Sean,Pantellere,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,44,81,257.09773929901,
Philip,Stango,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,61,159,386.99286823545,
Eric,Baumann,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,75,159,412.59071577182,
John,Kavouris,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,78,159,418.07596881533,
Scott,Shedeck,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,109,159,474.75691693159,
Milica,Wren,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,16,135,447.5998493216,
Tamara,Bonn,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,77,135,748.7164601744,
Douglas,Breault,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,50,181,558.92447950022,
Steve,Czerwinski,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,58,181,589.20364670057,
Steve,Czerwinski,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,34,131,481.77433849593,
Milica,Wren,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,16,134,442.27113751688,
Tamara,Bonn,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,98,134,769.01838817253,
Eric,Baumann,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,62,159,391.0984968552,
Philip,Stango,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,72,159,409.69030839489,
Daniel,Cariolo,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,79,159,422.70457647267,
John,Kavouris,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,99,159,459.88819955205,
Sean,Pantellere,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,45,99,257.60454104886,
Julia,Anderson,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,10,10,633.66118546198,
Sean,Pantellere,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,18,62,255.95163032905,
Kurt,Belhumeur,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,25,62,286.55879000487,
Milica,Wren,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,21,34,520.30950989202,
Eric,Baumann,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,2,108,367.61453132304,
Douglas,Breault,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,64,108,581.37251248247,
Milica,Wren,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,21,86,508.55122242038,
Tamara,Bonn,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,72,86,710.83420415439,
Sean,Pantellere,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,43,79,248.28293036372,
Philip,Stango,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,65,111,427.49523894765,
Daniel,Cariolo,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,72,111,443.76005803991,
Scott,Shedeck,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,85,111,473.96615063983,
Matthew,Pierce,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,106,111,518.1135167474,
Eric,Baumann,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,1,122,386.00542857285,
Steve,Czerwinski,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,39,122,490.50174489842,
Douglas,Breault,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,55,122,534.5001938776,
Ted,Berg,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,72,122,581.24854591799,
Milica,Wren,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,14,96,457.01288941201,
Tamara,Bonn,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,80,96,751.92380499974,
Sean,Pantellere,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,52,78,272.79030423231,
Matthew,Pierce,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,59,119,411.43844667148,
Philip,Stango,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,77,119,452.61685468879,
Daniel,Cariolo,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,108,119,525.82291338624,
Sean,Pantellere,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,11,52,233.34904232422,
Milica,Wren,The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,16,23,560.01086644482,
Matthew,Pierce,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,50,120,399.00325800446,
Steve,Czerwinski,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,105,120,566.5629432197,
Tamara,Bonn,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,18,26,680.45244572162,
Eric,Baumann,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,1,101,345.17284050879,
Sean,Pantellere,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,5,32,304.72853796451,
Eric,Baumann,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,13,32,394.60482939774,
Tamara,Bonn,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,29,32,574.35741226421,
Sean,Pantellere,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,5,28,237.11375195198,
Kurt,Belhumeur,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,16,28,301.13078894212,
Daniel,Cariolo,Sucker Brook Cyclocross,2013-09-22,3 Men,50,52,547.08741989041,
Milica,Wren,Sucker Brook Cyclocross,2013-09-22,3/4 Women,7,39,461.90663406671,
Eric,Baumann,Sucker Brook Cyclocross,2013-09-22,4/5 Men,4,50,400.23813211504,
Eric,Baumann,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,17,34,424.05988790349,
Milica,Wren,Aetna Silk City Cyclocross,2013-09-21,W 3/4,4,16,501.99927398435,
Eric,Baumann,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,2,51,392.65748269546,
Sean,Pantellere,Cyclocross at White Park,2013-09-21,Men 1/2/3,4,13,259.11789996338,
Sean,Pantellere,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,28,58,240.66438511336,
Kurt,Belhumeur,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,45,58,291.20592201521,
Daniel,Cariolo,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,54,75,453.88336439527,
Philip,Stango,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,59,75,466.04779425198,
Scott,Shedeck,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,61,75,470.91356619467,
Tamara,Bonn,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),13,16,634.81325953172,
Milica,Wren,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,9,24,528.1338234454,
Eric,Baumann,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,2,26,383.02201073838,
Douglas,Breault,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,17,26,541.90188486811,
Ted,Berg,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,23,26,605.45383452001,
Sean,Pantellere,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,26,61,237.5158429868,
Kurt,Belhumeur,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,48,61,304.05136753414,
Daniel,Cariolo,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,71,77,509.99011907053,
Scott,Shedeck,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,72,77,513.31787093564,
Milica,Wren,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,10,24,555.80122770623,
Eric,Baumann,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,13,31,517.45505203164,
Douglas,Breault,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,18,31,555.02996531224,
Ted,Berg,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,25,31,607.63484390508,
Julia,Anderson,Quad Cyclocross,2013-09-8,Single Speed Women Open,4,5,,
Tamara,Bonn,Quad Cyclocross,2013-09-8,Single Speed Women Open,5,5,,
Sean,Pantellere,Quad Cyclocross,2013-09-8,Single Speed Men Open,3,42,280.04355822194,
Philip,Stango,Quad Cyclocross,2013-09-8,Single Speed Men Open,23,42,429.98911044452,
Douglas,Breault,Quad Cyclocross,2013-09-8,Single Speed Men Open,38,42,542.44827461145,
Sean,Pantellere,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,9,47,237.53504917802,
Kurt,Belhumeur,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,20,47,290.59747653162,
Scott,Shedeck,Quad Cyclocross,2013-09-8,3 Men,41,82,434.43112123856,
Philip,Stango,Quad Cyclocross,2013-09-8,3 Men,48,82,465.91464200053,
Eric,Baumann,Quad Cyclocross,2013-09-8,4/5 Men,3,35,394.11999457485,
