First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stacey,Bran,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,40,51,642.79594063837,
Patricia,Ledesma,Charm City Cross Day 2,2015-10-11,Women 40+,26,26,657.57410467778,
Patricia,Ledesma,Charm City Cross Day 1,2015-10-10, Women 40+,27,27,643.57078822843,
Lindsey,Crifasi,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,4,59,435.62109751745,
Erin,Conner,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,26,59,545.96374862736,
Stacey,Bran,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,45,59,641.25967458593,
April,Greer,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,47,59,651.29082468683,
Erin,Conner,Hyattsville CX,2015-10-4,Women  B Cat3/4,13,32,527.92921629732,
April,Greer,Hyattsville CX,2015-10-4,Women  B Cat3/4,24,32,625.87261081241,
Patricia,Ledesma,Hyattsville CX,2015-10-4,Women  B Cat3/4,29,32,670.39233559199,
Angela,Parrotta,Hyattsville CX,2015-10-4,Women Beginner  Cat 4,22,26,688.04099660981,
Patricia,Ledesma,Hyattsville CX,2015-10-4,Women Master  45+ 45+,6,7,540.8292137991,
Erin,Conner,Psycho Cross,2015-10-3,Women Cat 3/4,5,13,533.84142691803,
April,Greer,Psycho Cross,2015-10-3,Women Cat 3/4,8,13,584.76674270592,
Shauna,Sweet,Psycho Cross,2015-10-3,Women Cat 3/4,26,13,669.64226901907,
Shauna,Sweet,Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 1/2/3,4,5,,
Shauna,Sweet,Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,12,15,563.56007797224,
Shauna,Sweet,CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,8,20,472.66171470069,
Shauna,Sweet,CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,6,21,492.17014163476,
Erin,Conner,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,30,37,576.93083657831,
Stacey,Bran,BikenetiCX,2014-12-14,Women Cat 3/4,4,9,535.13142685758,
Erin,Conner,BikenetiCX,2014-12-14,Women Cat 3/4,6,9,585.47276018845,
Honey,Morton,BikenetiCX,2014-12-14,Women Cat 4,11,16,641.99229610583,
Erin,Conner,Capital 'Cross Classic,2014-12-7,Women Cat 3/4,14,25,563.23993963178,
Erin,Conner,MABRA Cyclocross Championship,2014-11-30,Women Cat 4,2,12,503.78080659339,
Shauna,Sweet,MABRA Cyclocross Championship,2014-11-30,Women Single Speed Open,1,4,,
Erin,Conner,Luray Caverns CX,2014-11-23,Women Cat 4,2,13,499.21562468271,
Stacey,Bran,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,6,8,568.79566474707,
Doron,Petersan,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,8,8,613.60780268579,
Erin,Conner,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,2,17,518.58150322141,
Honey,Morton,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,10,17,622.11224100082,
Stacey,Bran,Rockburn Cross,2014-11-16,Women Cat 3/4,13,23,569.49775268331,
Erin,Conner,Rockburn Cross,2014-11-16,Women Cat 3/4,17,23,617.8711720195,
Erin,Conner,Rockburn Cross,2014-11-16,Women Cat 4,8,28,540.27638536128,
Honey,Morton,Rockburn Cross,2014-11-16,Women Cat 4,12,28,586.02363606894,
Stacey,Bran,Schooley Mill Cross ,2014-11-9,Women Cat 3/4,12,22,569.91600063057,
Erin,Conner,Schooley Mill Cross ,2014-11-9,Women Cat 3/4,14,22,594.65356514292,
Erin,Conner,Schooley Mill Cross ,2014-11-9,Women Cat 4,10,24,598.42687551232,
Honey,Morton,Schooley Mill Cross ,2014-11-9,Women Cat 4,14,24,636.92181507888,
Stacey,Bran,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,9,22,539.41332878033,
Erin,Conner,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,10,24,571.68914468855,
Erin,Conner,Biketoberfest,2014-11-1,Women Cat 3/4,4,6,572.53380608511,
Stacey,Bran,AACX at South River Farm,2014-10-26,Women Cat 3/4,3,7,551.87448723278,
Erin,Conner,AACX at South River Farm,2014-10-26,Women Cat 3/4,6,7,630.74138154445,
Shauna,Sweet,AACX at South River Farm,2014-10-26,Women Cat 1/2/3,9,11,560.8084335591,
Stacey,Bran,DCCX Day 2,2014-10-19,Women Cat 3/4,17,31,596.33177336636,
Erin,Conner,DCCX Day 2,2014-10-19,Women Cat 3/4,21,31,634.82515098306,
Doron,Petersan,DCCX Day 2,2014-10-19,Women Cat 3/4,26,31,682.94187300393,
Honey,Morton,DCCX Day 2,2014-10-19,Women Cat 4,8,31,556.14047184446,
Stacey,Bran,DCCX Day 1,2014-10-18,Women Cat 3/4,11,27,541.19579331053,
Erin,Conner,DCCX Day 1,2014-10-18,Women Cat 3/4,20,27,630.1495706804,
Honey,Morton,DCCX Day 1,2014-10-18,Women Cat 4,17,36,590.25829647999,
Stacey,Bran,Tacchino Cyclocross,2014-10-12,Women Cat 3/4,12,24,563.87781500867,
Erin,Conner,Tacchino Cyclocross,2014-10-12,Women Cat 3/4,13,24,574.57184508564,
Erin,Conner,Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 3/4,4,5,,
Honey,Morton,Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 4,9,11,715.07093853319,
Scott,Fulton,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,37,74,537.51521233826,
Erin,Conner,Hyattsville CX,2014-10-5,Women Cat 3/4,15,28,577.29555347156,
Stacey,Bran,Hyattsville CX,2014-10-5,Women Cat 3/4,17,28,594.4675704892,
Doron,Petersan,Hyattsville CX,2014-10-5,Women Cat 3/4,21,28,628.81160452446,
Erin,Conner,Psycho Cross,2014-10-4,Women Cat 3/4,6,10,577.29555347156,
Stacey,Bran,Psycho Cross,2014-10-4,Women Cat 4,1,12,507.65074898133,
Stacey,Bran,Winchester AppleCross,2014-09-28,Women Cat 4,2,24,525.13023045635,
Honey,Morton,Winchester AppleCross,2014-09-28,Women Cat 4,7,24,566.72454686949,
Erin,Conner,Winchester AppleCross,2014-09-28,Women Cat3/4,17,22,624.14839245806,
Doron,Petersan,Winchester AppleCross,2014-09-28,Women Cat3/4,18,22,634.12974265569,
Stacey,Bran,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,23,49,562.01830861996,
Erin,Conner,Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,6,9,627.87457747034,
Stacey,Bran,Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 4,3,13,540.0648406543,
Honey,Morton,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,46,50,734.47714632455,
Honey,Morton,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,52,55,723.34092829564,
Erin,Conner,Capital 'Cross Classic,2013-12-8,Women CAT 4,4,12,565.10644081696,
Erin,Conner,MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,7,13,599.55915586253,
Erin,Conner,Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,9,14,617.91093618057,
Erin,Conner,Schooley Mill Cross,2013-11-10,Women CAT 4,10,16,613.49070563325,
Erin,Conner,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,9,14,660.58705788148,
Doron,Petersan,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,13,16,616.09030722583,
Megan,Jones,DCCX,2013-10-20,Women CAT 4 BEGINNER,20,29,648.06208207435,
Megan,Jones,Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 4 Open,8,10,636.13471599987,
Megan,Jones,Hyattsville CX,2013-10-6,Women Cat 4,7,14,586.14354387725,
Erin,Conner,Apple Cross,2012-09-28,Women Category4  ,9,11,666.68135648776,
Dana,Stryk,Ed Sander Memorial Cyclocross,2011-11-6,Women 4,1,13,491.38460308739,
