Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men U19,17,132931,Usman,Zafar,Phoenix Bikes,1 Lap,489777,533.441185833,550.48210107237,
Junior Men U19,18,82107,Jordan,Werbel,Rock Creek Velo,1 Lap,383861,605.99473217735,561.7280228611,
Junior Men U19,19,219059,Matthew,Hourihan,Baltimore Youth Cycling,1 Lap,487411,608.41134145757,572.97394464984,
Junior Men U19,20,92683,Seth,Dolin,Rock Creek Velo,1 Lap,407793,615.96526618797,584.21986643857,
Junior Men U19,21,130530,Luca,Greenspun,Unattached,1 Lap,486457,670.47055063367,595.46578822731,
Junior Men U19,22,132932,Jorge,Guevara martinez,Phoenix Bikes,1 Lap,492451,597.38781419892,606.71171001604,
Junior Men U19,23,78126,Andrew,Strohmeyer,Western Howard County Cycling,1 Lap,390579,487.40910142733,617.95763180478,
Junior Men U19,24,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,576.07227141028,629.20355359351,
Junior Men U19,25,133168,Jorge,Martinez,Phoenix Bikes,1 Lap,489738,554.75672862164,640.44947538225,
Junior Men U19,26,124441,Terran,Potter,Baltimore Youth Cycling,1 Lap,485864,673.4306579451,651.69539717098,
Junior Men U19,27,64245,Lucas,Quilter,Rock Creek Velo,2 Laps,319662,552.28488602605,662.94131895972,
Junior Men U19,28,93304,Declan,Butler,National Capital Velo Club/UnitedHealthcare/NCVC/U,2 Laps,405292,681.88441424788,674.18724074845,
Junior Men U19,DNF,115574,Leonardo,Watkins,Phoenix Bikes,DNF,448919,586.7300428046,696.67908432592,
Junior Men U19,DNF,128689,Ilan,Cohen,Unattached,DNF,487981,682.18901143224,696.67908432592,
Junior Men U19,DNF,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,DNF,369359,476.12463794704,696.67908432592,
Junior Women U15,1,95867,Jude,Bopf,Rock Creek Velo,0:20:12.0,413898,506.36652175604,469.28882982514,
Junior Women U15,2,105438,Madeline,Moroney,Lateral Stress Velo Inc.,0:20:47.4,419142,568.11800095956,486.67232565601,
Junior Women U15,3,128432,Elizabeth,Cayenne-mccall,Rock Creek Velo,0:20:51.8,485163,548.51626863787,504.05582148688,
Junior Women U15,4,132963,Samara,Cathirell,Phoenix Bikes,0:21:24.1,489741,653.88761179769,521.43931731775,
Junior Women U15,5,127551,Samantha,Williams,Rock Creek Velo,0:21:31.7,434265,539.67924743248,538.82281314862,
Junior Women U15,6,112068,Anna,Mihalovich,Unattached,0:21:55.7,399642,574.24707041312,556.20630897949,
Junior Women U15,7,112069,Katherine,Sarkisov,Rock Creek Velo,0:22:10.2,448414,596.92891127239,573.58980481036,
Junior Women U15,8,124177,Ava,Larkin,Endorphin Fitness /Endorphin Fitness Juniors,0:22:37.4,485826,618.51007163789,590.97330064123,
Junior Women U15,9,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:24:43.8,485545,628.68373752939,608.3567964721,
Junior Women U15,10,93275,Hannah,Frank,Rock Creek Velo,0:24:44.7,407628,676.98677736148,625.74029230297,
Junior Women U15,11,132966,Mikaela,Garza,Endorphin Fitness /Endorphin Fitness Juniors,0:24:47.9,487533,693.88386413421,643.12378813384,
Junior Women U15,12,124180,Meena,Woodson,National Capital Velo Club/UnitedHealthcare,0:24:52.3,467535,751.88591917239,660.50728396471,
Junior Women U15,13,96843,Julia,Kelley-kern,Rock Creek Velo,0:25:12.0,414830,652.68719978271,677.89077979559,
Junior Women U15,14,93403,Anna,Powell,Altius Cycling Team,0:25:16.3,413474,662.84913312504,695.27427562646,
Junior Women U15,15,127552,Sydney,Oclery,Rock Creek Velo,0:25:30.4,470885,678.79478222969,712.65777145733,
Junior Women U15,16,127553,Sara,Mihalovich,Unattached,0:25:33.7,428802,745.35250742715,730.0412672882,
Junior Women U15,17,124473,Lidia,Cusack,Rock Creek Velo,0:27:13.7,486629,701.11760876622,747.42476311907,
Junior Women U15,18,112925,Norah,Dixon,Rock Creek Velo,0:27:36.1,428179,709.66767598365,764.80825894994,
Junior Women U15,19,124487,Emily,Woolford,Baltimore Youth Cycling,0:27:36.3,484556,712.47581569644,782.19175478081,
Junior Women U15,20,127555,Alyssa,Sarkisov,Rock Creek Velo,0:28:27.2,487381,798.16713545506,799.57525061168,
Junior Women U15,21,124488,Alexia,Klein,National Capital Velo Club/UnitedHealthcare,0:28:44.9,459995,767.53767738024,816.95874644255,
Junior Women U15,22,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:30:17.3,454167,758.59403199396,834.34224227342,
Junior Women U15,23,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:30:21.5,486603,735.62183177871,851.72573810429,
Junior Women U15,24,127554,Scarlett,Edwards,Rock Creek Velo,0:32:11.6,484582,820.30652678936,869.10923393516,
Master Men 35+ A,1,12188,Brad,Cole,KCCX Elite Cyclocross Team p/b Clement,0:44:41.1,215131,401.66932701215,251.73511496266,
Master Men 35+ A,2,14059,Raul,Rojas,DCMTB,0:44:47.1,263489,261.02604481547,259.95574632746,
Master Men 35+ A,3,65066,Jerzy,Wozniak,Bicycle Outfitters Racing Team,0:45:25.0,58994,243.97524157795,268.17637769227,
Master Men 35+ A,4,78127,Daniel,Proulx,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:45:49.2,386030,295.09803240397,276.39700905707,
Master Men 35+ A,5,46130,Kimani,Nielsen,Crosshairs Cycling,0:46:22.9,201175,332.35279911936,284.61764042187,
Master Men 35+ A,6,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:28.6,241286,347.53400417758,292.83827178667,
Master Men 35+ A,7,112163,David,Galati,La Prima Espresso Co. Racing,0:46:53.4,412373,367.915466388,301.05890315148,
Master Men 35+ A,8,3186,Michael,Berry,Unattached,0:46:56.4,392896,345.93651259622,309.27953451628,
Master Men 35+ A,9,64191,John,Dove,Crosshairs Cycling,0:47:05.9,354108,363.1090096545,317.50016588108,
Master Men 35+ A,10,2608,Evan,Ellicott,Bayside Velo/Bike Doctor/Team Bike Doctor,0:47:07.1,157667,340.12672850236,325.72079724588,
Master Men 35+ A,11,64275,John,Mcgreevy,Unattached,0:47:22.8,358550,292.42012077576,333.94142861069,
Master Men 35+ A,12,76410,Ed,Dunne,Bike Rack,0:47:25.0,349438,336.64234729984,342.16205997549,
Master Men 35+ A,13,69360,Matt,Cooper,Adventures for the Cure,0:47:29.1,320222,395.92542646094,350.38269134029,
Master Men 35+ A,14,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:47:37.9,368766,378.82225967617,358.60332270509,
Master Men 35+ A,15,49472,Eric,Griffin,SEAVS/Haymarket,0:47:47.3,204606,390.35631043491,366.8239540699,
Master Men 35+ A,16,27326,Brigham,Lumm,Route 1 Velo,0:48:05.8,258015,407.6716441592,375.0445854347,
Master Men 35+ A,17,66697,Jeff,Chun,Bayside Velo/Bike Doctor,0:48:18.3,72125,391.3828592787,383.2652167995,
Master Men 35+ A,18,2906,Steve,Fife,Bayside Velo/Bike Doctor/Team Bike Doctor,0:48:28.7,159286,362.75287106053,391.4858481643,
Master Men 35+ A,19,27297,Neil,Schirmer,DC Velo Limited/Team Beyer Auto,0:49:02.3,282645,327.47876399695,399.70647952911,
Master Men 35+ A,20,5596,Joshua,Delmanzo,Unattached,0:49:02.5,235703,365.73244175179,407.92711089391,
Master Men 35+ A,21,7800,Chris,Scales,Celerity Cycling,0:49:19.3,174691,391.07857822209,416.14774225871,
Master Men 35+ A,22,134463,Robert,Campbell,BCVC/Uniyed Healthcare,0:49:47.7,97635,330,424.36837362351,
Master Men 35+ A,23,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,0:49:59.9,42896,406.94118205107,432.58900498832,
Master Men 35+ A,24,90997,Mark,Sypher,SEAVS/Haymarket,0:50:33.6,143961,378.67107711491,440.80963635312,
Master Men 35+ A,25,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:50:35.0,347764,435.7477346599,449.03026771792,
Master Men 35+ A,26,2195,Michael,Seek,Rogue Velo Racing,0:51:31.1,123810,451.57983857675,457.25089908272,
Master Men 35+ A,27,28892,Michael,Webber,Charm City Cycling LLC/C3-Twenty20cycling.com,0:51:46.4,301319,431.54183406959,465.47153044753,
Master Men 35+ A,28,5146,Todd,Bickling,Bayside Velo/Bike Doctor/Team Bike Doctor,1 Lap,257925,446.90353363393,473.69216181233,
Master Men 35+ B,1,127513,Benjamin,Lepene,Unattached,0:41:01.2,143122,405.68932445054,343.97596251638,
Master Men 35+ B,2,104970,Ian,Kennedy,Adventures for the Cure,0:41:49.1,408426,409.28674857162,349.94434160844,
Master Men 35+ B,3,107074,Jason,Aytes,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:41:49.6,418541,399.05673585918,355.91272070049,
Master Men 35+ B,4,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:42:16.5,95106,396.57911892995,361.88109979255,
Master Men 35+ B,5,61315,Todd,Everett,Unattached,0:42:34.3,291709,436.37069686152,367.84947888461,
Master Men 35+ B,6,18718,Israel,Mccullough,Unattached,0:42:44.2,301732,360.38786986739,373.81785797666,
Master Men 35+ B,7,78111,Joshua,Gorman,Crosshairs Cycling,0:43:03.3,272802,479.65931235909,379.78623706872,
Master Men 35+ B,8,28730,Guilherme,Roschke,Western Howard County Cycling,0:43:16.7,301032,465.94340559154,385.75461616078,
Master Men 35+ B,9,127586,Robert,Chase,Velosport Racing/FFKR - CONTENDER RACING,0:43:18.2,6677,426.0834983019,391.72299525284,
Master Men 35+ B,10,93281,Gregory,Butler,Squadra Coppi,0:43:18.3,380267,410.27842600606,397.69137434489,
Master Men 35+ B,11,12823,Scott,Huddleston,Unattached,0:43:18.9,17003,472.15890515269,403.65975343695,
Master Men 35+ B,12,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,0:43:32.7,206370,439.0580023915,409.62813252901,
Master Men 35+ B,13,89974,Brad,Hawk,Team Bikenetic,0:43:35.9,378699,456.29600019623,415.59651162106,
Master Men 35+ B,14,77374,Matt,Bully,Squadra Coppi,0:43:36.8,294190,502.90553819853,421.56489071312,
Master Men 35+ B,15,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:38.4,457704,471.16286515114,427.53326980518,
Master Men 35+ B,16,118033,Nick,Cordaro,Unattached,0:44:04.1,293342,580.82934604394,433.50164889723,
Master Men 35+ B,17,64269,Shane,Mccready,Nuts About Granola/Hoffman DieCast,0:44:12.7,121627,452.09177282378,439.47002798929,
Master Men 35+ B,18,46697,Richard,Mcafee,The Bike Lane,0:44:23.3,188027,443.09873669899,445.43840708135,
Master Men 35+ B,19,95843,Matthew,Churchill,Unattached,0:44:40.7,343478,438.7453356116,451.40678617341,
Master Men 35+ B,20,113076,William,Faucette,Unattached,0:44:41.1,192332,520.51485252379,457.37516526546,
Master Men 35+ B,21,77371,Jay,Schrum,Unattached,0:44:56.0,327490,440.50244936624,463.34354435752,
Master Men 35+ B,22,15281,John,Rohrer,Baltimore Bicycle Club/Team BBC,0:45:17.9,229567,479.08868660556,469.31192344958,
Master Men 35+ B,23,127520,Christian,Zegal,District Taco Cycling p/b BicycleSPACE,0:45:18.9,427523,480.30917017797,475.28030254163,
Master Men 35+ B,24,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,0:45:38.1,126715,472.09181163109,481.24868163369,
Master Men 35+ B,25,3809,Joe,Penano,The Bike Lane,0:45:39.3,233501,596.32952588578,487.21706072575,
Master Men 35+ B,26,29657,Alistair,Hastings,The Bike Lane,0:45:39.4,304997,564.53519599554,493.18543981781,
Master Men 35+ B,27,94668,Aaron,Welsh,National Capital Velo Club/UnitedHealthcare,0:45:39.7,397580,496.37887003989,499.15381890986,
Master Men 35+ B,28,15262,Patrick,Cusack,Rock Creek Velo,0:46:09.4,139582,541.72939456876,505.12219800192,
Master Men 35+ B,29,115544,Eric,Saidel,Unattached,0:46:32.5,213515,526.19037741171,511.09057709398,
Master Men 35+ B,30,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:46:38.6,121143,572.37394958643,517.05895618603,
Master Men 35+ B,31,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,0:46:39.3,356484,541.08651583938,523.02733527809,
Master Men 35+ B,32,71626,Charles,Kearns,Crosshairs Cycling,0:46:40.7,199059,569.13033191456,528.99571437015,
Master Men 35+ B,33,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,0:46:48.2,70065,489.68794498084,534.9640934622,
Master Men 35+ B,34,124161,Josh,Woodson,Whole Wheel Velo Club,0:46:59.9,317156,533.20125827042,540.93247255426,
Master Men 35+ B,35,88278,Chris,Spurrier,US Military Endurance Sports,0:47:06.9,399914,578.900781108,546.90085164632,
Master Men 35+ B,36,9427,Matthew,Dixon,Rock Creek Velo,0:47:10.9,340304,578.05063629965,552.86923073838,
Master Men 35+ B,37,128439,Abe,Ehlers,Unattached,0:47:17.6,102416,472.22393468913,558.83760983043,
Master Men 35+ B,38,2893,Aaron,Ghais,Western Howard County Cycling/Sportif Coaching Grp,0:47:49.3,206891,578.9749611343,564.80598892249,
Master Men 35+ B,39,115592,Dexter,Steis,District Taco Cycling p/b BicycleSPACE,1 Lap,456275,561.84574512761,570.77436801455,
Master Men 35+ B,40,46570,Michael,Loftus,US Military Endurance Sports,1 Lap,122667,499.16910383792,576.7427471066,
Master Men 35+ B,41,55558,Rob,Hermstein,Unattached,1 Lap,360042,596.0377201272,582.71112619866,
Master Men 35+ B,42,6295,William,Lynn,Team Bikenetic,1 Lap,443162,534.01600690806,588.67950529072,
Master Men 35+ B,43,110850,Pete,Blair,SEAVS/Haymarket,1 Lap,419037,612.48353105835,594.64788438278,
Master Men 35+ B,44,127525,Brian,Rivera,VeloWorks-Spokes Etc,1 Lap,420041,560.29348608961,600.61626347483,
Master Men 35+ B,45,135568,Jason,Miller,Team XXL,1 Lap,0,468.37812104887,606.58464256689,
Master Men 35+ B,46,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,603.2580249026,612.55302165895,
Master Men 35+ B,47,35109,Chris,Larkin,Unattached,1 Lap,170264,575.31784835877,618.521400751,
Master Men 35+ B,48,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,459408,589.29573040044,624.48977984306,
Master Men 35+ B,49,115595,David,Stearman,Team Bikenetic,1 Lap,454744,584.16099369198,630.45815893512,
Master Men 35+ B,50,62653,Marc,Amick,Baltimore Bicycle Club/Team BBC,1 Lap,443004,587.05668529943,636.42653802717,
Master Men 35+ B,51,88279,Michael,Marinaro,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,65090,619.51474466782,642.39491711923,
Master Men 35+ B,52,118967,Michael,Bender,The Bike Lane,1 Lap,263359,622.51466926729,648.36329621129,
Master Men 35+ B,53,133078,Kevin,Gallo,Squadra Coppi,1 Lap,51675,655.75311279357,654.33167530335,
Master Men 35+ B,54,78129,Tark,Essawi,Unattached,1 Lap,379930,597.24537121691,660.3000543954,
Master Men 35+ B,55,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,615.30854115399,666.26843348746,
Master Men 35+ B,56,132946,Mallory,Buford,Unattached,1 Lap,487015,623.57806503444,672.23681257952,
Master Men 35+ B,57,52032,William,Pott,Phoenix Bikes,1 Lap,489261,628.15530691081,678.20519167157,
Master Men 35+ B,58,5169,Jonathan,Ivins,Squadra Coppi,1 Lap,263451,552.07230872388,684.17357076363,
Master Men 35+ B,59,124167,Vince,Tur-rojas,Unattached,1 Lap,455622,612.40106757186,690.14194985569,
Master Men 35+ B,60,132944,David,Martineau,Unattached,1 Lap,146413,593.94461712306,696.11032894775,
Master Men 35+ B,61,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,1 Lap,351642,599.3384911115,702.0787080398,
Master Men 35+ B,62,133373,Gregg,Benton,Unattached,1 Lap,0,653.35349030296,708.04708713186,
Master Men 35+ B,63,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,358254,620.92332466698,714.01546622392,
Master Men 35+ B,64,134458,John,Hitchingham,Unattached,1 Lap,0,540,719.98384531597,
Master Men 35+ B,65,124168,Lachlan,Murdoch macneil,Unattached,1 Lap,486814,646.42073090367,725.95222440803,
Master Men 35+ B,66,105427,Quentin,Hodgson,Unattached,1 Lap,418246,687.21888083837,731.92060350009,
Master Men 35+ B,67,36172,Graham,Davis,Unattached,2 Laps,357007,603.57403222124,737.88898259214,
Master Men 35+ B,68,98409,Stuart,Kern,Rock Creek Velo,2 Laps,414108,636.70521426785,743.8573616842,
Master Men 35+ B,DNF,84535,Sean,Chisham,VeloWorks-Spokes Etc,DNF,347764,435.7477346599,755.79411986832,
Master Men 45+ A,1,34409,Jay,Morali,Western Howard County Cycling/Sportif Coaching Grp,0:46:32.5,251023,280.85779189364,280.85779189364,
Master Men 45+ A,2,49490,Matthew,Parse,Crosshairs Cycling,0:47:03.9,27333,313.65978066927,289.0060962074,
Master Men 45+ A,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:47:04.9,70353,323.60159998653,295.09199785354,
Master Men 45+ A,4,64193,Daryl,Grissom,SEAVS/Haymarket,0:47:56.6,250286,361.28048250156,301.17789949968,
Master Men 45+ A,5,93409,Brian,Shields,Team Carytown Bicycle Company,0:48:11.9,231148,391.3441260838,307.26380114582,
Master Men 45+ A,6,2999,Jonathan,Houghton,Adventures For the Cure,0:48:18.8,218194,345.10120774457,313.34970279196,
Master Men 45+ A,7,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:29.9,116102,362.17809708052,319.43560443811,
Master Men 45+ A,8,3762,Dave,Chamblin,Unattached,0:48:36.9,6580,363.49168154105,325.52150608425,
Master Men 45+ A,9,77325,Sean,Easley,US Military Endurance Sports,0:48:47.6,10374,357.37769793426,331.60740773039,
Master Men 45+ A,10,28707,Paul,Varga,DC Velo Limited/Team Beyer Auto,0:48:54.7,263568,336.56310767739,337.69330937653,
Master Men 45+ A,11,134463,Robert,Campbell,BCVC/Uniyed Healthcare,0:49:00.5,97635,440,343.77921102268,
Master Men 45+ A,12,28721,Thomas,Shaw,The Bike Lane,0:49:03.8,41051,389.46830339404,349.86511266882,
Master Men 45+ A,13,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Grp,0:49:08.8,57561,348.05950468543,355.95101431496,
Master Men 45+ A,14,2288,Chris,Scott,Shenandoah Valley Bicycle Coalition,0:49:09.9,31973,342.07401049,362.0369159611,
Master Men 45+ A,15,36171,Peter,Schultz,Bikenetic,0:49:15.8,303071,380.88226507839,368.12281760724,
Master Men 45+ A,16,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:49:23.5,50000,337.80342014623,374.20871925339,
Master Men 45+ A,17,133086,Christopher,Schmidt,Unattached,0:49:27.5,74299,371.71536984372,380.29462089953,
Master Men 45+ A,18,3135,Scott,Thompson,Squadra Coppi,0:49:29.3,189333,396.38100183605,386.38052254567,
Master Men 45+ A,19,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,0:49:38.7,147939,396.15049248882,392.46642419181,
Master Men 45+ A,20,2856,Scott,Stahl,SEAVS/Haymarket,0:50:00.4,267714,381.3976285783,398.55232583796,
Master Men 45+ A,21,21430,Eric,Schmitt,Joes Bike Shop Racing Team,0:50:10.3,321422,346.62482826403,404.6382274841,
Master Men 45+ A,22,20761,Bill,Wheeler,Adventures for the Cure,0:50:19.5,357123,380.20313615265,410.72412913024,
Master Men 45+ A,23,8028,Jonathan,Seibold,DCMTB,0:50:52.9,60194,479.16360174579,416.81003077638,
Master Men 45+ A,24,23999,Chris,Merriam,Crosshairs Cycling,0:50:53.2,180319,447.1138416244,422.89593242252,
Master Men 45+ A,25,29683,Chas,Ryan,Potomac Velo Club,0:50:57.2,209147,465.4731849774,428.98183406867,
Master Men 45+ A,26,49469,George,Branyan,Route 1 Velo,0:50:57.7,254888,463.74456407742,435.06773571481,
Master Men 45+ A,27,5546,Anthony,Monaco,Bayside Velo/Bike Doctor,0:51:00.0,269304,437.23905971672,441.15363736095,
Master Men 45+ A,28,3495,Neal,Sapp,Unattached,0:51:13.8,245112,473.13483475129,447.23953900709,
Master Men 45+ A,29,66851,Tim,Powell,Team Novo Nordisk/Team Novo Nordisk Elite,0:51:35.5,55876,381.37831426549,453.32544065324,
Master Men 45+ A,30,10161,Eric,Werner,Unattached,0:51:38.1,296243,560.12495652558,459.41134229938,
Master Men 45+ A,31,45641,Matt,O'byrne,Unattached,0:51:38.6,383996,487.3757977063,465.49724394552,
Master Men 45+ A,32,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare,0:52:10.8,201836,478.5712241294,471.58314559166,
Master Men 45+ A,33,72335,Mike,Shaw,Unattached,0:52:53.8,32347,485.6963183418,477.6690472378,
Master Men 45+ A,34,64202,Marc,Genberg,The Bike Lane,0:53:14.6,61722,496.1441437471,483.75494888395,
Master Men 45+ A,35,127548,Gregory,Wood,DC Velo Limited/Team Beyer Auto,0:53:27.1,52468,457.60700793813,489.84085053009,
Master Men 45+ A,36,134464,Chris,Hardee,Lateral Stress Velo Inc./Kelly Benefit Strategies,0:53:38.0,65012,440,495.92675217623,
Master Men 45+ A,37,3749,John,Messersmith,Altius Cycling Team,0:54:38.5,202386,489.52844603645,502.01265382237,
Master Men 45+ A,38,64185,Joseph,Notarnicola,Altius Cycling Team,1 Lap,148076,499.43571889279,508.09855546852,
Master Men 45+ A,39,111395,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,255613,509.70787999149,514.18445711466,
Master Men 45+ A,40,110817,Brian,Clark,Unattached,1 Lap,454028,533.79392652799,520.2703587608,
Master Men 45+ A,41,115617,Raymond,Crew,Potomac Velo Club,1 Lap,390495,612.73750462941,526.35626040694,
Master Men 45+ A,42,82153,Geoff,Silberman,Unattached,1 Lap,52340,532.26769480447,532.44216205308,
Master Men 45+ A,43,44146,Kelly,Vanover,Unattached,2 Laps,259565,566.0790467668,538.52806369923,
Master Men 45+ A,44,14071,Sol,Schott,Crosshairs Cycling,2 Laps,285029,533.33581576592,544.61396534537,
Master Men 45+ A,DNF,65851,Bruce,Lindsay,Charm City Cycling LLC,DNF,21255,519.26644955595,556.78576863765,
Master Men 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:03.8,52033,328.92291812748,328.92291812748,
Master Men 55+,2,4365,John,Rogers,DCMTB,0:48:59.6,136767,377.97103537708,348.02600632743,
Master Men 55+,3,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:49:33.9,30526,378.00523071286,360.63855055479,
Master Men 55+,4,3000,Shawn,Downing,Charm City Cycling LLC/C3-Twenty20cycling.com,0:49:38.4,45276,428.26288617631,373.25109478215,
Master Men 55+,5,97423,Kevin,Dolan,Lateral Stress Velo Inc.,0:50:22.4,47239,427.83595308674,385.86363900952,
Master Men 55+,6,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:50:55.1,123134,452.74545503926,398.47618323688,
Master Men 55+,7,49484,David,Wolfel,Route 1 Velo,0:51:07.1,127614,419.24869823073,411.08872746425,
Master Men 55+,8,6194,Michael,Zoeller,Crosshairs Cycling,1 Lap,155245,469.8860945745,423.70127169161,
Master Men 55+,9,58795,Frank,Smith,Mad Alchemy Rider Cooperative,1 Lap,52758,424.28213968222,436.31381591897,
Master Men 55+,10,2409,Jim,Bronson,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,48634,442.9322143412,448.92636014634,
Master Men 55+,11,80769,Thomas,Craney,Unattached,1 Lap,374416,499.37653705579,461.5389043737,
Master Men 55+,12,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,494.61052384421,474.15144860106,
Master Men 55+,13,6696,Jim,Klender,Unattached,1 Lap,102572,501.2956666925,486.76399282843,
Master Men 55+,14,3749,John,Messersmith,Altius Cycling Team,1 Lap,202386,489.52844603645,499.37653705579,
Master Men 55+,15,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,499.69118414963,511.98908128316,
Master Men 55+,16,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,519.05491096402,524.60162551052,
Master Men 55+,17,8097,Steve,Klose,Adventures for the Cure,1 Lap,283545,459.95554192516,537.21416973788,
Master Men 55+,18,38551,Loren,Yager,Rock Creek Velo,1 Lap,340430,556.75186302487,549.82671396525,
Master Men 55+,19,94648,David,Beavis,Unattached,1 Lap,415332,523.15253528216,562.43925819261,
Master Men 55+,20,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,555.22474942136,575.05180241998,
Master Men 55+,21,127536,Robert,Taylor,Unattached,1 Lap,481255,619.89603284198,587.66434664734,
Master Men 55+,22,66878,Russ,Baxter,Unattached,1 Lap,50782,554.86967579766,600.2768908747,
Master Men 55+,23,115528,Ken,Newcombe,Rock Creek Velo,1 Lap,455824,622.63770547885,612.88943510207,
Master Men 55+,24,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,599.49912479239,625.50197932943,
Master Men 55+,25,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,643.05050371928,638.1145235568,
Master Men 55+,26,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching Grp,2 Laps,26162,689.53381953905,650.72706778416,
Master Men 55+,27,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,713.66692950906,663.33961201152,
Master Men 55+,DNF,55562,Jed,Dinger,Unattached,DNF,417449,641.38797751034,688.56470046625,
Master Women 45+,1,113059,Patty,Fulton,Colavita Racing Inc.,0:38:55.8,313020,493.90332737404,477.90456827363,
Master Women 45+,2,2977,Marni,Harker,Colavita Racing Inc./Mid-Atlantic Colavita Women's,0:39:32.7,15086,523.85977478551,506.05085330584,
Master Women 45+,3,62623,Dawn,Graham,Bicycle Outfitters Racing Team,0:40:10.5,13846,575.25212541922,534.19713833804,
Master Women 45+,4,58519,Paula,Smith,River CIty Women's Racing,0:41:04.0,91924,549.19955236898,562.34342337025,
Master Women 45+,5,28693,Evelyn,Egizi,Western Howard County Cycling,0:42:36.6,129625,609.71311323537,590.48970840245,
Master Women 45+,6,117792,Robin,Khan,Unattached,0:42:53.4,488885,638.01584982255,618.63599343466,
Master Women 45+,7,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:32.4,411999,590.48970840245,646.78227846687,
Master Women 45+,8,127561,Amy,Luebbering,Unattached,0:44:28.9,489796,597.19908322528,674.92856349907,
Master Women 45+,9,127560,Anne,Sheehy,Endorphin Fitness,0:44:45.7,487480,621.42522906117,703.07484853128,
Men B,1,80576,Zachary,Whitlock,Rock Creek Velo,0:44:44.2,375870,414.36405664755,331.89385370297,
Men B,2,110808,Tommy,Steinebrunner,Unattached,0:44:56.8,378780,371.32100470293,336.33272136138,
Men B,3,113064,Francis,Tatem,Unattached,0:44:59.0,456936,355.08726043723,340.77158901978,
Men B,4,111394,Lee,Robinson,Team Bikenetic,0:45:33.4,453980,402.9446431798,345.21045667819,
Men B,5,77340,Marko,Rajkovic,Unattached,0:45:41.2,439450,397.12442401011,349.6493243366,
Men B,6,107077,Peter,Tyson,Team Bikenetic,0:45:44.6,448974,377.81337593311,354.088191995,
Men B,7,112054,Thomas,Humphreys,Rock Creek Velo,0:45:51.4,441096,381.86262925026,358.52705965341,
Men B,8,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,0:46:40.7,362104,374.02116189707,362.96592731181,
