Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men                                   44 sta,21,132,Cory,Johannessen,Essex County Velo,0:44:48,240899,417.86919125724,422.37852499364,
Cat 3 Men                                   44 sta,22,4698,Shawn,Patenaude,Fit Werx,0:44:53,100810,400,427.31050528609,
Cat 3 Men                                   44 sta,23,370,Mark,Suprenant,Team Type 1,0:45:04,76016,345.72183508162,432.24248557855,
Cat 3 Men                                   44 sta,24,85,Kyle,Smith,Ridley Factory Team,0:45:20,202213,400,437.174465871,
Cat 3 Men                                   44 sta,25,4692,Matthew,Shaffer,Landry's Bicycles,0:45:27,203537,473.19289169861,442.10644616345,
Cat 3 Men                                   44 sta,26,352,Richard,Brown,NorEast Cycling,0:45:28,169536,420.31634123487,447.0384264559,
Cat 3 Men                                   44 sta,27,314,Erik,Osborn,Bikeman.com,0:46:06,148923,439.14760722995,451.97040674835,
Cat 3 Men                                   44 sta,28,13943,Marvin,Wang,International Bicycle/Global,0:46:20,49497,400,456.90238704081,
Cat 3 Men                                   44 sta,29,128,Eric,Silva,Quad Cycles,0:46:22,216178,426.18439057288,461.83436733326,
Cat 3 Men                                   44 sta,30,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,0:46:37,205552,502.95365988673,466.76634762571,
Cat 3 Men                                   44 sta,31,297,Garett,Burke,,0:46:39,235666,429.75930977282,471.69832791816,
Cat 3 Men                                   44 sta,32,5802,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,0:47:05,275701,542.99449420243,476.63030821061,
Cat 3 Men                                   44 sta,33,721,Jerry,Chabot,,0:47:34,77718,425.04447254733,481.56228850306,
Cat 3 Men                                   44 sta,34,4750,Jason,Rabidou,,0:47:52,269111,503.39763615119,486.49426879552,
Cat 3 Men                                   44 sta,35,245,Jack,Hayden,Essex County Velo,0:48:45,254777,443.92253988489,491.42624908797,
Cat 3 Men                                   44 sta,36,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,-1 lap,188896,495.38051489357,496.35822938042,
Cat 3 Men                                   44 sta,37,182,Geoff,Williams,Providence Velo Presented by Refunds Now,-1 lap,339,448.01711635611,501.29020967287,
Cat 3 Men                                   44 sta,38,13946,David,Gordon,Unattached,-2 laps,313312,400,506.22218996532,
Junior 10-14                            5 starters,1,79040,Peter,Vollers jr.,Boston Scientific Cycling Club,0:31:10,240217,,,
Junior 10-14                            5 starters,2,13964,Caleb,Bernier,Nault's Cyclery/Naults.com,,,,,
Junior 10-14                            5 starters,3,4682,Oliver,French,,-1 lap,,,,
Junior 10-14                            5 starters,4,13936,Victoria,Gates,Unattached,-1 lap,281925,,,
Junior 10-14                            5 starters,5,13937,Grace,Vollers,Start House Ski and Bike / Vollers Law Racing,-1 lap,,,,
Juniors 15-18                           5 starters,1,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:36:43,243924,,,
Juniors 15-18                           5 starters,2,1309,Joshua,Lehmann,NorEast Cycling,0:39:42,208018,,,
Juniors 15-18                           5 starters,3,5,Ryan,Packard,QuadCycles Junior Team,0:39:44,234154,,,
Juniors 15-18                           5 starters,4,13981,Lucas,Bernier,Nault's Cyclery/Naults.com,0:42:57,,,,
Juniors 15-18                           5 starters,5,5375,Benjamin,Lambert,Unattached,-1 lap,,,,
Pro/1/2/3 Elite Men                               ,1,27,Kevin,Wolfson,Fitness Together/IF powered by Lionettes,1:03:02,126022,227.4189708119,206.18914984645,
Pro/1/2/3 Elite Men                               ,2,15,Mark,Mccormack,T.E.A.M. Fuji,1:03:03,23101,178.38961782028,212.39430253538,
Pro/1/2/3 Elite Men                               ,3,8028,Jonathan,Seibold,Corner Cycle Cycling Club,1:03:32,60194,422.21198349579,218.59945522431,
Pro/1/2/3 Elite Men                               ,4,45,Kevin,Hines,Corner Cycle Cycling Club,1:03:49,16266,224.33113968739,224.80460791324,
Pro/1/2/3 Elite Men                               ,5,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross Team,1:04:52,199084,275.97630072348,231.00976060217,
Pro/1/2/3 Elite Men                               ,6,932,Mark,Stotz,Corner Cycle Cycling Club,1:04:57,34319,236.78475974779,237.2149132911,
Pro/1/2/3 Elite Men                               ,7,1455,Todd,Wheelden,Portland Velo Club/KONA/661,1:05:24,83109,267.45394799935,243.42006598003,
Pro/1/2/3 Elite Men                               ,8,993,Peter,Rubijono,Embrocation/Cambridge/Igleheart,1:05:45,203466,263.35413446305,249.62521866896,
Pro/1/2/3 Elite Men                               ,9,46,Curtis,Boivin,Providence Velo Presented by Refunds Now,1:06:04,120079,236.68303161128,255.83037135789,
Pro/1/2/3 Elite Men                               ,10,858,Scott,Dolmat-connell,MetLife p/b unlose.it,1:06:28,,220,262.03552404682,
Pro/1/2/3 Elite Men                               ,11,5410,Benjamin,Coleman,BikeReg.com,1:07:17,159690,309.19967551939,268.24067673575,
Pro/1/2/3 Elite Men                               ,12,1131,Cary,Fridrich,360 Racing/Landry's,1:07:31,141247,329.28169856131,274.44582942468,
Pro/1/2/3 Elite Men                               ,13,1128,Jeremy,Dunn,Unattached,1:08:10,232612,286.4319264811,280.65098211361,
Pro/1/2/3 Elite Men                               ,14,17,Daniel,Coady,We Love Bicycles,1:08:28,42403,247.15989201456,286.85613480254,
Pro/1/2/3 Elite Men                               ,15,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,,137167,276.41210745089,293.06128749147,
Pro/1/2/3 Elite Men                               ,16,406,Pierre,Vanden borre,Hup United,-1 lap,4296,350.32664102311,299.2664401804,
Pro/1/2/3 Elite Women                   13 starter,1,4734,Kate,Northcott,,0:45:51,186410,440,370.33472289377,
Pro/1/2/3 Elite Women                   13 starter,2,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,0:47:12,,380.04921142411,393.9903288483,
Pro/1/2/3 Elite Women                   13 starter,3,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,0:47:44,209806,520.90110937628,417.64593480283,
Pro/1/2/3 Elite Women                   13 starter,4,1120,Amy,Wallace,RGM Watches-Richard Sachs-Boathouse Inc,0:48:09,,370.22057285732,441.30154075736,
Pro/1/2/3 Elite Women                   13 starter,5,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,0:48:47,115814,487.01451643626,464.95714671189,
Pro/1/2/3 Elite Women                   13 starter,6,4771,Michelle,Kersbergen,Joe's Garage,0:49:02,73574,503.68178573191,488.61275266641,
Pro/1/2/3 Elite Women                   13 starter,7,1187,Megan,Bilodeau,Hup United,0:49:13,192719,476.99064996814,512.26835862094,
Pro/1/2/3 Elite Women                   13 starter,8,1086,Alexandra,Jospe,International Bicycle/Global,0:49:48,225940,546.10877369466,535.92396457547,
Pro/1/2/3 Elite Women                   13 starter,9,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:50:00,146312,553.66502966676,559.57957053,
Pro/1/2/3 Elite Women                   13 starter,10,28311,Callie,Gordon,,0:50:07,222640,440,583.23517648453,
Pro/1/2/3 Elite Women                   13 starter,11,5042,Anna,Mcloon,Colavita Racing,0:52:19,,477.67069353305,606.89078243906,
Pro/1/2/3 Elite Women                   13 starter,12,658,Brenda,Bahnson,Independent Fabrication,-1 lap,79762,495.52129203652,630.54638839359,
Pro/1/2/3 Elite Women                   13 starter,13,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,-1 lap,176884,440,654.20199434811,
