First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Takayama,Charm City Cross Day 2,2019-10-13,Men Masters 40+,11,29,305.49225074514,
Jessie,Calkins,2019 Minuteman CX,2019-10-13,Singlespeed Women,10,11,605.49498470039,
Michele,Smith,2019 Minuteman CX,2019-10-13,Women 40+,1,6,,
Edward,Parsons,2019 Minuteman CX,2019-10-13,Men 3/4,14,66,335.58218516351,
Guthrie,Andres,2019 Minuteman CX,2019-10-13,Men 3/4,27,66,384.26992071851,
C Todd,Lombardo,2019 Minuteman CX,2019-10-13,Men 3/4,31,66,399.25076242774,
Elliot,Parsons,2019 Minuteman CX,2019-10-13,9-11 Boys,8,15,750,
Heather,Abrams,2019 Minuteman CX,2019-10-13,Women 4/5,21,30,652.71821600877,
Jeremy,Blackowicz,2019 Minuteman CX,2019-10-13,Men 4 40+,19,54,493.42621567508,
Jay,Bartlett,UTCX #5,2019-10-12,Men  35+ C,6,24,474.40055347824,
Tucker,Walsh,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,8,32,377.49644633796,
Diane,Vettori,Charm City Cross Day 1,2019-10-12,Women Masters 40+,16,19,612.3297229867,
Anne,Rock,Charm City Cross Day 1,2019-10-12,Women Masters 40+,18,19,642.32937103827,
Marc,Vettori,Charm City Cross Day 1,2019-10-12,Men Singlespeed,24,30,476.37204722996,
Eric,Takayama,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,34,74,371.51984925908,
Edward,Parsons,BOSSCROSS,2019-10-12,Single Speed,3,4,,
Michele,Smith,BOSSCROSS,2019-10-12,Women Pro/1/2/3,4,12,442.62617331937,
Guthrie,Andres,BOSSCROSS,2019-10-12,Men Cat 3/4,8,25,378.95812877983,
C Todd,Lombardo,BOSSCROSS,2019-10-12,Men Master  40+,13,21,393.22666875379,
Heather,Abrams,BOSSCROSS,2019-10-12,Women Cat 4/5,16,18,698.55378098945,
Brayden,Buchanan,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),2,18,277.71084435734,
Michele,Smith,Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,7,17,410.55782609964,
Diane,Vettori,Crossasaurus Awesome '19,2019-10-6,Women Masters 45+,5,8,545.73226863042,
Marc,Vettori,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,35,38,510.96920125895,
Brayden,Buchanan,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),55,28,419.21509552052,
Jay,Bartlett,UTCX #4 Weber County,2019-10-5,Men  35+ C,6,25,486.04724636943,
Edward,Parsons,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,45,58,396.0924099032,
C Todd,Lombardo,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,46,58,400.57190512703,
Guthrie,Andres,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,24,83,351.07355276229,
Tucker,Walsh,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,50,83,414.39500752291,
Sheaumei,Tsai,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,28,38,673.04761720304,
Valerie,Enriquez,The Night Weasels Cometh,2019-10-4,Singlespeed Women,7,9,628.62273352619,
Andrew,Scheufele,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,32,98,452.49028584866,
Jay,Bartlett,P-Town Cross,2019-10-1,C,6,6,,
Diane,Vettori,Cooper River Cross CRCX,2019-09-29,Women Open Cat3,7,9,551.43704998719,
Jay,Bartlett,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,9,36,495,
Jay,Bartlett,UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,13,27,531.01886716049,
Edward,Parsons,Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,9,10,369.20284248056,
Michele,Smith,Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,1,7,395.40395640674,
Guthrie,Andres,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,14,58,337.91757246627,
C Todd,Lombardo,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,26,58,389.38325038894,
Tucker,Walsh,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,31,54,410.70784120518,
Sheaumei,Tsai,Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,8,11,556.44208698497,
Edward,Parsons,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,11,42,330.32734637895,
Andrew,Scheufele,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,24,42,421.63283776506,
Elliot,Parsons,Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,4,15,680.18467010481,
Heather,Abrams,Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,16,22,643.01078798132,
Anne,Rock,Nittany Lion Cross Day 2,2019-09-15,Women Masters 50+,4,6,534.15381502445,
Elliot,Parsons,Gateway Hills CX,2019-09-15,Men Open Junior 9-14,10,15,702.65798817297,
Heather,Abrams,Gateway Hills CX,2019-09-15,Women Cat 4/5 Master 40+,6,11,605.5136565039,
Guthrie,Andres,Gateway Hills CX,2019-09-15,Men Cat 3/4,21,57,382.52770535681,
C Todd,Lombardo,Gateway Hills CX,2019-09-15,Men Cat 3/4,33,57,424.50573466251,
Michele,Smith,Gateway Hills CX,2019-09-15,Women Cat 1/2/3,9,25,430.06950265593,
Edward,Parsons,Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,8,11,412.91858543192,
Jay,Bartlett,UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,6,24,495.81818181818,
Chip,Baker,Quad Cross,2019-09-8,Singlespeed Men,32,50,451.47023133531,
Edward,Parsons,Quad Cross,2019-09-8,Men Pro/1/2/3,20,30,388.2959774588,
Michele,Smith,Quad Cross,2019-09-8,Women Pro/1/2/3,7,29,387.476475211,
Edward,Parsons,Quad Cross,2019-09-8,Men 40+,26,35,434.89086674224,
Heather,Abrams,Quad Cross,2019-09-8,Women 4/5,16,27,636.57599548724,
Michele,Smith,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,6,13,423.19846293411,
Michele,Smith,The Ice Weasels Cometh,2018-12-8,Jedi Women,6,30,387.54670849351,
C Todd,Lombardo,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,10,88,323.70447512055,
Edward,Parsons,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,16,88,343.15936048617,
Robert,Hale,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,29,88,385.31161211169,
John,Burkhardt,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,88,88,576.61798487366,
Guthrie,Andres,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,22,94,346.60136130824,
Andrew,Scheufele,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,54,94,430.75215975024,
Michele,Smith,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,2,15,400.76621039927,
Edward,Parsons,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,19,78,320.47181661329,
Guthrie,Andres,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,32,78,372.17480581199,
Jeremy,Blackowicz,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,43,78,415.92348898012,
Russ,Campbell,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,67,78,511.37516134694,
Sheaumei,Tsai,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,30,41,654.58990258899,
Jeremy,Blackowicz,The Ice Weasels Cometh,2018-12-8,Beginner Men,16,94,407.25428298271,
Keith,Bangs,The Ice Weasels Cometh,2018-12-8,Beginner Men,43,94,519.25848171605,
C Todd,Lombardo,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,36,59,388.59488291945,
Michele,Smith,NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,4,19,387.51272154118,
C Todd,Lombardo,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,42,75,392.99618806467,
Robert,Hale,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,48,75,419.81119700425,
Chris,Letizia,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,55,103,535.70602141536,
Keith,Bangs,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,71,103,593.81471287826,
Eric,Takayama,SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),26,30,384.38085983144,
Charles,Spano,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+ Cat4/5,11,19,588.97961590394,
Chip,Baker,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,30,40,453.67646933163,
C.,Toddd lombardo,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,39,40,515.42273908376,
Michele,Smith,Secret Squirrel CX,2018-11-24,Elite Women,8,17,437.45067087843,
Edward,Parsons,Secret Squirrel CX,2018-11-24,Elite Men,27,32,337.24058385,
C Todd,Lombardo,Secret Squirrel CX,2018-11-24,Elite Men,32,32,357.35045883313,
Robert,Hale,Secret Squirrel CX,2018-11-24,Sport Men,14,87,319.36400496589,
Guthrie,Andres,Secret Squirrel CX,2018-11-24,Sport Men,33,87,381.48116371014,
Jeremy,Blackowicz,Secret Squirrel CX,2018-11-24,Novice Men,12,94,417.81573620691,
Chris,Letizia,Secret Squirrel CX,2018-11-24,Novice Men,57,94,599.20912228981,
Charles,Spano,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,22,37,517.32130173518,
Robert,Hale,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,26,53,403.27109481024,
Guthrie,Andres,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,33,53,430.06708976733,
C Todd,Lombardo,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,33,41,479.02712405764,
Michele,Smith,Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,3,19,405.23536889699,
Sheaumei,Tsai,Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,17,20,704.4768745615,
Eric,Garr,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,50,73,599.7788385001,
Michele,Smith,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,8,25,419.29782430064,
Edward,Parsons,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,61,77,440.7429941184,
Heather,Abrams,Coonamessett Farm Eco Cross,2018-11-11,Women Open,8,15,577.62771624038,
Unknown,Rider,Coonamessett Farm Eco Cross,2018-11-11,Women Open,14,15,668.12253726871,
Eric,Garr,Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,24,43,565.33514450758,
Robert,Hale,Coonamessett Farm Eco Cross,2018-11-11,Masters,5,16,369.66767185604,
Chip,Baker,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,22,34,465.10281667548,
Guthrie,Andres,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,3,12,352.75726375021,
C Todd,Lombardo,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,12,18,393.0749480979,
Sheaumei,Tsai,28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN CAT 4/5,8,9,685.10505089086,
Chris,Letizia,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,19,30,581.29420564976,
Eric,Garr,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,49,70,613.23258255491,
Keith,Bangs,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,54,70,638.28410680364,
Michele,Smith,CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Women,4,6,464.9895155272,
Keith,Bangs,Brodie CX,2018-10-28,CAT 4-5 Men,27,57,534.39643301654,
Keith,Bangs,Brodie CX,2018-10-28,CAT4 Men,21,24,589.34790791946,
Michele,Smith,Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,2,18,399.2403285484,
John,Burkhardt,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,24,32,438.02027964184,
C Todd,Lombardo,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,23,31,387.58659315407,
Edward,Parsons,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,28,31,420.28673404943,
Tucker,Walsh,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,20,83,350.10244284362,
Robert,Hale,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,22,83,355.10998615831,
Andrew,Scheufele,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,9,39,425.16609848981,
Jeremy,Blackowicz,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,17,39,496.63985750998,
Heather,Abrams,Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,19,36,600,
Jay,Bartlett,UTCX #7 Art Dye Park,2018-10-27,Men 35+C,5,20,463.81044533547,
Brayden,Buchanan,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,10,14,330.6218065984,
Michele,Smith,Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3 Master 40+,2,5,,
C Todd,Lombardo,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,7,13,378.42913098574,
Chris,Letizia,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,30,36,671.47977220074,
C Todd,Lombardo,Casco Bay Cyclocross,2018-10-21,Men Masters 40+,18,25,401.54427612541,
Heather,Abrams,Keene Pumpkincross,2018-10-21,Women  5,6,13,585.39139430227,
Jay,Bartlett,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,5,21,464.26409107895,
Keith,Bangs,Belltown CX,2018-10-20,Men Cat 4/5,43,80,573.32527854008,
Andrew,Scheufele,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,25,53,426.02351330561,
Chip,Baker,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,33,53,487.79430276522,
Tucker,Walsh,Crosstobeerfest,2018-10-17,Sport Men,17,68,357.30608724649,
Andrew,Scheufele,Crosstobeerfest,2018-10-17,Novice Men,3,92,396.82552789136,
Kevin,Mcguire,Crosstobeerfest,2018-10-17,Novice Men,21,92,458.57198538424,
Keith,Bangs,Crosstobeerfest,2018-10-17,Novice Men,51,92,561.48274787238,
Brayden,Buchanan,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Pro/Cat 1/2/3,1,9,288.73545368651,
Guthrie,Andres,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,41,82,387.65905588577,
Michele,Smith,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,7,28,421.25484586387,
Edward,Parsons,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,61,105,401.05946512875,
John,Burkhardt,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,25,88,333.68941102999,
Heather,Abrams,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,37,44,689.13411057763,
Lesli,Cohen,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,43,44,730.95653475798,
Cal,Hale,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,41,43,810.72894727202,
Jeremy,Blackowicz,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,28,97,450.95178488193,
Terry,Buchanan,Bellingham BMX,2018-10-13,Master Men B (40+),3,27,357.17602617733,
Brayden,Buchanan,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,5,14,320.67840517153,
Tucker,Walsh,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,51,92,397.75478041081,
Guthrie,Andres,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,82,92,482.61545719592,
Michele,Smith,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,7,27,424.97172680149,
Thea,Kent,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,14,27,501.58277438944,
Edward,Parsons,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,54,102,361.53032545604,
John,Burkhardt,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,26,98,324.80347895722,
Emily,Curry,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,20,56,542.95496900855,
Jeremy,Blackowicz,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,38,103,482.92889277709,
Eric,Garr,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,80,103,654.14221444581,
Andrew,Scheufele,BossCross,2018-10-8,Single Speed,4,10,428.67594800063,
Michele,Smith,BossCross,2018-10-8,Women Pro/1/2/3,2,7,410.21439007457,
Jeremy,Blackowicz,BossCross,2018-10-8,Men Cat 4/5,26,40,565.90693956167,
John,Burkhardt,BossCross,2018-10-8,Men Master  50+,6,24,362.76024453269,
Tucker,Walsh,BossCross,2018-10-8,Men Master  50+,8,24,390.77551667276,
Emily,Curry,BossCross,2018-10-8,Women Cat 4/5,4,19,491.98146794171,
Keith,Bangs,Parma Cyclocross,2018-10-7,Men Category 4,20,20,567.48321175,
Matthew,Myette,Minuteman CX,2018-10-7,Men (SS Open),8,37,304.43765637066,
Edward,Parsons,Minuteman CX,2018-10-7,Men (SS Open),15,37,365.12713207821,
Michele,Smith,Minuteman CX,2018-10-7,Women Pro/1/2,4,12,419.65557712878,
Edward,Parsons,Minuteman CX,2018-10-7,Men 40+ (1-4),17,38,364.14154551635,
C Todd,Lombardo,Minuteman CX,2018-10-7,Men 40+ (1-4),21,38,396.44444914922,
Emily,Curry,Minuteman CX,2018-10-7,Women 4/5,4,40,467.38640111227,
Heather,Abrams,Minuteman CX,2018-10-7,Women 4/5,22,40,616.57669986097,
John,Burkhardt,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,12,32,345.73428956488,
Andrew,Scheufele,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,15,27,470.36530940774,
Tucker,Walsh,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),35,86,377.2338984278,
Guthrie,Andres,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),40,86,389.41995531489,
Greg,Bonnette,Night Weasels Cometh,2018-10-3,Cat 5 (Men),7,49,425.24480751139,
Andrew,Scheufele,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),30,89,471.49729354852,
C Todd,Lombardo,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),39,53,379.27004166322,
Edward,Parsons,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),43,53,396.15652679491,
Keith,Bangs,KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,16,22,570.0482615034,
Robert,Hale,KMC CrossFest Day 2,2018-09-30,Men Cat 3,18,30,391.67914021119,
Jay,Bartlett,UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,13,26,533.53025905616,
Keith,Bangs,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,47,73,596.67375872709,
John,Burkhardt,Deer Farm CX,2018-09-29,Masters 50+,1,25,296.75029518926,
Charles,Spano,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+ Cat4/5,38,18,697.62138053227,
Michele,Smith,Cape Cross ,2018-09-23,Women 1/2/3 Cat,5,10,426.03594914184,
Guthrie,Andres,Cape Cross ,2018-09-23,Men Single Speed Open,11,17,421.57518862271,
Chip,Baker,Cape Cross ,2018-09-23,Men Single Speed Open,14,17,472.89349711658,
Guthrie,Andres,Cape Cross ,2018-09-23,Men 4/5 Cat,2,37,377.16537030943,
John,Burkhardt,Cape Cross ,2018-09-23,Men Masters 50+,4,30,334.29415833278,
Edward,Parsons,Cape Cross ,2018-09-23,Men Masters 40+,5,17,346.85582057585,
Robert,Hale,Cape Cross ,2018-09-23,Men Masters 40+,6,17,357.62590305783,
Tucker,Walsh,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,33,67,406.63860003344,
Michele,Smith,Midnight Ride of Cyclocross,2018-09-22,Women Single Speed,2,6,459.80899290622,
Edward,Parsons,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,5,40,303.92300415105,
Andrew,Scheufele,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,23,40,413.25057419497,
Heather,Abrams,Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,16,19,693.18835960327,
Guthrie,Andres,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,14,83,398.40116029539,
Jeremy,Blackowicz,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,38,83,485.63830406259,
Eric,Garr,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,73,83,612.85913872309,
Keith,Bangs,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,74,83,616.49401971339,
Eric,Takayama,RenoCross,2018-09-19,Wheelers & Dealers Open,14,54,337.6282690392,
Heather,Abrams,Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,11,13,677.72555010806,
Michele,Smith,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,6,19,425.20913101319,
Edward,Parsons,Quad CX 2018,2018-09-9,Singlespeed Men,12,47,336.19371505713,
Chip,Baker,Quad CX 2018,2018-09-9,Singlespeed Men,33,47,508.09592612386,
Jeremy,Blackowicz,Quad CX 2018,2018-09-9,Men 4 40+,17,46,486.7753308304,
Eric,Garr,Quad CX 2018,2018-09-9,Men 4 40+,32,46,630.97707737749,
Michele,Smith,Quad CX 2018,2018-09-9,Women Pro/1/2/3,13,17,495.54428880571,
John,Burkhardt,Quad CX 2018,2018-09-9,Men 50+ (1-4),15,48,355.84973814544,
David,Smallwood,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,8,42,414.50044259921,
Kevin,Mcguire,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,29,42,580.18845033238,
Chris,Letizia,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,34,42,619.63797598313,
Keith,Bangs,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,37,42,643.30769137358,
Robert,Hale,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,24,47,405.03764037092,
Andrew,Scheufele,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,27,47,420.15056148369,
Cal,Hale,Kalon Cross,2018-09-1,Men Junior -9 Open,9,13,694.64296258911,
Kevin,Mcguire,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,22,72,467.16720373007,
Brent,Marshall,Farm Cross- The Battle @ Bailey,2018-01-13,Men MTB,4,6,455.71569218109,
Eric,Takayama,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,31,98,304.7568854782,
Eric,Takayama,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,11,36,299.89628747738,
Eric,Takayama,SURF CITY 3,2017-12-17,Master Men A 45,7,25,303.46695026864,
Keith,Bangs,Elm City Cx,2017-12-17,Cat 4/5,16,52,454.98025854457,
Michele,Smith,Clancy & Castano CrossMas,2017-12-17,Women cat1/2/3 open,4,6,430.69762175915,
Michele,Smith,Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,10,15,475.10285893699,
Jeremy,Blackowicz,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,18,62,461.84711928212,
Terry,Buchanan, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,3,18,355.05688251771,
Thea,Kent,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,5,13,522.25828490132,
Edward,Parsons,The Ice Weasels Cometh,2017-12-8,Jedi Men ,32,44,347.73777456592,
Michele,Smith,The Ice Weasels Cometh,2017-12-8,Jedi Women ,7,27,409.27497227534,
Robert,Hale,The Ice Weasels Cometh,2017-12-8,Killer B Men ,18,62,360.84881491405,
Tucker,Walsh,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,17,72,340.82337277097,
John,Burkhardt,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,22,72,365.78454419079,
Chip,Baker,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,58,72,545.50497841349,
Jeremy,Blackowicz,The Ice Weasels Cometh,2017-12-8,Beginner Men ,17,75,449.00725618877,
Keith,Bangs,The Ice Weasels Cometh,2017-12-8,Beginner Men ,25,75,486.06549748513,
Chris,Letizia,The Ice Weasels Cometh,2017-12-8,Beginner Men ,43,75,569.44654040192,
Keith,Bangs,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,63,116,554.55531346139,
John,Burkhardt,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,28,74,355.4717491962,
Michele,Smith,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,7,20,418.79787709051,
Robert,Hale,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,23,50,358.75163035092,
Tucker,Walsh,NBX GP of Cross,2017-12-2,Cat 3 Men,39,66,401.56854883595,
John,Burkhardt,NBX GP of Cross,2017-12-2,Masters 50+,21,84,330.55443718833,
John,Burkhardt,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,6,24,296.16212365503,
Diane,Vettori,MABRA CX Championships Special Results,2017-11-26,Masters Women 45+,3,7,,
Terry,Buchanan,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,5,29,366.75727250902,
Diane,Vettori,MABRA CX Championships,2017-11-26,Women Cat3/4/5 Master  35+ 3/4/5 35+,4,9,565.85552108632,
Thea,Kent,Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,3,9,468.98558727062,
Edward,Parsons,Secret Squirrel,2017-11-25,Elite Men,26,28,368.53779754939,
Michele,Smith,Secret Squirrel,2017-11-25,Elite Women,11,15,492.62037644911,
Robert,Hale,Secret Squirrel,2017-11-25,Sport Men,11,39,350.65481468512,
Tucker,Walsh,Secret Squirrel,2017-11-25,Sport Men,18,39,392.22641608947,
Andrew,Scheufele,Secret Squirrel,2017-11-25,Sport Men,33,39,481.30841909878,
Guthrie,Andres,Secret Squirrel,2017-11-25,Novice Men,1,95,358.74644848817,
Jeremy,Blackowicz,Secret Squirrel,2017-11-25,Novice Men,28,95,476.27435938389,
Keith,Bangs,Secret Squirrel,2017-11-25,Novice Men,50,95,572.03784233596,
Chris,Letizia,Secret Squirrel,2017-11-25,Novice Men,54,95,589.44938469088,
Michele,Smith,March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,7,9,485.93275470217,
Eric,Takayama,SURF CITY 2,2017-11-19,Master Men A 45,6,19,308.18571862703,
Andrew,Yee,SURF CITY 2,2017-11-19,Open Men B,9,25,382.90354173006,
John,Burkhardt,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,5,66,337.12660750214,
Terry,Buchanan,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,7,66,345.40282764206,
