Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,168384,Zachary,Merriman,Unattached,0:42:55.7,68932,540,459.98523344119,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,40162,Stuart,Wright,Unattached,0:43:01.5,388129,518.05504781217,466.14021548418,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,2628,Michael,Scardaville,DCMTB,0:43:01.7,161370,483.91178086708,472.29519752716,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,96026,Dan,Barlow,Stay Park City Cycling,0:43:10.0,269881,456.24580855472,478.45017957015,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,159149,Thomas,Harvey,	 Wooden Wheels Racing,0:43:22.5,541815,502.57519279877,484.60516161313,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,130510,Aaron,Richardson,V-DAY,0:43:28.1,425095,542.37225873316,490.76014365612,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,46697,Richard,Mcafee,The Bike Lane,0:43:35.7,188027,476.29105284794,496.9151256991,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,150217,Michael,Mccarraher,The Bike Rack/Bike Rack Racing,0:43:52.0,400726,485.43193013924,503.07010774209,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,0:43:52.8,301032,440.17427012409,509.22508978507,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,16566,Carlo,Alfano,Crosshairs Cycling,0:44:24.5,302425,528.92274561019,515.38007182806,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,93280,Phillip,Troutman,Team Bikenetic,0:44:29.0,110616,530.71282716163,521.53505387104,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,77390,James,Kohler,Unattached,0:44:39.5,315336,540,527.69003591403,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,82072,Matthew,Malloy,Unattached,0:45:02.6,389804,521.12373086552,533.84501795701,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,160396,Douglas,Hackelton,Unattached,0:45:21.5,280803,456.10211990923,540,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,7808,Nathan,Ayers,Bad Cat Racing/Full Spectrum Racing Virginia,0:45:29.5,268808,547.82332812892,546.15498204299,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,0:45:30.0,422755,593.77627360264,552.30996408597,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,159887,Paul,Thomas,Unattached,0:45:36.1,542798,541.66639553515,558.46494612896,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,69343,Chris,Chase,The Contender Club/CONTENDER BICYCLES,0:45:42.1,6668,540,564.61992817194,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,168401,Scott,Boyce,Unattached,0:45:46.0,545303,540,570.77491021493,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,64217,Titus,Mott,US Military Endurance Sports,0:45:51.0,0,540,576.92989225791,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,148818,Lewis,Prebble,Foreign Auto Services Cycling,0:45:52.7,287222,552.89987286286,583.0848743009,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,138035,Paul,Espanol,Unattached,0:45:53.6,493710,603.91192508775,589.23985634388,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,158161,Brendan,Jacobs,Rock Creek Velo,0:46:47.5,527142,561.60375725782,595.39483838687,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,94651,D.,Brett collins,Unattached,0:47:12.6,415554,614.71105961318,601.54982042985,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,0:47:15.0,455622,602.8487984612,607.70480247284,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,146523,Brian,Elsts,Unattached,0:47:18.0,520813,540.29973078679,613.85978451582,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,162563,Tim,Vandish,National Capital Velo Club/UnitedHealthcare,0:47:37.6,468171,560.43140278648,620.01476655881,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,622.38815279201,626.16974860179,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,138017,Karl,Liebert,Unattached,1 Lap,479068,566.69714165828,632.32473064478,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,606.00374109849,638.47971268776,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,165892,Victor,Waldron,Unattached,1 Lap,0,600.26335690061,644.63469473075,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,113079,Bryan,Diederich,Whole Wheel Velo Club,1 Lap,454612,619.4514753358,650.78967677373,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,124388,Kevin,Dillard,Unattached,1 Lap,43577,620.77249121527,656.94465881672,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,145238,Matthew,Weihmiller,Matthew Weihmiller,1 Lap,0,614.50451205384,663.0996408597,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,7285,Erik,Arnold,Plum Grove Cycle,1 Lap,0,540,669.25462290269,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,589.45854250101,675.40960494567,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,72177,Ted,Blake,Unattached,1 Lap,376104,558.74868812765,681.56458698866,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,114311,William,Crawford,Unattached,1 Lap,504470,635.36383103765,687.71956903165,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,573.21392471491,693.87455107463,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,143043,Adrian,Reich,Unattached,1 Lap,519741,671.46220579418,700.02953311762,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,4351,Rodges,Ankrah,Route 1 Velo/Arrow Bicycle,1 Lap,174807,650.16983887726,706.1845151606,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,50600,Andrew,Farkas,Bikesport/ Sly Fox Racing,1 Lap,356470,585.87295639517,712.33949720359,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,698.38090930814,718.49447924657,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,110636,Brian,Ezzelle,Sweet Spot Cycling,1 Lap,449394,587.82502422657,724.64946128956,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,36172,Graham,Davis,Unattached,1 Lap,357007,690.37962575546,730.80444333254,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,111203,Gwokang,Yang,Unattached,1 Lap,345420,699.30700190572,736.95942537553,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,115616,Keith,Kaetzel,The Contender Club/CONTENDER BICYCLES,DNF,456266,450.1963720093,749.2693894615,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,110628,Christapher,Lang,Unattached,DNF,448310,389.81205707556,749.2693894615,
Men Masters 50+ 1/2/3/4 50+,1,1747,Kelly,Cline,Philadelphia Ciclismo,0:43:49.0,145697,301.79935442044,263.28164461657,
Men Masters 50+ 1/2/3/4 50+,2,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:51.4,140403,309.18192599239,275.69304039992,
Men Masters 50+ 1/2/3/4 50+,3,2994,Blair,Saunders,Sportif Coaching Group,0:44:02.4,69445,291.4353659966,288.10443618327,
Men Masters 50+ 1/2/3/4 50+,4,19227,Scott,Paisley,Monticello Velo Club/TriDim/Blue Wheel,0:44:22.6,27092,334.43259027572,300.51583196662,
Men Masters 50+ 1/2/3/4 50+,5,64206,Stokely,Samuel,Sportif Coaching Group/Patapsco Bicycles,0:44:48.6,176100,318.248053528,312.92722774997,
Men Masters 50+ 1/2/3/4 50+,6,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:44:57.2,50000,362.36508299963,325.33862353332,
Men Masters 50+ 1/2/3/4 50+,7,49426,Jesse,Morse,Unattached,0:45:25.8,56909,351.93479293689,337.75001931667,
Men Masters 50+ 1/2/3/4 50+,8,74779,Michael,Vanderbilt,Unattached,0:45:33.6,95748,381.88120897607,350.16141510002,
Men Masters 50+ 1/2/3/4 50+,9,36171,Peter,Schultz,Team Bikenetic,0:45:35.8,303071,407.78836606351,362.57281088337,
Men Masters 50+ 1/2/3/4 50+,10,3135,Scott,Thompson,Squadra Coppi,0:45:36.3,189333,374.18450917193,374.98420666672,
Men Masters 50+ 1/2/3/4 50+,11,93409,Brian,Shields,Team CBC,0:45:51.3,231148,340.82972158813,387.39560245007,
Men Masters 50+ 1/2/3/4 50+,12,1593,David,Lowe,Philadelphia Ciclismo,0:46:42.8,212255,379.53969472407,399.80699823342,
Men Masters 50+ 1/2/3/4 50+,13,129869,Patrick,Hampton,Rock Solid Cycling/Schnur Racing,0:46:44.2,218958,364.32239342995,412.21839401677,
Men Masters 50+ 1/2/3/4 50+,14,46696,Gary,Moon,Unattached,0:47:29.4,24850,462.21863137119,424.62978980012,
Men Masters 50+ 1/2/3/4 50+,15,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,0:47:47.3,228297,419.57661901301,437.04118558348,
Men Masters 50+ 1/2/3/4 50+,16,150267,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,0:47:53.9,60012,473.02735239924,449.45258136683,
Men Masters 50+ 1/2/3/4 50+,17,93281,Gregory,Butler,Squadra Coppi,0:47:54.8,380267,427.6369259812,461.86397715018,
Men Masters 50+ 1/2/3/4 50+,18,77334,David,Tucker,Rodman Azimut USA Squadra Corse,0:48:29.3,263491,457.51314234791,474.27537293353,
Men Masters 50+ 1/2/3/4 50+,19,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:48:45.9,123134,449.45258136683,486.68676871688,
Men Masters 50+ 1/2/3/4 50+,20,115544,Eric,Saidel,Unattached,0:48:53.6,213515,480.44938192064,499.09816450023,
Men Masters 50+ 1/2/3/4 50+,21,72335,Mike,Shaw,Unattached,0:49:26.3,32347,495.91813296408,511.50956028358,
Men Masters 50+ 1/2/3/4 50+,22,165889,Edward,Rackley,Squadra Coppi,0:50:10.3,276618,523.95097419151,523.92095606693,
Men Masters 50+ 1/2/3/4 50+,23,6194,Michael,Zoeller,Crosshairs Cycling,1 Lap,155245,462.07311617834,536.33235185028,
Men Masters 50+ 1/2/3/4 50+,24,45644,Jonathan,Hanson,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,325628,514.10456755722,548.74374763363,
Men Masters 50+ 1/2/3/4 50+,25,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare,1 Lap,201836,510.50134960648,561.15514341698,
Men Masters 50+ 1/2/3/4 50+,26,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,511.44467780625,573.56653920033,
Men Masters 50+ 1/2/3/4 50+,27,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare,1 Lap,486814,607.53917152752,585.97793498368,
Men Masters 50+ 1/2/3/4 50+,28,34840,Chris,Massonneau,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,358891,500,598.38933076703,
Men Masters 50+ 1/2/3/4 50+,29,115619,Robert,Cannon,Team Bikenetic,2 Laps,456078,609.43159597853,610.80072655038,
Men Masters 50+ 1/2/3/4 50+,30,124172,James,Maiden,Unattached,2 Laps,286066,587.85792904001,623.21212233374,
Men Masters 50+ 1/2/3/4 50+,31,110636,Brian,Ezzelle,Sweet Spot Cycling,2 Laps,449394,587.82502422657,635.62351811709,
Men Masters 60+ 60+,1,2217,Fred,Wittwer,SEAVS/Haymarket,0:48:00.4,38738,371.77410735355,371.77410735355,
Men Masters 60+ 60+,2,49484,David,Wolfel,Squadra Coppi,0:48:52.6,127614,420.98014906942,416.09955878844,
Men Masters 60+ 60+,3,58795,Frank,Smith,Mad Alchemy | Zanconato,0:49:19.2,52758,451.62344325382,437.75538468911,
Men Masters 60+ 60+,4,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,1 Lap,128190,519.55075904534,459.41121058979,
Men Masters 60+ 60+,5,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,524.37868829182,481.06703649047,
Men Masters 60+ 60+,6,136381,Steven,Heger,Unattached,1 Lap,423885,515.08952126571,502.72286239114,
Men Masters 60+ 60+,7,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,520.72607208038,524.37868829182,
Men Masters 60+ 60+,8,226,Steven,Abbott,Storrs Center Cycle Racing,1 Lap,181699,557.80273981961,546.0345141925,
Men Masters 60+ 60+,9,66878,Russ,Baxter,Unattached,1 Lap,50782,560.13335955786,567.69034009317,
Men Masters 60+ 60+,10,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,636.19653620002,589.34616599385,
Men Masters 60+ 60+,11,2978,James,Carlson,Potomac Velo Club,2 Laps,96832,637.73062070653,611.00199189453,
Men Masters 60+ 60+,12,115586,Lloyd,Greenberg,The Bike Rack/Bike Rack Racing,2 Laps,454618,718.57684686642,632.6578177952,
Men Masters 60+ 60+,13,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,732.18541880609,654.31364369588,
Men Open Junior Boys 11-12 9,1,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:26:30.2,486372,507.19696495745,437.83659148321,
Men Open Junior Boys 11-12 9,2,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:27:13.7,470518,526.30724629363,463.05409760104,
Men Open Junior Boys 11-12 9,3,124474,Gus,Lynott,Baltimore Youth Cycling,0:27:42.6,485884,487.63741092664,488.27160371887,
Men Open Junior Boys 11-12 9,4,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:28:02.1,512252,511.80140574849,513.4891098367,
Men Open Junior Boys 11-12 9,5,124473,Lidia,Cusack,Rock Creek Velo,0:28:13.9,486629,671.86145483202,538.70661595452,
Men Open Junior Boys 11-12 9,6,127555,Alyssa,Sarkisov,Rock Creek Velo,0:28:47.1,487381,654.40760831514,563.92412207235,
Men Open Junior Boys 11-12 9,7,143009,Dmitriy,Osipov,Rock Creek Velo,0:28:54.4,513308,560.82985383219,589.14162819018,
Men Open Junior Boys 11-12 9,8,144899,Adrian,Groman,Rock Creek Velo,0:30:18.6,512983,549.3589885812,614.35913430801,
Men Open Junior Boys 11-12 9,9,160437,Pax,Huybers,Rock Creek Velo,0:30:32.8,514369,576.80447048998,639.57664042584,
Men Open Junior Boys 11-12 9,10,145251,Alex,Reichmann,Rock Creek Velo,0:31:49.8,513523,639.31119900868,664.79414654366,
Men Open Junior Boys 11-12 9,11,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:32:50.9,507649,651.93800313455,690.01165266149,
Men Open Junior Boys 11-12 9,12,160438,Liam,Mclaughlin,Rock Creek Velo,0:32:59.0,541791,639.57664042584,715.22915877932,
Men Open Junior Boys 11-12 9,13,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:33:39.7,503787,675.25547702078,740.44666489715,
Men Open Junior Boys 11-12 9,14,130528,Zander,Greenspun,Rock Creek Velo,0:34:40.2,486459,720.37774136692,765.66417101498,
Men Open Junior Boys 11-12 9,15,160232,Daniel,Gates,Unattached,0:35:11.6,0,739.19347459968,790.8816771328,
Men Open Junior Boys 11-12 9,16,146506,Wilson,Faucette,Unattached,0:35:39.8,520130,722.01754799793,816.09918325063,
Men Open Junior Boys 11-12 9,17,146507,Mateo,Castro-luna,Rock Creek Velo,1 Lap,512973,777.82115594473,841.31668936846,
Men Open Junior Boys 13-14 9,1,112075,Nathan,Cusack,Rock Creek Velo,0:25:11.9,442919,475.13303349561,451.36161536496,
Men Open Junior Boys 13-14 9,2,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,0:25:31.8,461106,518.83872970384,478.68121861951,
Men Open Junior Boys 13-14 9,3,144948,Asher,Tilghman,Rock Creek Velo,0:25:42.3,510351,527.36179737607,506.00082187406,
Men Open Junior Boys 13-14 9,4,128691,Pushkin,Crocker,Rock Creek Velo,0:26:49.6,486858,546.84046832585,533.32042512861,
Men Open Junior Boys 13-14 9,5,133085,Everett,Mclaughlin,Rock Creek Velo,0:27:30.2,513807,584.55723428,560.64002838316,
Men Open Junior Boys 13-14 9,6,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:30:12.9,425631,638.28707853179,587.95963163771,
Men Open Junior Boys 13-14 9,7,199807,Dan,Cooper,Phoenix Bikes,0:30:15.4,527226,592.27139125274,615.27923489226,
Men Open Junior Boys 13-14 9,8,53683,Mitchell,Jacobs,Rock Creek Velo,0:30:47.6,492882,690.75510579831,642.59883814681,
Men Open Junior Boys 13-14 9,9,130527,Santiago,Castro-luna,Rock Creek Velo,0:32:04.1,487845,684.00483943283,669.91844140136,
Men Open Junior Boys 13-14 9,10,110852,Tristan,Raab,Northern Virginia Composite,0:33:51.0,430159,770.95894525623,697.23804465591,
Men Open Junior Boys 13-14 9,11,168402,John,Treadwell,Unattached,0:36:34.9,0,650,724.55764791046,
Men Open Junior Boys 13-14 9,12,146544,Aidan,Ankrah,Route 1 Velo/  Arrow Bicycles,0:32:04.4,0,941.24794409993,751.87725116501,
Men Open Junior Boys 9-10,1,145234,Rafi,Cressall,Rock Creek Velo,0:33:10.6,515524,629.69997545105,572.78601915164,
Men Open Junior Boys 9-10,2,142988,Alexander,Sarkisov,Rock Creek Velo,1 Lap,513062,616.99294708888,608.44524905843,
Men Open Junior Boys 9-10,3,158132,Jasper,Estes,Unattached,1 Lap,541586,639.73340183061,644.10447896522,
Men Open Junior Boys 9-10,4,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,541358,752.16433737117,679.763708872,
Men Open Junior Boys 9-10,5,158133,Kai,Faucette,Unattached,1 Lap,541319,782.75733016034,715.42293877879,
Men Open Junior Boys 9-10,6,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,494248,705.08372744196,751.08216868558,
Men Open Junior Boys 9-10,7,168403,Aidan,Flaherty,Unattached,1 Lap,0,750,786.74139859237,
Men Open Junior Boys 9-10,8,160239,Mason,Siedor,Unattached,1 Lap,524072,785.63471865255,822.40062849916,
Men Open Junior Boys 9-10,9,160442,Liam,Salganik,Unattached,2 Laps,0,796.64982651046,858.05985840595,
Men Open Junior Boys 9-10,10,146508,Allen,Reyes,Unattached,2 Laps,543244,895.25585493186,893.71908831274,
Men Open Singlespeed,1,84557,Kevin,Cross,District Velocity Racing,0:43:56.9,274599,478.6023781895,286.26196519583,
Men Open Singlespeed,2,78127,Daniel,Proulx,Unattached,0:44:07.2,386030,278.79834082925,296.9752694109,
Men Open Singlespeed,3,64191,John,Dove,SEAVS/Haymarket,0:44:42.6,354108,338.4795316492,307.68857362598,
Men Open Singlespeed,4,31763,Brian,Kearns,Bicycle Outfitters Racing Team,0:44:49.1,288570,314.24241249147,318.40187784105,
Men Open Singlespeed,5,143033,Grant,Fanning,Unattached,0:45:19.8,317992,357.61440360934,329.11518205612,
Men Open Singlespeed,6,111196,Scott,Kozicki,DistrictTaco Racing,0:45:20.6,425079,349.73368140764,339.82848627119,
Men Open Singlespeed,7,37752,Carter,Schultz,Wooden Wheels Racing,0:45:48.2,382171,413.59503800149,350.54179048626,
Men Open Singlespeed,8,60194,Myles,Lund,Philadelphia Ciclismo,0:45:58.3,348384,352.88827675236,361.25509470133,
Men Open Singlespeed,9,12215,Stuart,Louder,Crosshairs Cycling,0:46:07.5,221655,351.02061810255,371.9683989164,
Men Open Singlespeed,10,95854,Jacob,Gordon,Unattached,0:46:43.0,414406,361.94471426651,382.68170313147,
Men Open Singlespeed,11,88916,Patrick,Gore,All-City X BlackHand	,0:47:26.2,397130,343.32574806493,393.39500734654,
Men Open Singlespeed,12,89974,Brad,Hawk,Team Bikenetic,0:48:07.3,378699,386.24150220492,404.10831156161,
Men Open Singlespeed,13,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,394.17890807445,414.82161577668,
Men Open Singlespeed,14,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,1 Lap,368783,418.65917697666,425.53491999175,
Men Open Singlespeed,15,66885,Christopher,Milthaler,US Military Endurance Sports,1 Lap,385609,410.60049020176,436.24822420682,
Men Open Singlespeed,16,20761,Bill,Wheeler,Unattached,1 Lap,357123,463.26733106777,446.96152842189,
Men Open Singlespeed,17,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,474.94764291983,457.67483263696,
Men Open Singlespeed,18,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,475.20320321,468.38813685203,
Men Open Singlespeed,19,122024,Hamilton,Hardman,Team Bikenetic,1 Lap,458178,470.96942627165,479.1014410671,
Men Open Singlespeed,20,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,490.30084280696,489.81474528217,
Men Open Singlespeed,21,128451,Daniel,Summers,Unattached,1 Lap,288479,527.56344151927,500.52804949725,
Men Open Singlespeed,22,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,453.83727143699,511.24135371232,
Men Open Singlespeed,23,145246,Luke,Douglas,Unattached,1 Lap,518717,559.80204681497,521.95465792739,
Men Open Singlespeed,24,167532,Clark,Purcell,Unattached,1 Lap,0,602.65142430342,532.66796214246,
Men Open Singlespeed,25,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,551.29477075899,543.38126635753,
Men Open Singlespeed,26,127526,Charlie,Lewis,Team Bikenetic,2 Laps,462333,551.04004298895,554.0945705726,
Men Open Singlespeed,27,127540,Addison,Larrow,Great Eskape,2 Laps,449405,586.40328908396,564.80787478767,
Men Open Singlespeed,28,127530,Chris,Huller,Unattached,2 Laps,482245,645.99840925395,575.52117900274,
Men Open U19  9-18,1,112056,Brandon,Carboni,Rock Creek Velo,0:44:49.6,408084,423.0554080916,388.1419608233,
Men Open U19  9-18,2,127564,Christopher,Hardee,Rock Creek Velo,0:46:18.2,484110,467.88948177008,407.12421572039,
Men Open U19  9-18,3,145247,William,Heschl,Baltimore Youth Cycling,0:46:35.9,536865,506.28525162392,426.10647061748,
Men Open U19  9-18,4,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:46:39.1,380846,475.64323141373,445.08872551456,
Men Open U19  9-18,5,142975,Willem,Drescher,SEAVS/Haymarket,0:46:40.7,440090,426.38008972196,464.07098041165,
Men Open U19  9-18,6,130530,Luca,Greenspun,Rock Creek Velo,0:48:10.5,486457,553.17078172333,483.05323530874,
Men Open U19  9-18,7,137393,Spencer,Line,HPC Cycling/HPC/LIST,0:50:20.1,403323,496.89707296705,502.03549020583,
Men Open U19  9-18,8,168404,Carter,Hilton,Unattached,0:50:31.7,502190,540,521.01774510291,
Men Open U19  9-18,9,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:50:56.7,432541,538.05559912141,540,
Men Open U19  9-18,10,167536,Colter,Purcell,Unattached,0:51:04.4,0,578.14234889471,558.98225489709,
Men Open U19  9-18,11,127563,Zachary,Safford,Rock Creek Velo,1 Lap,486017,589.67488204308,577.96450979417,
Men Open U19  9-18,12,160250,Giovanni,Congelio,Phoenix Bikes,1 Lap,541421,609.42366525769,596.94676469126,
Men Open U19  9-18,13,101657,Jesse,Rider,Rock Creek Velo,1 Lap,396521,644.37984868194,615.92901958835,
Men Open U19  9-18,14,112074,Joseph,Kennedy,Rock Creek Velo,1 Lap,439805,603.47520516583,634.91127448544,
Men Open U19  9-18,15,124474,Gus,Lynott,Baltimore Youth Cycling,1 Lap,485884,487.63741092664,653.89352938252,
Men Open U19  9-18,16,144947,Ze-nable,Adisalem,Squadra Coppi,1 Lap,502276,635.88806019196,672.87578427961,
Men Open U19  9-18,17,95858,Edwin,Sloman,HPC Cycling,2 Laps,415380,670.21973223575,691.8580391767,
Women Cat 3,1,158408,Erin,Bougie,National Capital Velo Club/UnitedHealthcare,0:42:26.2,382827,475.92375420706,426.1568888604,
Women Cat 3,2,95867,Jude,Bopf,Rock Creek Velo,1 Lap,413898,505.60730728792,442.58808001944,
Women Cat 3,3,80565,Erin,Conner,Team Sticky Fingers,1 Lap,377811,482.11414645384,459.01927117848,
Women Cat 3,4,144038,Jenna,Latour nichols,Unattached,1 Lap,290222,516.3616834126,475.45046233752,
Women Cat 3,5,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,1 Lap,518997,528.6814560233,491.88165349656,
Women Cat 3,6,99906,Sarah,Sladen,The Bike Rack/Bike Rack Racing,1 Lap,497570,526.29347852184,508.3128446556,
Women Cat 3,7,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,412439,523.19459310743,524.74403581464,
Women Cat 3,8,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,1 Lap,467316,503.83290745346,541.17522697368,
Women Cat 3,9,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare,1 Lap,480842,551.12438182592,557.60641813271,
Women Cat 3,10,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,1 Lap,443460,561.94327305928,574.03760929175,
Women Cat 3,11,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,567.10267756303,590.46880045079,
Women Cat 3,12,84561,Caroline,Carrico,River CIty Women's Racing,1 Lap,324750,542.05813540394,606.89999160983,
Women Cat 4,1,164449,Holli,Finneren,Unattached,0:35:28.7,544328,492.49200528629,445.48202934345,
Women Cat 4,2,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:35:55.6,486603,532.77357301712,459.91941671701,
Women Cat 4,3,133083,Jenny,Bourque,Unattached,0:36:36.2,537180,525.46651729073,474.35680409057,
Women Cat 4,4,124493,Miriam,Jones,Team Bikenetic,0:36:59.6,487421,528.423912254,488.79419146413,
Women Cat 4,5,148791,Andrea,Dobbins,Unattached,0:37:10.7,531854,518.39908578509,503.23157883769,
Women Cat 4,6,168392,Robin,Millican,Unattached,0:37:47.1,459725,600,517.66896621125,
Women Cat 4,7,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare,0:37:50.6,503935,564.60694102337,532.10635358482,
Women Cat 4,8,138028,Casey,Bailey,Team Bikenetic,0:38:28.6,464322,578.84878822521,546.54374095838,
Women Cat 4,9,31650,Arden,Sperty,Team Bikenetic,0:39:26.6,355926,604.64187562945,560.98112833194,
Women Cat 4,10,145227,Christine,Feldt,Team Bikenetic,0:41:06.2,506780,579.71180615812,575.4185157055,
Women Cat 4,11,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:41:44.8,535884,532.32655346023,589.85590307906,
Women Cat 4,12,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare,0:42:12.7,487613,648.32305137719,604.29329045262,
Women Cat 4,13,146534,Samantha,Brann,Unattached,0:42:37.7,519333,635.43590521,618.73067782618,
Women Cat 4,14,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:42:44.8,455728,608.62714982858,633.16806519975,
Women Cat 4,15,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare,0:43:27.7,456502,609.53104502388,647.60545257331,
