Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 50+ 4,28,3016,Charles,Wahl,,@ 1 Lap,98763,632.74519066768,635.8326724272,
Men MM 50+ 4,29,144095,Philippe,Capraro,,@ 1 Lap,362836,540,643.81872846279,
Men MM 50+ 4,30,71698,Gordon,Smith,,@ 1 Lap,77644,540,651.80478449839,
Men MM 50+ 4,31,142105,Brent,Ross,,@ 1 Lap,366922,626.46874757944,659.79084053399,
Men MM 50+ 4,DNF,144192,Igor,Serbinin,,DNF,364163,684.43529442953,675.76295260519,
Men MM 50+ 4,DNF,142125,Patrick,O odonnell,,DNF,403085,593.8368395091,675.76295260519,
Men MM 50+ 4,DNF,128246,Michael,S smith,,DNF,62977,635.25419026111,675.76295260519,
Men MM 50+ 4,DNF,100019,Curtis,J weitkunat,	 Tender Belly/Oskar Blues,DNF,37630,639.27187166862,675.76295260519,
Men MM 60+,1,125390,Tim,Stone,,0:45:43,332428,394.39800149785,394.39800149785,
Men MM 60+,2,71638,Thomas,Haynes,,0:45:50,111623,472.62203889633,425.64483703188,
Men MM 60+,3,94963,Alan,J hills,,0:47:04,46169,468.61417674536,442.7539780766,
Men MM 60+,4,2224,Lee,Waldman,,0:50:32,36941,526.15030169507,459.86311912133,
Men MM 60+,5,26266,Eric,Perryman,,@ 1 Lap,121932,500.65447607768,476.97226016606,
Men MM 60+,6,99524,John,Ruger,,@ 1 Lap,415464,488.46326012322,494.08140121078,
Men MM 60+,7,12308,Rick,Abbott,,@ 1 Lap,213837,545.40882434496,511.19054225551,
Men MM 60+,8,84680,James,Bowen,,@ 1 Lap,115173,577.36647912052,528.29968330023,
Men MM 60+,9,26884,Eric,Houck,,@ 1 Lap,276298,600.63966666426,545.40882434496,
Men MM 60+,10,126662,Jeffrey,Brown,,@ 1 Lap,244809,553.16557800693,562.51796538968,
Men MM 60+,11,78851,Jay,Kenney,,@ 1 Lap,362790,534.99503415842,579.62710643441,
Men MM 60+,12,26158,Tim,Downing,,@ 1 Lap,124988,594.99483165319,596.73624747913,
Men MM 60+,13,12383,Michael,Spak,,@ 1 Lap,46607,600.5765107994,613.84538852386,
Men MM 60+,14,26268,Cory,Kramer,,@ 1 Lap,362404,616.96565716766,630.95452956858,
Men MM 60+,15,26271,Doug,Squires,,@ 1 Lap,389666,619.55782096393,648.06367061331,
Men MM 60+,16,27156,Al,Naudin,,@ 1 Lap,364207,637.57714307986,665.17281165803,
Men MM 60+,DQ,27018,Thomas,Hayles,,DSQ,15546,398.11465708413,682.28195270276,
Men SM 3,1,124592,William,Hawkins,,0:48:07,476940,400.93377972365,331.43359444911,
Men SM 3,2,110437,Thomas,Messerschmitt,,0:48:33,448417,337.71748842809,338.32613689627,
Men SM 3,3,49543,Campbell,Watson,,0:48:49,363133,380.40154086823,345.21867934342,
Men SM 3,4,90912,Stephen,Cochran,,0:49:14,359730,392.94491984655,352.11122179058,
Men SM 3,5,110081,Davis,M robinson,,0:50:35,398126,396.41916675267,359.00376423774,
Men SM 3,6,105873,Tayne,Andrade,,0:50:39,418179,435.12906418522,365.8963066849,
Men SM 3,7,99948,Zacharey,L elzi,,0:50:41,381244,428.39978407136,372.78884913205,
Men SM 3,8,92788,Greg,E jackson,,0:50:43,144273,364.81388334381,379.68139157921,
Men SM 3,9,149767,Alexander,Johnson,,0:50:55,520436,445.60015071223,386.57393402637,
Men SM 3,10,94971,John,E drake,,0:50:55,198746,413.46774923852,393.46647647352,
Men SM 3,11,132855,Justin,Holle,,0:51:01,492487,433.64911849353,400.35901892068,
Men SM 3,12,110953,Ryan,Marshall,,0:51:10,454022,407.3941557314,407.25156136784,
Men SM 3,13,113700,Lars,Lofgren,,0:51:23,430434,432.39564415034,414.14410381499,
Men SM 3,14,149909,Joshua,Talkington,,0:51:35,512504,404.72631537908,421.03664626215,
Men SM 3,15,64091,Nick,Kosovich,,0:51:53,363779,450.42824807122,427.92918870931,
Men SM 3,16,50754,Tom,Wagner,,0:51:54,191847,427.84754619146,434.82173115646,
Men SM 3,17,79961,Keagan,Rowley,,0:52:23,196600,408.99061800134,441.71427360362,
Men SM 3,18,65011,Josh,Weis,,0:53:05,348668,432.3799320174,448.60681605078,
Men SM 3,19,58944,Nicholas,Gilroy,,0:53:13,312810,392.81632273197,455.49935849793,
Men SM 3,20,124593,John,L martin,,0:53:18,417189,471.10215915417,462.39190094509,
Men SM 3,21,91134,Mitchell,Collins,,0:53:23,360735,414.82045839146,469.28444339225,
Men SM 3,22,31441,Eric,Whewell,,0:54:55,281164,491.0141492811,476.1769858394,
Men SM 3,23,41168,Sebastian,Sturges,,@ 1 Lap,301347,400,483.06952828656,
Men SM 3,24,77345,Andre,Selvyn,,@ 1 Lap,380514,459.7565533518,489.96207073372,
Men SM 3,DNF,149765,Colorado,Hoese,,DNF,448181,433.18378770176,503.74715562803,
Men SM 3,DNF,26853,Aaron,Barcheck,,DNF,180719,388.97205090279,503.74715562803,
Men SM 4,1,49547,Vin,Hludzinski,,0:36:27,363182,509.44857224723,413.35442325215,
Men SM 4,2,149763,Ben,Gadomski,,0:36:40,200008,467.17690157909,419.04996845899,
Men SM 4,3,124599,Kyle,Tallakson,,0:36:45,467278,482.27249059303,424.74551366584,
Men SM 4,4,104464,Greg,Sumida,,0:36:51,422268,437.44972081408,430.44105887268,
Men SM 4,5,81153,Cody,Baker,,0:37:12,353270,547.20353227253,436.13660407953,
Men SM 4,6,164714,Roy,Roelofsen,,0:37:19,539180,483.94790112469,441.83214928638,
Men SM 4,7,126668,Deric,Bert,,0:37:46,477639,433.06732713524,447.52769449322,
Men SM 4,8,82935,Jesse,Euton,,0:37:51,389688,445.92924878709,453.22323970007,
Men SM 4,9,110107,Jason,Latimer,,0:38:23,142394,453.55258084716,458.91878490691,
Men SM 4,10,110112,Ryan,M sullivan,,0:38:27,309226,499.55877883119,464.61433011376,
Men SM 4,11,101865,Simon,L pendleton,,0:38:43,289027,455.37941381571,470.3098753206,
Men SM 4,12,129190,Dustin,Kilness,,0:38:52,432900,443.31350143559,476.00542052745,
Men SM 4,13,106665,Henry,York,,0:39:01,345810,513.93353129179,481.70096573429,
Men SM 4,14,142099,Benjamin,Donnelly,,0:39:02,470778,504.48314656167,487.39651094114,
Men SM 4,15,158499,Vincent,Stewart,,0:39:05,526084,467.10668338966,493.09205614798,
Men SM 4,16,144197,John,Casteel,,0:39:13,518188,451.28512777266,498.78760135483,
Men SM 4,17,136885,Daniel,Mcgonegle,,0:39:18,292918,491.94246513326,504.48314656167,
Men SM 4,18,110106,Joe,Kozlowicz,,0:39:28,448720,518.6211774052,510.17869176852,
Men SM 4,19,79970,Bardon,Higgins,,0:39:29,392700,499.05217349474,515.87423697536,
Men SM 4,20,84954,Joshua,Cook,,0:39:32,486914,529.30585130304,521.56978218221,
Men SM 4,21,6864,Matthew,Davis,Natural Grocers Cycling Team,0:39:43,386447,493.87977221749,527.26532738905,
Men SM 4,22,127818,Reilly,Carlton,,0:39:53,348068,540,532.9608725959,
Men SM 4,23,94093,Stephen,Stratman,,0:40:32,413836,519.87572749227,538.65641780275,
Men SM 4,24,110955,Peter,Wessling,,0:41:00,449278,512.04305813223,544.35196300959,
Men SM 4,25,91460,Adam,Hecht,,0:41:20,218177,503.95101200357,550.04750821644,
Men SM 4,26,111783,Mark,Healey,,0:41:40,448029,539.42069810435,555.74305342328,
Men SM 4,27,123711,Jay,Paidipati,,0:41:44,484498,549.03307378734,561.43859863013,
Men SM 4,28,78219,Eddie,Rogers,,0:42:34,363737,524.40818681124,567.13414383697,
Men SM 4,29,101758,Brian,A zipler,,0:42:54,331928,584.75215131513,572.82968904382,
Men SM 4,30,111745,Edward,Marriott,,0:43:08,417671,608.52522016295,578.52523425066,
Men SM 4,31,39041,Marco,Capraro,,0:45:17,362837,540,584.22077945751,
Men SM 4,32,136202,Jason,Earley,,0:46:14,493381,576.73096431396,589.91632466435,
Men SM 4,33,162179,Jordan,Logan,,@ 1 Lap,191916,540,595.6118698712,
Men SM 5,1,161325,Trevor,Rehm,,0:37:14,425311,540,411.20288528496,
Men SM 5,2,30109,Caleb,Stoll,,0:37:15,175252,424.32443855732,416.1566204663,
Men SM 5,3,160192,Benjamin,Buxton,,0:37:30,89005,460.79619371472,421.11035564765,
Men SM 5,4,161326,Kyle,Rohling,,0:38:11,543077,540,426.064090829,
Men SM 5,5,160194,David,Gates,,0:39:12,541725,450.50810729101,431.01782601035,
Men SM 5,6,149915,Richard,Grabarits,,0:39:41,388852,504.70738765773,435.9715611917,
Men SM 5,7,159098,Miles,Livermore,,0:39:54,539735,448.69308124184,440.92529637304,
Men SM 5,8,126645,Jacob,Fair,,0:40:00,486984,464.46250445626,445.87903155439,
Men SM 5,9,157420,Matthew,Roeder,,0:40:06,517738,520.38965118629,450.83276673574,
Men SM 5,10,157419,Dylan,Rajguru,,0:40:16,540264,494.89670346613,455.78650191709,
Men SM 5,11,117748,Matthew,Pevear,,0:40:20,464084,379.68380416039,460.74023709844,
Men SM 5,12,158502,Greg,Fitzgerald,,0:40:28,541266,488.45454545455,465.69397227978,
Men SM 5,13,159107,Patrick,Santino,,0:40:37,526683,591.5620839383,470.64770746113,
Men SM 5,14,77901,Samir,Chabra,,0:40:41,484875,553.40598567337,475.60144264248,
Men SM 5,15,161329,David,Cahill,,0:40:51,543038,540,480.55517782383,
Men SM 5,16,110086,Evan,Scholz,,0:41:00,425303,603.04352866666,485.50891300517,
Men SM 5,17,160193,Jon,Krantz,,0:41:16,411016,464.39636672768,490.46264818652,
Men SM 5,18,144200,Abraham,Vanderburgh,,0:41:17,536231,507.75244617662,495.41638336787,
Men SM 5,19,162180,Brent,Halsey,,0:41:27,543457,540,500.37011854922,
Men SM 5,20,159538,Jason,Sturniolo,,0:41:27,541858,504.69074980727,505.32385373057,
Men SM 5,21,153537,Alex,Doyle,,0:41:34,459864,571.43309059371,510.27758891191,
Men SM 5,22,46996,Darren,Nakos,,0:41:34,415373,566.17493746703,515.23132409326,
Men SM 5,23,158500,Chad,Mulligan,,0:41:36,513119,466.36363636364,520.18505927461,
Men SM 5,24,96133,Vince,Deveney,,0:41:38,517833,528.9173352083,525.13879445596,
Men SM 5,25,158509,Gregory,Burroughs,,0:41:40,541206,523.42548752658,530.0925296373,
Men SM 5,26,160199,Simon,Perkins,,0:41:58,542349,518.3989619222,535.04626481865,
Men SM 5,27,60800,Mike,Voss,,0:42:15,456917,401.39873329181,540,
Men SM 5,28,151347,Patrick,Thompson,,0:42:49,520749,527.76766595238,544.95373518135,
Men SM 5,29,158508,Spencer,Hodges,,0:43:39,467813,479.24443437212,549.9074703627,
Men SM 5,30,147868,Sean,C malin,,0:43:58,520098,613.04152841798,554.86120554404,
Men SM 5,31,110088,Jefferson,N talley,,0:44:14,448237,635.4895593913,559.81494072539,
Men SM 5,32,128248,Michael,Ricci,,0:44:37,194950,540,564.76867590674,
Men SM 5,33,134511,Gregg,Cruger,,0:44:39,492863,560.44470906546,569.72241108809,
Men SM 5,34,160195,Sandor,Dornbush,,@ 1 Lap,542374,489.59757781846,574.67614626943,
Men SM 5,35,158511,Kurtis,Corbin,,@ 1 Lap,540055,574.09950665369,579.62988145078,
Men SM 5,36,162181,Matthew,Dipaola,,@ 1 Lap,,540,584.58361663213,
Men SM 5,37,134196,Chris,Fuller,,@ 1 Lap,509774,589.14691161816,589.53735181348,
Men SM 5,38,100031,Rees,York,,@ 1 Lap,404821,540,594.49108699483,
Men SM 5,39,160201,David,Fitch,,@ 1 Lap,,590.40242218154,599.44482217617,
Men SM 5,40,94025,Bill,Cline,,@ 1 Lap,413401,540,604.39855735752,
Men SM 5,41,158565,Jason,539222,,@ 1 Lap,,556.40359516589,609.35229253887,
Men SM 5,42,152977,Bill,Garrels,,@ 1 Lap,219098,565.21899260318,614.30602772022,
Men SM 5,43,162182,Alwin,Pelsmacker,,@ 1 Lap,,540,619.25976290156,
Men SM 5,44,81144,Daniel,Hernandez,,@ 1 Lap,536232,625.7489368058,624.21349808291,
Men SM 5,45,160180,Akash,Mudubagilu,,@ 1 Lap,542831,611.60988815417,629.16723326426,
Men SM 5,46,159100,Brodie,Donaldson,,@ 1 Lap,542429,553.7499318252,634.12096844561,
Men SM 5,47,161331,Benjamin,Van pelt,,@ 1 Lap,542870,540,639.07470362696,
Men SM 5,48,162183,Rick,Krivjansky,,@ 1 Lap,543569,540,644.0284388083,
Men SM 5,49,162184,Nicholas,Han,,@ 1 Lap,,540,648.98217398965,
Men SM 5,50,144109,Brandon,Revels,,@ 1 Lap,515947,638.63919705514,653.935909171,
Men SM 5,51,162185,Jeremiah,Wingmalt,,@ 2 Laps,,540,658.88964435235,
Men SM 5,52,142721,Noah,Schabacker,,@ 3 Laps,516547,624.20251219132,663.8433795337,
Men SM 5,DNF,158514,David,Zook,,DNF,,609.09727118161,673.75084989639,
Men SM 5,DNF,158503,Michael,Torrente,,DNF,541658,481.16170657776,673.75084989639,
Men SM Open,1,26685,Eric,Brunner,,0:56:17,298963,247.0830158651,184.54461528715,
Men SM Open,2,26172,Maxx,Chance,,0:56:27,303319,201.56094103565,193.39460212806,
Men SM Open,3,51321,Brannan,Fix,,0:56:39,365258,222.84561418457,202.24458896896,
Men SM Open,4,25344,Gage,Hecht,,0:56:50,277074,191.63650557002,211.09457580987,
Men SM Open,5,12217,Jake,Wells,,0:58:25,191242,226.92738108736,219.94456265078,
Men SM Open,6,51364,Steven,Stefko,,0:58:42,363631,222.98734535207,228.79454949169,
Men SM Open,7,140644,Garry,Millburn,,0:59:12,540993,172.86989076417,237.64453633259,
Men SM Open,8,89093,Josh,Direen,,0:59:19,396732,294.64126456402,246.4945231735,
Men SM Open,9,2441,Yannick,Eckmann,,0:59:48,254024,187.32427621905,255.34451001441,
Men SM Open,10,74227,James,Mccarthy,,0:59:49,23233,251.07347456293,264.19449685532,
Men SM Open,11,18587,Daniel,Summerhill,,1:00:32,194799,189.49479356163,273.04448369623,
Men SM Open,12,50756,Ken,Benesh,,1:01:02,129356,241.10801926813,281.89447053713,
Men SM Open,13,107067,Samuel,Dolzani,,1:01:42,418490,299.59444421895,290.74445737804,
Men SM Open,14,94885,Winn,Deburlo,,1:01:42,428184,347.46578312595,299.59444421895,
Men SM Open,15,75706,Kyle,Johnson,,1:01:50,165778,305.99618546309,308.44443105986,
Men SM Open,16,110919,Ross,Ellwood,,1:01:50,298726,290.03965221267,317.29441790076,
Men SM Open,17,111723,Daniel,E dombroski,,1:02:07,81651,352.65200661268,326.14440474167,
Men SM Open,18,107070,Zachary,Dolzani,,1:02:26,449336,358.4457259407,334.99439158258,
Men SM Open,19,26374,Aaron,Vaughn,,1:02:40,269163,333.524273871,343.84437842349,
Men SM Open,20,26401,Brett,Billings,,1:02:44,231843,308.87197152996,352.69436526439,
Men SM Open,21,108933,Federico,Rios,,1:02:46,269311,360.09101788189,361.5443521053,
Men SM Open,22,26230,Ciro,Zarate,,1:03:46,365432,353.113369254,370.39433894621,
Men SM Open,23,30100,Mike,Sharkey,,@ 1 Lap,32306,381.87782049666,379.24432578712,
Men SM Open,24,114431,Timothy,Fegel,,@ 1 Lap,423229,389.42464688841,388.09431262802,
Men SM Open,25,46096,Nevin,Whittemore,,@ 1 Lap,361565,391.77996201136,396.94429946893,
Men SM Open,26,148015,William,Allen,,@ 1 Lap,186832,321.91234704633,405.79428630984,
Men SM Open,27,111724,Cody,Stephenson,,@ 1 Lap,146653,396.405501119,414.64427315075,
Men SM Open,DNF,25319,Spencer,Downing,,DNF,270354,340.88711120466,432.34424683256,
Men SM Open,DNF,30140,Jack,Tanner,,DNF,309291,270.02827218013,432.34424683256,
Men SM Open,DNF,70631,Eddy,Saldanha,,DNF,362943,642.1647208278,432.34424683256,
Men SM Open,DNF,111725,Justin,Theriault,,DNF,454116,324.06167462545,432.34424683256,
Men SS 4-5,1,78219,Eddie,Rogers,,0:46:15,363737,524.40818681124,452.82496518779,
Men SS 4-5,2,142108,Darren,Riethmiller,,0:46:18,467543,559.85814680117,466.32039976901,
Men SS 4-5,3,71683,Chuck,Parsons,,0:46:45,104556,533.79757267508,479.81583435022,
Men SS 4-5,4,49521,Keith,Watson,,0:47:13,363057,540,493.31126893144,
Men SS 4-5,5,100831,Ruben,Weaver,,0:47:51,358206,495.25685566739,506.80670351265,
Men SS 4-5,6,160178,Kyle,Link,,0:48:46,517925,497.64025934674,520.30213809387,
Men SS 4-5,7,123719,Shawn,Bard,,0:49:33,440968,493.64521215849,533.79757267508,
Men SS 4-5,8,77901,Samir,Chabra,,@ 1 Lap,484875,553.40598567337,547.2930072563,
Men SS 4-5,9,123711,Jay,Paidipati,,@ 1 Lap,484498,549.03307378734,560.78844183751,
Men SS 4-5,10,75406,Kyle,Gisbert,,@ 1 Lap,388662,493.12783460316,574.28387641873,
Men SS 4-5,11,110062,Don,A fair,,@ 1 Lap,397558,521.72739924624,587.77931099995,
Men SS 4-5,12,125435,Eric,Falldin,,@ 1 Lap,243927,550.80262882991,601.27474558116,
Men SS 4-5,13,150549,Louis,Orzolek,,@ 1 Lap,520957,593.25182265685,614.77018016238,
Men SS 4-5,DNF,110106,Joe,Kozlowicz,,DNF,448720,518.6211774052,641.76104932481,
Men SS 4-5,DNF,124603,Joseph,Hickman,,DNF,485591,550.25619462495,641.76104932481,
Men SS 4-5,DNF,160179,Nick,Moss,,DNF,542126,508.00113469287,641.76104932481,
Men SSM,1,61972,Jesse,Swift,,0:46:39,100646,313.70141526683,261.143275709,
Men SSM,2,30061,Brad,Bingham,,0:47:32,121632,272.2343705953,270.54812651319,
Men SSM,3,71734,Anthony,Iannacito,,0:47:50,225551,311.65619313424,279.95297731738,
Men SSM,4,61987,Jason,Hartman,,0:48:24,363574,296.3245411601,289.35782812158,
Men SSM,5,38262,Maxwell,Jordan,,0:48:55,301412,316.72975878648,298.76267892577,
Men SSM,6,82933,Benjamin,Torvik,,0:48:59,388893,355.40545725442,308.16752972996,
Men SSM,7,90058,Andrew,Harbuck,,0:49:17,391123,319.20141041468,317.57238053416,
Men SSM,8,23597,Chris,Mcgee,,0:49:33,23458,371.04633432799,326.97723133835,
Men SSM,9,88482,Ian,Whaley,,0:49:37,357229,352.92797902982,336.38208214254,
Men SSM,10,78305,Nick,Orticelle,,0:49:52,386390,317.76227711248,345.78693294674,
Men SSM,11,26309,Josh,Teplitzky,,0:49:53,35207,382.385796579,355.19178375093,
Men SSM,12,78265,Andrew,Sprafke,,0:50:22,276370,392.15988223038,364.59663455512,
Men SSM,13,26283,Mitch,Westall,,0:50:45,37798,315.46405280455,374.00148535932,
Men SSM,14,26512,Charlie,Merrill,,0:50:59,328646,373.34435723382,383.40633616351,
Men SSM,15,26442,Ivy,Koger,,0:51:03,19574,408.6256144553,392.8111869677,
Men SSM,16,2305,Jamie,Kilcoyne,,0:51:45,104091,400.60546092783,402.2160377719,
Men SSM,17,161334,Anuthee,Korder,,0:52:25,159143,400,411.62088857609,
Men SSM,18,70503,Mark,Yapp,,0:52:30,306045,358.14693478226,421.02573938028,
Men SSM,19,25253,Brian,Hludzinski,,0:52:57,16334,449.82557163074,430.43059018448,
Men SSM,20,26598,Taylor,Jung,,0:53:16,241461,407.00113130469,439.83544098867,
Men SSM,21,64097,Ken,Lanham,,0:53:29,41136,431.28436431383,449.24029179286,
Men SSM,22,78211,Nic,Handy,,0:54:49,387778,373.63548966675,458.64514259706,
Men SSM,DNF,20997,Jeremiah,Gantzer,,DNF,213287,376.32887647634,477.45484420544,
Men SSM,DNF,33966,Scott,Larsen,,DNF,363043,414.2237084038,477.45484420544,
Men SSM,DNF,784,Justin,Hawkins,,DNF,108603,449.96300823493,477.45484420544,
Women JW 11-12,1,132852,Lucy,Voss,,0:16:08,487660,518.25055331098,480.57523236533,
Women JW 11-12,2,110092,Lauren,Watts,,0:17:20,412522,564.17092587258,503.43888333347,
Women JW 11-12,3,126658,Jorja,Bond,,0:17:37,488116,586.30877359247,526.30253430161,
Women JW 11-12,4,144188,Eleanor,Greer,,0:17:53,517794,614.58259355396,549.16618526974,
Women JW 11-12,5,142704,Rachel,Levtov,,0:18:43,504530,545.66817947142,572.02983623788,
Women JW 11-12,6,142705,Sage,Hummon,,0:20:50,516883,629.62218336264,594.89348720602,
Women JW 11-12,7,144999,Colby,Crean,,0:21:21,493906,602.07274388766,617.75713817415,
Women JW 11-12,8,158489,Rylie,Cahill,,0:21:55,540889,620.93168279435,640.62078914229,
Women JW 11-12,9,161323,Anya,Hoth,,0:24:19,,650,663.48444011043,
Women JW 11-12,10,142709,Amelia,Peacey,,0:26:16,517295,694.47706122672,686.34809107857,
Women JW 11-12,11,144100,Madison,A,,0:27:36,,717.00589761847,709.2117420467,
Women JW 11-12,12,128733,Lenora,Devoe,,@ 1 Lap,485176,745.95930367595,732.07539301484,
Women JW 13-14,1,108690,Kaya,Musgrave,,0:31:35,391117,500.60378699939,452.6557470245,
Women JW 13-14,2,110900,Haydn,Hludzinski,,0:31:55,415301,538.55172493404,491.10335347132,
Women JW 13-14,3,125423,Keira,Bond,,0:32:57,487810,620.56236827214,529.55095991815,
Women JW 13-14,4,118814,Mia,Aseltine,,0:33:11,456889,536.74004757966,567.99856636498,
Women JW 13-14,5,103802,Reagan,Long,,0:33:48,449190,522.31674639628,606.44617281181,
Women JW 13-14,6,125424,Reyna,Bernard,,0:35:32,484595,644.89377925863,644.89377925863,
Women JW 13-14,7,127677,Sarah,Davis,,@ 1 Lap,484593,748.49820776058,683.34138570546,
Women JW 13-14,8,158498,Amelia,Orton,,@ 1 Lap,540671,759.72451009031,721.78899215229,
Women JW 13-14,9,125425,Alexandra,Hebert,,@ 1 Lap,486762,697.37176273969,760.23659859912,
Women JW 13-14,10,125426,Charlotte,R commons,,@ 1 Lap,485947,754.16952312163,798.68420504595,
Women JW 13-14,11,126676,Maylei,Leaneagh,,@ 1 Lap,487847,761.74415294558,837.13181149277,
Women JW 13-14,DNF,159091,Sigourney,Zager,,DNF,,650,914.02702438643,
Women JW 15-18,1,94077,Sophia,Watts,,0:36:27,412520,,,
Women JW 15-18,2,110487,Kate,Hranko,,@ 1 Lap,448571,,,
Women JW 15-18,3,159108,Emily,Arnow,,@ 1 Lap,541927,,,
Women JW 9-10,1,142707,Cate,Boni,,0:23:57,516420,670.33050490689,574.82083190454,
Women JW 9-10,2,159082,Katja,Brown,,0:25:32,542129,595.7389347749,599.88055460302,
Women JW 9-10,3,162172,Addy,Hamilton,,0:25:56,,650,624.94027730151,
Women JW 9-10,4,161310,Anna,Halverson,,0:26:58,,650,650,
Women JW 9-10,5,162173,Hazel,Barker,,0:29:58,,650,675.05972269849,
Women JW 9-10,6,162174,Lily,Kilcoyne,,@ 1 Lap,,650,700.11944539698,
Women JW 9-10,DNF,162175,Madeline,Frost,,DNF,529079,650,750.23889079395,
Women MW 40+,1,26733,Joan,Orgeldinger,,0:49:46,149151,437.80689111327,437.17722476751,
Women MW 40+,2,71640,Syrae,Weikle,,0:51:04,70880,512.40125257127,460.46790724739,
Women MW 40+,3,94886,Erika,A brandstatter,,0:51:44,411655,507.04927220715,483.75858972727,
Women MW 40+,4,64407,Jennifer,Barbour,,@ 1 Lap,348708,488.16890081227,507.04927220715,
Women MW 40+,5,94004,Melissa,France,,@ 1 Lap,381439,535.49469132945,530.33995468704,
Women MW 40+,6,85785,Elizabeth,Fliegelman,,@ 1 Lap,413807,521.87813964725,553.63063716692,
Women MW 40+,7,120634,Lindsay,Clark,,@ 1 Lap,485966,479.67619753002,576.9213196468,
Women MW 40+,DNF,61949,Lina,Dzekciorius,,DNF,288745,561.87332545161,623.50268460657,
Women MW 50+,1,71752,Maurine,Sweeney,,0:43:02,362731,566.46878007066,505.59806599199,
Women MW 50+,2,76377,Kathryn,Judson,,0:44:28,47161,553.95470909038,525.88830401821,
Women MW 50+,3,51350,Patricia,Nilsen,,0:44:50,171829,564.90339747893,546.17854204443,
Women MW 50+,4,61954,Sally,Higgins,,0:46:08,364228,565.51735762279,566.46878007066,
Women MW 50+,5,63522,Carol,Becht,,0:47:36,200869,597.47379750738,586.75901809688,
Women MW 50+,6,87146,Deborah,Homan,,0:48:36,201776,598.87881646194,607.0492561231,
Women MW 50+,7,84666,Linda,Stieduhar,,0:50:27,390471,608.91236344388,627.33949414932,
Women SSW,1,26468,Melissa,Barker,,0:47:18,64184,364.7872359807,364.7872359807,
Women SSW,2,78200,Heather,Roach,,@ 1 Lap,388664,510.15518638906,459.89211993531,
Women SSW,3,26550,Megan,Hottman,,@ 1 Lap,194394,543.12210059952,494.36488297985,
Women SSW,4,57380,Melissa,Erickson,,@ 1 Lap,358190,581.22539827909,528.83764602438,
Women SSW,5,110978,Leeann,Benesh,,@ 1 Lap,429705,528.83764602438,563.31040906891,
Women SSW,6,94007,Heidi,Gurov,,@ 1 Lap,391540,518.84708320428,597.78317211344,
Women SSW,7,54803,Lynn,Bush,,@ 1 Lap,217462,570.56567897983,632.25593515798,
Women SW 3,1,46008,Jj,Laughon,,0:39:43,363291,432.30725303862,400.0013720591,
Women SW 3,2,147872,Dominique,Stasulli,,0:41:21,509759,527.49742316362,421.76752259207,
Women SW 3,3,185922,Audrey,Kilness,,0:41:44,481381,488.40846840064,443.53367312503,
Women SW 3,4,1919,Michele,Moffat,,0:41:45,219060,473.71361814355,465.299823658,
Women SW 3,5,51351,Betsy,Mercer,,0:42:29,363431,449.64746189969,487.06597419096,
Women SW 3,6,29965,Erica,Ford,,0:42:47,363445,525.56411506898,508.83212472393,
Women SW 3,7,45907,Julia,Uhlendorf,,0:43:00,247756,465.36878694141,530.59827525689,
Women SW 3,8,78299,Rosemary,Morrissey,,0:43:07,331274,508.83212472393,552.36442578986,
Women SW 3,9,175174,Amy,Direen,,0:43:57,393416,549.73089687595,574.13057632282,
Women SW 3,10,61955,Amanda,Bye,,0:45:12,364245,550.46653866791,595.89672685579,
Women SW 3,11,69731,Emily,Zinn,,0:45:20,363771,529.71592472985,617.66287738876,
Women SW 3,DNF,110977,Natalie,Biedermann,,DNF,453962,484.25369638612,661.19517845469,
Women SW 4,1,125389,Katie,M arehart-rose,,0:41:58,190294,508.19497783905,465.98543868634,
Women SW 4,2,160182,Liz,Cross,,0:42:53,363369,497.68254979019,477.62979627049,
Women SW 4,3,125423,Keira,Bond,,0:43:47,487810,620.56236827214,489.27415385465,
Women SW 4,4,110481,Lydia,G holmes,,0:44:07,425120,536.45951164214,500.91851143881,
Women SW 4,5,161317,Jennie,Hawkins,,0:44:34,533628,600,512.56286902297,
Women SW 4,6,158474,Allison,Crow,,0:44:55,416910,506.53887997303,524.20722660712,
Women SW 4,7,112673,Crista,Gilmore,,0:45:23,455050,656.76342486708,535.85158419128,
Women SW 4,8,144209,Elizabeth,Lev-tov,,0:45:24,517919,577.38235999049,547.49594177544,
Women SW 4,9,61948,Athena,Dodd,,0:46:44,362954,576.08859339424,559.14029935959,
Women SW 4,10,218264,Jess,Meyer,,0:46:46,195835,567.53602181159,570.78465694375,
Women SW 4,11,110884,Cheri,Felix,,0:47:11,359125,564.4719951192,582.42901452791,
Women SW 4,12,94974,Sarah,L hartman,,0:47:44,414699,573.15963542688,594.07337211207,
Women SW 4,13,142112,Lisa,Kreibe,,0:47:52,516565,642.54732944476,605.71772969622,
Women SW 4,14,25342,Sandra,Morrissey,,0:48:00,286505,623.42763854679,617.36208728038,
Women SW 4,15,12168,Laura,Mizener,,0:48:03,253745,647.3400291582,629.00644486454,
Women SW 4,16,85790,Pamela,Sponholtz,,0:49:10,304305,549.60625797912,640.65080244869,
Women SW 4,17,149900,Brianne,Davis,,@ 1 Lap,520864,611.43545939245,652.29516003285,
Women SW 4,18,142114,Kerry,Marder,,@ 1 Lap,516343,701.76564561605,663.93951761701,
