Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14                                     ,8,23870,Brian,Suto,Bethel Cycle,0:36:42,242650,636.7184544675,636.7184544675,
Juniors 10-14                                     ,9,9193,Joshua,Anderson,,0:37:20,302632,681.96062232669,659.9244514897,
Juniors 10-14                                     ,10,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,0:37:48,281925,628.82632501222,683.1304485119,
Juniors 10-14                                     ,11,28270,Christopher,Symonds,Minuteman Road Club,0:38:29,,645.9371296623,706.3364455341,
Juniors 10-14                                     ,12,157699,Xavier,Koontz miller,,0:40:11,517798,650,729.5424425563,
Juniors 10-14                                     ,13,5348,Kevin,Goguen,Minuteman Road Club,lap,290750,686.22126673941,752.7484395785,
Juniors 10-14                                     ,14,29575,Greg,Gunsalus,Team FUJI,lap,301613,725.68298133344,775.9544366007,
Juniors 10-14                                     ,15,27854,Max,Durham,ccb racing,lap,301684,748.86608245134,799.1604336229,
Juniors 15-18                                     ,1,29558,Evan,Mcneely,EMD Serono / Specialized,0:44:46,397698,308.63085319201,293.75430469434,
Juniors 15-18                                     ,2,484,Jesse,Keough,C.L. Noonan/KAM/Coast to Coast,0:46:48,229606,332.67190070052,306.06311359825,
Juniors 15-18                                     ,3,1309,Joshua,Lehmann,Sunape,0:46:58,208018,365.21431623557,318.37192250216,
Juniors 15-18                                     ,4,15122,Kiernan,Orange,Ride with Rendall,0:47:12,,358.36842058367,330.68073140606,
Juniors 15-18                                     ,5,24267,Nate,Morse,CLIF BAR DevelopMt Cyclocross Team,0:47:12,235572,345.73957763701,342.98954030997,
Juniors 15-18                                     ,6,22521,Curtis,White,CLIF BAR DevelopMt Cyclocross Team,0:47:58,234696,373.98511927465,355.29834921388,
Juniors 15-18                                     ,7,18268,Stuart,Wight,Hot Tubes,0:47:58,,310.14773002292,367.60715811778,
Juniors 15-18                                     ,8,60,Paul,Lynch,CL Noonan/Coast to Coast/ KAM,0:50:08,191982,405.29691969797,379.91596702169,
Juniors 15-18                                     ,9,15704,Andrew,Grosenbaugh,CL Noonan/Coast to Coast/ KAM,0:50:45,285629,506.8693223051,392.2247759256,
Juniors 15-18                                     ,10,332,Tommy,Goguen,Minuteman Road Club,0:52:42,219424,433.64019820882,404.53358482951,
Juniors 15-18                                     ,11,19421,Oliver,Hiller,CL Noonan/Coast to Coast/ KAM,0:53:32,520326,437.53471491703,416.84239373341,
Juniors 15-18                                     ,12,6743,Brendan,Mccormack,Hot Tubes,lap,234733,370,429.15120263732,
Masters 45+                                       ,1,1009,Mark,Gunsalus,Team FUJI Clif Bar,0:47:49,146710,252.75511986076,220.6194359234,
Masters 45+                                       ,2,47,Sam,Morse,Corner Cycle,0:47:49,25187,237.09049299259,227.67595782831,
Masters 45+                                       ,3,1001,Greg,Ferguson,Beacon Cycling & Fitness,0:48:04,11462,256.0889047761,234.73247973321,
Masters 45+                                       ,4,22556,John,Funk,Bikereg.com / Joe's Garage / IF,0:48:08,12562,294.21452829036,241.78900163812,
Masters 45+                                       ,5,51,Bob,Bisson,Gear Works/Spin Arts,0:48:52,3786,269.81280803395,248.84552354303,
Masters 45+                                       ,6,363,John,Mosher,Team Wheel Works,0:49:12,140765,254.64998703433,255.90204544794,
Masters 45+                                       ,7,234,Paul,Curley,Gearworks/Spinarts,0:50:04,8380,288.23502082454,262.95856735284,
Masters 45+                                       ,8,211518,Robert,Orange,Ride with Rendall,0:50:04,52131,261.04351024609,270.01508925775,
Masters 45+                                       ,9,63,John,Grenier,Team Fuji fueled by Clif Bar,0:50:23,66046,395.17644634884,277.07161116266,
Masters 45+                                       ,10,247,Geoffrey,House,Housatonic Wheel Club,0:50:32,70131,334.24240593801,284.12813306757,
Masters 45+                                       ,11,55,David,Belknap,Bicycle Link/MBRC,0:50:49,84926,359.53934857121,291.18465497247,
Masters 45+                                       ,12,5363,Mitchell,Medeiros,scottee's westport bicycle,0:50:49,143626,291.59875472348,298.24117687738,
Masters 45+                                       ,13,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:50:49,82305,355.12591005058,305.29769878229,
Masters 45+                                       ,14,1362,Edward,Hamel,Joe's Garage,0:50:49,,342.00288972262,312.3542206872,
Masters 45+                                       ,15,57,Kevin,Callahan,Bicycle Link/MBRC,0:51:13,5860,346.65800174763,319.41074259211,
Masters 45+                                       ,16,53,Tim,Groesbeck,CCB,0:51:24,14254,298.9307130248,326.46726449701,
Masters 45+                                       ,17,13362,Jonathan,Tarbox,Expo WheelM-Superior Energy,0:51:24,282269,345.65579695767,333.52378640192,
Masters 45+                                       ,18,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:51:35,113071,397.21999902933,340.58030830683,
Masters 45+                                       ,19,31472,Jeffrey,Corish,,0:51:38,,369.58091764171,347.63683021174,
Masters 45+                                       ,20,1478,Don,Seib,BIKEMAN.COM,0:52:00,77357,302.5320087379,354.69335211664,
Masters 45+                                       ,21,185,Robert,Naser,NBX/Narragansett Beer p/b Apex Technology,0:52:00,79734,432.2440949059,361.74987402155,
Masters 45+                                       ,22,35906,Hannon,Haggard,,0:52:00,272365,323.1391324719,368.80639592646,
Masters 45+                                       ,23,495,Chip,Baker,HUP United,0:52:10,2309,404.56658188197,375.86291783137,
Masters 45+                                       ,24,27875,Eric J.,Carlson,Nault's Cyclery/Naults.com,0:52:10,6142,440.32280130561,382.91943973627,
Masters 45+                                       ,25,184,David,King,CCB/Volkswagen,0:52:18,19159,432.88431880929,389.97596164118,
Masters 45+                                       ,26,62,Wayne,Cunningham,Team Wheelworks,0:52:18,91485,361.17470459892,397.03248354609,
Masters 45+                                       ,27,189,George,Gagnon,Naults Cyclery/Naults.com,0:52:40,138735,433.39366249615,404.089005451,
Masters 45+                                       ,28,355,Keith,Button,noreast cycling,0:52:59,153475,353.93986359889,411.14552735591,
Masters 45+                                       ,29,1940,Brian,Mcinnis,JRA Cycles,0:53:45,54002,336.69527768443,418.20204926081,
Masters 45+                                       ,30,5296,James,Carrington,Michael and the Cyclonauts,0:53:45,53585,428.92791807146,425.25857116572,
Masters 45+                                       ,31,1356,Ken,Coleman,Housatonic Wheel Club,0:53:52,199626,452.39835415261,432.31509307063,
Masters 45+                                       ,32,1817,Tom,Stevens,Gear Works/Spin Arts,0:55:56,34102,422.31041783489,439.37161497554,
Masters 45+                                       ,33,38461,Jean,Valiquette,,0:54:28,,396.84496806285,446.42813688044,
Masters 45+                                       ,34,850,Jay,Mcdonald,,0:54:28,203481,478.71902383144,453.48465878535,
Masters 45+                                       ,35,880,Peter,Crowley,NCC/Northampton Cycle Club,0:54:28,196620,476.45494319769,460.54118069026,
Masters 45+                                       ,36,178,Michael,Keough,Corner Cycle,0:54:54,195633,525.97487131357,467.59770259517,
Masters 45+                                       ,37,5313,Michael,Brier,Refunds Now,0:54:54,264873,472.44475803393,474.65422450008,
Masters 45+                                       ,38,1017,Donald,Catlin,My Way,0:54:54,60916,478.36149836811,481.71074640498,
Masters 45+                                       ,39,356,Andrew,Durham,CCB/Volkswagon,0:55:21,,333.41773966237,488.76726830989,
Masters 45+                                       ,40,362,Paul,Weiss,OA/Cyclemania  Cycling Team/Portland Velo,0:56:13,37617,463.37941729143,495.8237902148,
Masters 45+                                       ,41,188,Bill,Doonan,Millwork One Racing,0:56:16,,447.11691045274,502.88031211971,
Masters 45+                                       ,42,341,Joe,Rapuano,SEASIDE CYCLE/ECV,0:56:16,70318,540.1493395559,509.93683402461,
Masters 45+                                       ,43,1177,Todd,Savage,Minuteman Road Club,0:56:16,187341,485.79618808488,516.99335592952,
Masters 45+                                       ,44,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,0:57:01,193624,519.62134746477,524.04987783443,
Masters 45+                                       ,45,195,Theo,Kindermans,cyclocrossworld.com,0:57:01,175476,525.15714801792,531.10639973934,
Masters 45+                                       ,46,186,Derek,Griggs,Recycled Sports,0:57:12,120116,538.95241932716,538.16292164424,
Masters 45+                                       ,47,1798,Mike,Jinks,BikeWorks Racing,lap,17837,506.4569772825,545.21944354915,
Masters 45+                                       ,48,209,Stuart,Beaulieu,Essex County Velo,lap,185202,473.79390458934,552.27596545406,
Masters 45+                                       ,49,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,lap,77719,502.07067633376,559.33248735897,
Masters 45+                                       ,50,34624,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswear,lap,64894,469.07707998285,566.38900926388,
Masters 55+                                       ,1,59,William,Sawyer,Gearworks - Spinarts,0:51:46,118994,368.61906750465,350.21719353279,
Masters 55+                                       ,2,40544,Robert,Desforges,Sherbrooke,0:51:59,,540,364.47585571157,
Masters 55+                                       ,3,1266,David,Rath,Corner Cycle,0:53:08,79685,363.4760258613,378.73451789034,
Masters 55+                                       ,4,22668,Phil,Bannister,Putney/West Hill,0:53:28,111633,404.19864958407,392.99318006912,
Masters 55+                                       ,5,5617,Garabed,Minasian,BCB cycling,0:53:48,24537,463.24296596819,407.25184224789,
Masters 55+                                       ,6,790,Dave,Beals,NYCROSS.COM / VO Max / CBRC,0:53:54,195095,436.98627159224,421.51050442667,
Masters 55+                                       ,7,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,0:53:54,285089,403.04609021765,435.76916660545,
Masters 55+                                       ,8,238,David,Goodwin,Northampton Cycling Club,0:54:54,225280,381.67232320147,450.02782878422,
Masters 55+                                       ,9,66,Barry,Doubleday,Mass Bay Road Club,0:55:16,116954,393.06725651671,464.286490963,
Masters 55+                                       ,10,226,Steven,Abbott,cyclonauts,,181699,460.31142901604,478.54515314177,
Masters 55+                                       ,11,1886,Jerry,White,Naults Cyclery/naults.com,,71270,501.06306313927,492.80381532055,
Masters 55+                                       ,12,6076,Michael,Mccusker,Northampton Cycling Club,,,484.54456750183,507.06247749933,
Masters 55+                                       ,13,1270,Bob,Ludecke,laurel bike club,,215502,567.90606122087,521.3211396781,
Masters 55+                                       ,14,40546,Ron,Mner,NEBC/ Cycle Loft /Devonshire Dental,lap,,540,535.57980185688,
Masters 55+                                       ,15,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,lap,103264,623.28687126547,549.83846403565,
Masters 55+                                       ,16,8292,Gary,Toth,Capital Bicycle Racing Club,lap,35799,613.24910874855,564.09712621443,
Masters 55+                                       ,17,6335,David,Holmander,NAULTS CYCLERY/naults.com.,lap,240201,591.61206580436,578.35578839321,
Masters 55+                                       ,18,40547,Robert,Beaulieu,,lap,,540,592.61445057198,
Masters 55+                                       ,19,1364,Bill,Hart,,lap,170788,634.00662801017,606.87311275076,
Masters 55+                                       ,20,213,James,Owers,NHCC,dsq,132430,588.14636040711,621.13177492953,
UCI Elite Women                                   ,1,29401,Mary,Mcconneloug,KENDA-Seven-NoTubes,0:39:42,129285,276.34691257834,272.05686724369,
UCI Elite Women                                   ,2,13574,Andrea,Smith,Minuteman Road Club,0:40:07,181710,330.63230610806,284.37643390701,
UCI Elite Women                                   ,3,162025,Rebecca,Pagano,Team Plan C,0:40:33,165493,344.0979543022,296.69600057033,
UCI Elite Women                                   ,4,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,0:40:33,103270,285.47044750863,309.01556723364,
UCI Elite Women                                   ,5,2507,Anna,Barensfeld,Minuteman Road Club,0:41:13,234148,375.05508879633,321.33513389696,
UCI Elite Women                                   ,6,28310,Amanda,Carey,Kenda/Trainwitheric.com,0:41:38,223212,333.12003550891,333.65470056028,
UCI Elite Women                                   ,7,27506,Ann,D'ambruoso,Minuteman Road Club,0:41:43,202473,396.2030906001,345.9742672236,
UCI Elite Women                                   ,8,1218,Arielle,Filiberti,Dartmouth College,0:42:07,214757,454.4484778195,358.29383388692,
UCI Elite Women                                   ,9,4769,Sally,Annis,Hub Racing,0:42:23,225263,389.58280576473,370.61340055024,
UCI Elite Women                                   ,10,4793,Rebecca,Blatt,US Army/ Central Wheel,0:42:40,241201,418.94111048029,382.93296721356,
UCI Elite Women                                   ,11,1122,Anna,Milkowski,BikeReg.com / Joe's Garage / IF,0:43:01,145201,393.67975671537,395.25253387687,
UCI Elite Women                                   ,12,34,Perri,Mertens,Embrocation Cycling Journal / Mad Alchemy,0:43:11,198610,421.04472613098,407.57210054019,
UCI Elite Women                                   ,13,13924,Emma,Bast,Cycle-Smart / NCC,0:43:31,261361,449.28916012098,419.89166720351,
UCI Elite Women                                   ,14,3804,Jennifer,Maxwell,ATAC Sportswear p/b Bike Rack DC,0:43:31,61179,391.30766671219,432.21123386683,
UCI Elite Women                                   ,15,34905,Marilyn,Ruseckas,Seven Cycles,0:44:01,78836,475.98946179387,444.53080053015,
UCI Elite Women                                   ,16,23486,Frances,Morrison,Cycle-Smart/NCC,0:44:12,241197,429.11520536332,456.85036719347,
UCI Elite Women                                   ,17,2792,Christina,Tamilio,Minuteman Road Club,0:44:22,262939,444.31860860982,469.16993385679,
UCI Elite Women                                   ,18,114,Natalia,Gardiol,Cambridge Bicycle/Igleheart Frames,0:44:22,235753,477.12868992333,481.48950052011,
UCI Elite Women                                   ,19,1216,Beth,Mason,Verge Test Pilot,0:46:05,101329,478.07159052009,493.80906718342,
UCI Elite Women                                   ,20,283,Allison,Snooks,Minuteman Road Club,0:46:12,247307,497.56347009564,506.12863384674,
UCI Elite Women                                   ,21,15699,Emily,Curry,Joe's Garage,lap,210916,438.09288211309,518.44820051006,
UCI Elite Women                                   ,22,15140,Crystal,Anthony,Minuteman Road Club,lap,182117,386.46886594107,530.76776717338,
UCI Elite/U23 Men                                 ,1,1156,Jeremy,Powers,Cannondale-Cyclocrossworld,0:56:09,117328,150.22269813074,158.35746432788,
UCI Elite/U23 Men                                 ,2,1664,Dan,Timmerman,Richard Sachs/RGM Watches/Radix,0:56:22,79102,172.42916854501,165.11932908349,
UCI Elite/U23 Men                                 ,3,806,Justin,Lindine,BikeReg.com / Joe's Garage / IF,0:56:38,205717,195.00786921102,171.8811938391,
UCI Elite/U23 Men                                 ,4,1227,Josh,Dillon,Richard Sachs/RGM Watches/Radix,0:57:01,174590,191.4716598718,178.64305859471,
UCI Elite/U23 Men                                 ,5,1598,William,Dugan,RICHARD SACHS - RGM WATCHES - RADIX,0:57:24,203975,195.66134049399,185.40492335032,
UCI Elite/U23 Men                                 ,6,32,Justin,Spinelli,Svelte Cycles,0:57:36,,207.03375829015,192.16678810593,
UCI Elite/U23 Men                                 ,7,385,Jerome,Townsend,BikeReg.com / Joe's Garage / IF,0:57:52,196503,205.97330181922,198.92865286154,
UCI Elite/U23 Men                                 ,8,979,Adam,Myerson,Cycle-Smart,0:57:52,52534,193.75310723036,205.69051761715,
UCI Elite/U23 Men                                 ,9,810,Nathaniel,Ward,BikeReg.com / Joe's Garage / IF,0:57:52,217857,231.78525372514,212.45238237275,
UCI Elite/U23 Men                                 ,10,29407,Michael,Broderick,KENDA-Seven-NoTubes,0:57:52,4922,212.58401617879,219.21424712836,
UCI Elite/U23 Men                                 ,11,1,Luke,Keough,Team Champion System,0:58:43,229135,192.19537375091,225.97611188397,
UCI Elite/U23 Men                                 ,12,807,Alec,Donahue,Cycle-Smart / NCC,0:59:10,129914,217.02425790411,232.73797663958,
UCI Elite/U23 Men                                 ,13,5031,Peter,Bradshaw,Embrocation Cycling Journal,0:59:10,120392,246.2617061508,239.49984139519,
UCI Elite/U23 Men                                 ,14,81217,Brian,Wilichoski,CyclocrossWorld.com,0:59:29,266733,272.70373746466,246.2617061508,
UCI Elite/U23 Men                                 ,15,282,Adam,Snyder,Team Jamis,1:00:34,122912,245.05668253963,253.02357090641,
UCI Elite/U23 Men                                 ,16,10164,Schmitt,Damian,Sunnyside Sports,1:01:14,153801,284.01930712589,259.78543566202,
UCI Elite/U23 Men                                 ,17,24,Adam,Sullivan,Cycle-Smart / NCC,1:01:23,199084,297.27669184833,266.54730041763,
UCI Elite/U23 Men                                 ,18,995,John,Burns,Bikeman.com,1:01:34,149237,290.94229048418,273.30916517323,
UCI Elite/U23 Men                                 ,19,79,Colin,Reuter,International Bicycle/crossresults.com,1:01:43,147771,283.58548996713,280.07102992884,
UCI Elite/U23 Men                                 ,20,3798,Peter,Smith,Embrocation Cycling Journal,1:01:57,189625,266.16219689149,286.83289468445,
UCI Elite/U23 Men                                 ,21,2637,Chad,Wells,HUDZ- Subaru,1:02:08,194504,302.94272090544,293.59475944006,
UCI Elite/U23 Men                                 ,22,5607,Thierry,Laliberte,Xprezo,1:02:28,,297.23264679096,300.35662419567,
UCI Elite/U23 Men                                 ,23,5333,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,1:02:41,,320.93773494478,307.11848895128,
UCI Elite/U23 Men                                 ,24,296,Kevin,Sweeney,International Bicycle Center,1:03:22,245271,301.70114069824,313.88035370689,
UCI Elite/U23 Men                                 ,25,124455,Jeremy,Gardner,HUDZ- Subaru,1:03:41,204147,278.9809414707,320.6422184625,
UCI Elite/U23 Men                                 ,26,261,Ryan,Kelly,NorEast Cycling,1:04:41,207445,334.71792885545,327.40408321811,
UCI Elite/U23 Men                                 ,27,852,Hunter,Pronovost,Cheshire Cycle Racing,lap,99523,324.23237927648,334.16594797371,
UCI Elite/U23 Men                                 ,DNF,3,Manny,Goguen,Bikereg.com / Joe's Garage / IF,dnf,209949,,,
UCI Elite/U23 Men                                 ,DNF,5595,Michael,Rea,NorEast Cycling,dnf,214496,,,
