Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B (CX3-5),20,104166,Benjamin,Goyette,Team Dream,46:00.7,,483.38077026567,441.54857286147,
Men B (CX3-5),21,100486,Michael,Kerrigan,,46:05.1,,477.89237056549,448.47333500505,
Men B (CX3-5),22,58007,Gerry,Duttweiler,,47:27.9,,453.65300775037,455.39809714863,
Men B (CX3-5),23,30228,Richard,Baylor,Bicycle Ranch,47:32.7,,408.4378103103,462.32285929221,
Men B (CX3-5),24,107020,Mike,Cobert,GIANT/DDR,47:50.7,,400,469.24762143579,
Men B (CX3-5),25,14101,Spencer,Canon,Ritte/Clever DOnuts,47:57.3,,400,476.17238357937,
Men B (CX3-5),26,76212,Dave,Crawford,mudfoot,48:46.4,,504.41191883741,483.09714572295,
Men B (CX3-5),DNF,53514,Hernan,Montenegro,Anytime Crew,35:38.7,,389.5132155682,496.94667001011,
Men B (CX3-5),DNF,14147,Dave,Frear,Team Velocity,33:03.1,,452.8927822088,496.94667001011,
Men B (CX3-5),DNF,2204,Paul,Hernandez,The Team,22:33.3,,363.20172487123,496.94667001011,
Men B (CX3-5),DNF,58700,Dan,Green,Ritte,15:57.0,,415.37322584712,496.94667001011,
Men C (CX4-5),1,34506,Josh,Turner,Turner Bikes,44:26.5,,447.74971955615,428.71678417479,
Men C (CX4-5),2,101091,Chad,Stanley,,45:00.1,,473.09636741108,431.98981993435,
Men C (CX4-5),3,34505,Bradley,Breyer,Focus/Rico,45:34.0,,540,435.26285569392,
Men C (CX4-5),4,89280,Brian,Sanchez,Simple Green/Bike Religion,45:40.7,,500.02169438229,438.53589145348,
Men C (CX4-5),5,107000,Brent,Faranze,Fullerton Bikes,45:51.0,,540,441.80892721305,
Men C (CX4-5),6,107001,Kevin,Kochan,,46:16.8,,540,445.08196297261,
Men C (CX4-5),7,101320,Michael,Powers,none,47:18.9,,557.17988503248,448.35499873218,
Men C (CX4-5),8,100498,William,Giddens,Velo Allegro,47:23.7,,519.50082153386,451.62803449174,
Men C (CX4-5),9,53497,Jacob,Tung,Santa Clarita Velo,47:55.8,,526.98881325137,454.90107025131,
Men C (CX4-5),10,81840,Mike,Mische,Velo Allegro,48:07.5,,512.27571004105,458.17410601087,
Men C (CX4-5),11,107002,Joe,Nakano,,48:12.1,,540,461.44714177044,
Men C (CX4-5),12,107003,Chris,Shaper,PAA,48:18.2,,540,464.72017753,
Men C (CX4-5),13,100580,John,Pennington,Team Velocity,48:23.9,,507.81701195373,467.99321328957,
Men C (CX4-5),14,107004,Philip,Gomez,Fullerton Bicycles,48:32.7,,540,471.26624904913,
Men C (CX4-5),15,63156,Rick,Piper,,48:49.7,,553.63958367211,474.5392848087,
Men C (CX4-5),16,100508,Todd,Schoenbaum,Big Orange,49:13.1,,561.6106399692,477.81232056826,
Men C (CX4-5),17,81778,Jacob,Margolis,Ritte,41:02.4,,590.42867449681,481.08535632783,
Men C (CX4-5),18,98183,Scott,Laroche,Bountiful bicycle,41:09.2,,574.66104918364,484.35839208739,
Men C (CX4-5),19,100493,Chase,Daniels,,41:10.9,,517.93437069899,487.63142784696,
Men C (CX4-5),20,107005,Zapata,Espinosa,Road Bike Action,41:11.3,,540,490.90446360652,
Men C (CX4-5),21,105940,Shane,Gunsalus,The Hub Cyclery,41:11.6,,540,494.17749936609,
Men C (CX4-5),22,54728,Marc,Martinez,Franco Bicycles,41:25.2,,524.90722699533,497.45053512565,
Men C (CX4-5),23,107006,Jaramic,Duke,,41:26.4,,540,500.72357088522,
Men C (CX4-5),24,100494,Kevin,Melendez,,41:42.2,,543.5861935941,503.99660664478,
Men C (CX4-5),25,100591,Corbin,Swafford,Team Break Wind,41:48.1,,580.10979459759,507.26964240435,
Men C (CX4-5),26,107007,Matt,Gaile,Splatter Face,41:49.8,,540,510.54267816391,
Men C (CX4-5),27,70300,James,Mitchell,,41:56.9,,481.11060773995,513.81571392348,
Men C (CX4-5),28,107008,Zac,Sellers,,42:00.4,,540,517.08874968304,
Men C (CX4-5),29,107009,Ted,Bayard,,42:05.2,,540,520.36178544261,
Men C (CX4-5),30,107010,Chris villalpando,Villalpando,H&S Bicycles,42:27.7,,540,523.63482120217,
Men C (CX4-5),31,67103,Noel,Leos,Citrus Valley Velo,42:30.2,,566.40960635079,526.90785696174,
Men C (CX4-5),32,91056,Donald,Urquidez,Splatter Face,42:42.4,,622.92336819102,530.1808927213,
Men C (CX4-5),33,81826,Robin,Adams,NO FEELS,42:44.5,,524.33062567974,533.45392848087,
Men C (CX4-5),34,60770,Jason,Castillo,BicycleFriends.com,42:48.7,,607.86385327189,536.72696424043,
Men C (CX4-5),35,22384,John,Perry,Roadbike Action Magazine,42:57.9,,602.27066660661,540,
Men C (CX4-5),36,89293,Hans,Groszkruger,,43:00.8,,545.9182254029,543.27303575957,
Men C (CX4-5),37,34490,Gerald,Gabrang,,43:08.1,,627.82036423406,546.54607151913,
Men C (CX4-5),38,67106,Blake,Baxter,PEDALERS FORK - 10 SPEED COFFEE,43:21.0,,481.8503923233,549.8191072787,
Men C (CX4-5),39,1892,Ryan,Douglas,Juggernauts ESF,43:23.9,,521.00652349812,553.09214303826,
Men C (CX4-5),40,107011,Matt,Elder,Big Orange Cycling,43:38.7,,540,556.36517879783,
Men C (CX4-5),41,104306,Carlos,Carrasco,,43:38.8,,437.23695063398,559.63821455739,
Men C (CX4-5),42,100504,David,Yarden,HB+D,43:44.6,,580.13563370031,562.91125031696,
Men C (CX4-5),43,114371,Todd,Everett,SoCalCrossCast,43:44.8,,540,566.18428607652,
Men C (CX4-5),44,107012,Todd,Moore,PAA Remax,44:00.8,,540,569.45732183609,
Men C (CX4-5),45,101098,Nathan,Carballo,Splatter FAce,44:23.9,,615.56101175812,572.73035759565,
Men C (CX4-5),46,82652,Patrick,O'curren,The TEAM SoCalCross,44:29.4,,565.57207071528,576.00339335522,
Men C (CX4-5),47,107013,Thomas,Anthony,,44:32.5,,540,579.27642911478,
Men C (CX4-5),48,101096,Barry,Goch,Velo Club LaGrange,44:47.4,,600.4488094065,582.54946487435,
Men C (CX4-5),49,105979,Alberto,Lazaro,,44:49.0,,540,585.82250063391,
Men C (CX4-5),50,104109,Matt,Fleck,Splatter Face,44:50.8,,597.89045880185,589.09553639348,
Men C (CX4-5),51,63168,Alfredo,Salcido,,45:05.1,,530.86352199882,592.36857215304,
Men C (CX4-5),52,100575,Vladimir,Popovic,Team Montrose Bike Shop,45:16.8,,569.22209134736,595.64160791261,
Men C (CX4-5),53,79122,James,Finley,PAA,45:25.2,,590.49707384119,598.91464367217,
Men C (CX4-5),54,6233,Unknown,Rider,Montrose Bike Shop,45:25.4,,607.57769993987,602.18767943174,
Men C (CX4-5),55,14162,Michael,Baldivino,,45:56.9,,540,605.4607151913,
Men C (CX4-5),56,100506,Sean,Martin,CBNC,45:57.6,,624.36999704939,608.73375095087,
Men C (CX4-5),57,16665,Jonathan,Tessler,Bicycle.net Cycling Team,46:06.6,,540.05156006263,612.00678671043,
Men C (CX4-5),58,89274,Blake,Sinclair,,46:23.2,,626.44120329501,615.27982247,
Men C (CX4-5),59,107014,Allen,Palad,PAA/ReMax,47:03.4,,540,618.55285822956,
Men C (CX4-5),60,100459,Alex,De cordoba,,47:05.1,,484.11256355455,621.82589398913,
Men C (CX4-5),61,6198,Justin,Forbes,Acqua al 2/SDBC,47:07.3,,593.59650548663,625.09892974869,
Men C (CX4-5),62,105941,Zachary,Drake,,47:14.7,,540,628.37196550826,
Men C (CX4-5),63,100507,William,Zhang,Big Orange,48:00.7,,615.31327092147,631.64500126782,
Men C (CX4-5),64,107015,Matt,Larocha,Splatter FAce,48:14.1,,540,634.91803702739,
Men C (CX4-5),65,107016,Guy,Bucklnad,SMMC,48:38.7,,540,638.19107278695,
Men C (CX4-5),66,107017,Michael,Fishman,Pure Fix Cycles,44:45.5,,540,641.46410854652,
Men C (CX4-5),67,105980,Anthony,Araiza,TRU Cycling - JAX Racing Team,48:34.9,,540,644.73714430608,
Men C (CX4-5),68,107018,Nick,Stegall,Pure Fix Cycles,50:36.3,,540,648.01018006565,
Single Speed Men A (CX1-5),1,47818,Alan,Zinniker,Ritte CX,46:46.6,,346.95903487141,312.77362372571,
Single Speed Men A (CX1-5),2,21810,Kyle,Kelley,Mudfoot,47:48.7,,356.94787239581,326.4963515602,
Single Speed Men A (CX1-5),3,14205,Thad,Sparrow,GZ Bikes,48:12.9,,338.10334057414,340.21907939469,
Single Speed Men A (CX1-5),4,7928,Coley,King,Square One,48:46.2,,400,353.94180722918,
Single Speed Men A (CX1-5),5,107022,Fritz,Boltger,RockNRoad,49:22.9,,400,367.66453506366,
Single Speed Men A (CX1-5),6,6844,Mike,Mcmahon,Team Velocity,49:30.2,,377.22700731728,381.38726289815,
Single Speed Men A (CX1-5),7,14127,Eric,Bierman,Ninety 7,49:53.6,,293.51005522645,395.10999073264,
Single Speed Men A (CX1-5),8,81878,Sergio,Cruz,Mudfoot,50:15.8,,385.54751847902,408.83271856713,
Single Speed Men A (CX1-5),9,14476,Samuel,Sweetland,,51:11.7,,399.35236062363,422.55544640161,
Single Speed Men A (CX1-5),10,107023,Max,Lenovo,Mudfoot,54:11.1,,400,436.2781742361,
Single Speed Men A (CX1-5),DNF,32509,Luis,Garcia,Mudfoot,06:58.2,,408.29839716798,463.72362990508,
Single Speed Men B (CX 3-5),1,107024,Lance,Nichols,Dirt Rag Magazine,49:22.8,,540,319.66275990684,
Single Speed Men B (CX 3-5),2,6871,Jay,Kwan,The TEAM SoCalCross,49:55.3,,365.35996801371,329.74153581283,
Single Speed Men B (CX 3-5),3,2204,Paul,Hernandez,The Team,50:02.8,,363.20172487123,339.82031171882,
Single Speed Men B (CX 3-5),4,6465,Miguel,Sutter,Celo Pacific,50:05.0,,399.65981266861,349.89908762481,
Single Speed Men B (CX 3-5),5,63899,Mark,Milam,Team Velocity,50:29.0,,358.32922266416,359.9778635308,
Single Speed Men B (CX 3-5),6,53514,Hernan,Montenegro,Anytime Crew,51:36.3,,389.5132155682,370.05663943679,
Single Speed Men B (CX 3-5),7,2219,Jon,Miller,Platinum,51:45.1,,398.77358431582,380.13541534278,
Single Speed Men B (CX 3-5),8,86656,Nicholas,Moya,Ritte,52:00.6,,468.62211651041,390.21419124877,
Single Speed Men B (CX 3-5),9,6557,Mark,Campaigne,Celo Pacific,52:31.1,,399.6250476097,400.29296715476,
Single Speed Men B (CX 3-5),10,47842,Colin,Rose,Montrose Bike Shop,52:46.4,,384.1602780485,410.37174306075,
Single Speed Men B (CX 3-5),11,76706,Rich,Hodgson,Rev Endurance,45:57.0,,456.84946468663,420.45051896674,
Single Speed Men B (CX 3-5),12,81754,Conal,Tepper,Veloworx,46:02.3,,434.32429507228,430.52929487274,
Single Speed Men B (CX 3-5),13,61848,Anthony,Sands,,46:14.8,,552.28792145794,440.60807077873,
Single Speed Men B (CX 3-5),14,58702,Albert,Pfaffman,,46:17.6,,386.74064968514,450.68684668472,
Single Speed Men B (CX 3-5),15,34506,Josh,Turner,Turner Bikes,46:23.3,,447.74971955615,460.76562259071,
Single Speed Men B (CX 3-5),16,73642,Joshua,Natividad,,46:32.5,,470.55413833121,470.8443984967,
Single Speed Men B (CX 3-5),17,93434,Matthew,Mcdonald,CELO PACIFIC,46:44.7,,463.04589206493,480.92317440269,
Single Speed Men B (CX 3-5),18,22548,Todd,Munson,Cadence,47:12.6,,492.52291329788,491.00195030868,
Single Speed Men B (CX 3-5),19,14164,Scott,Reeves,Celo Pacific,47:28.2,,401.91568914107,501.08072621467,
Single Speed Men B (CX 3-5),20,6563,David,Lawson,Celo Pacific,47:28.2,,417.95458801722,511.15950212066,
Single Speed Men B (CX 3-5),21,68622,Saja,Leesuvat,The Filthy Bear,47:53.0,,490.48879809555,521.23827802665,
Single Speed Men B (CX 3-5),22,100542,Jim,Ransweiler,,48:04.2,,464.92242565055,531.31705393264,
Single Speed Men B (CX 3-5),23,56797,George,Cook,Super Happy Fun Time,48:19.9,,453.62397381328,541.39582983863,
Single Speed Men B (CX 3-5),24,42184,Brody,Mcdonald,Celo Pacific,49:33.7,,558.37113045504,551.47460574462,
Single Speed Men B (CX 3-5),25,6233,Unknown,Rider,,45:48.9,,607.57769993987,561.55338165061,
Single Speed Men B (CX 3-5),26,105928,John,Trammell,,45:55.5,,540,571.6321575566,
Single Speed Men B (CX 3-5),DNF,14092,Kyle,Parham,Montrose Bike Shop,16:24.2,,535.11816913522,591.78970936858,
Single Speed Women (CX1-4),1,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,48:08.8,,,,
Single Speed Women (CX1-4),2,2388,Dorothy,Wong,The TEAM SoCalCross,48:21.8,,,,
Single Speed Women (CX1-4),3,37598,Amanda,Schaper,Ritte CXT,49:05.6,,,,
Single Speed Women (CX1-4),4,67154,Robin,Kaminsky,Black SHeep Squadron,52:39.1,,,,
Single Speed Women (CX1-4),DNF,14115,Rebecca,Siegel,Square One,07:35.1,,,,
U23 (CX 1-4),1,48802,Tyler,Schwartz,SDG Felt,59:34.5,,301.94857631061,276.4032687001,
U23 (CX 1-4),2,63215,Dillen,Maurer,Montrose Bike Shop,59:59.5,,322.90853645749,289.06944670716,
U23 (CX 1-4),3,6487,Ben,Bertiger,The Team,02:36.2,,296.48711623224,301.73562471421,
U23 (CX 1-4),4,100559,Michael,Barker,Team velocity,57:07.0,,361.39630319094,314.40180272127,
U23 (CX 1-4),5,68454,Tucker,Jack,SDG/Felt p.b. IRT,57:55.6,,250,327.06798072833,
U23 (CX 1-4),6,38026,Christian,Husband,MRI Endurance,58:54.5,,331.22742499917,339.73415873538,
U23 (CX 1-4),7,46340,Aubrey,Smentkowski,The Team,03:19.9,,365.15927641558,352.40033674244,
U23 (CX 1-4),8,26270,Kevin,Barker,Team Velocity,03:23.3,,443.56956476142,365.0665147495,
U23 (CX 1-4),DNF,74868,Bailey,Eckles,The TEAM SoCalCross,30:48.1,,355.71309859178,390.39887076361,
U23 (CX 1-4),DNF,63906,Mckay,Vezina,Newbury,20:59.7,,314.5,390.39887076361,
Women A (CX 1-4),1,91298,Amanda,Nauman,SDG/Felt,43:12.1,,399.98153522586,374.32798121583,
Women A (CX 1-4),2,23964,Hannah rae,Finchamp,Team LUNA Chix,43:26.1,,483.56711745447,393.53247608228,
Women A (CX 1-4),3,63948,Nicole,Brandt,La Grange,44:37.0,,423.78499259861,412.73697094873,
Women A (CX 1-4),4,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,45:06.3,,441.90973468152,431.94146581518,
Women A (CX 1-4),5,14115,Rebecca,Siegel,Square One,47:36.4,,455.46285348162,451.14596068163,
Women A (CX 1-4),6,100428,Laura,Morris,Troupe Racing,48:07.1,,495.54278337459,470.35045554808,
Women A (CX 1-4),7,101111,Amy,Benner,B4T9,48:18.7,,512.94439806793,489.55495041453,
Women A (CX 1-4),8,67154,Robin,Kaminsky,BLack Sheep Squadron,48:37.7,,529.90055429075,508.75944528098,
Women A (CX 1-4),9,14135,Hannah,Eckvahl,Teh Team,48:37.9,,570.60929030675,527.96394014743,
Women A (CX 1-4),10,87416,Jen,Whalen,Podium Cycling,49:09.1,,440,547.16843501388,
Women A (CX 1-4),11,63222,Sasha,Perry,,52:01.3,,529.9774394424,566.37292988033,
Women A (CX 1-4),12,6462,Carol,Ruckle,Team Redlands,45:12.2,,572.45871977009,585.57742474678,
Women A (CX 1-4),DNF,37598,Amanda,Schaper,Ritte CXT,07:41.3,,468.11314269487,623.98641447968,
Women B (CX 3-4),1,100432,Aj,Sura,GZ Bike,48:11.9,,564.80962266698,492.27525924522,
Women B (CX 3-4),2,39349,Tiffany,Meyers,Square One,49:21.4,,554.52124148376,510.38070670383,
Women B (CX 3-4),3,82699,Christine,Pai,G2 Bike,42:04.6,,521.58666666667,528.48615416243,
Women B (CX 3-4),4,100437,Guinevere,Mcwhorter,Pasadena Cyclery,42:34.5,,578.68610446727,546.59160162104,
Women B (CX 3-4),5,21800,Dara,Richman,Helen's Racing,44:25.3,,584.24180392641,564.69704907964,
Women B (CX 3-4),6,67171,Courtney,Comer,The Team,44:32.8,,522.07838779327,582.80249653825,
Women B (CX 3-4),7,67173,Cheyenne,Comer,The Team,45:35.5,,618.07150654199,600.90794399685,
Women B (CX 3-4),8,81888,Mei,Zhao,The Team,45:50.4,,564.5844754923,619.01339145546,
Women C (CX4),1,100433,Martha,Mauricio,The Team,42:59.9,,700.26784218405,504.60407407407,
Women C (CX4),2,100438,Crystal,Mendez,The TEAM SoCalCross,44:49.8,,530.78333333333,525.00381481481,
Women C (CX4),3,100444,Julie,Swafford,Team Break Wind,45:18.6,,567.75,545.40355555556,
Women C (CX4),4,104143,Ellis,Cobb,Montrose Bike Shop,45:50.6,,611.25,565.8032962963,
Women C (CX4),5,100445,Lisa,Buckland,Square One,46:32.0,,601.95555555556,586.20303703704,
Women C (CX4),6,100744,Katherine,Bennett,SplatterFace,46:51.5,,578.75,606.60277777778,
Women C (CX4),7,100442,Elaina,Alvarez,Velo Allegro,47:42.4,,583.25333333333,627.00251851852,
Women C (CX4),8,100448,Isabelle,Thompson,Montrose Bike Shop,47:55.8,,637.13888888889,647.40225925926,
Women C (CX4),9,100449,Krista,Carlson,LA BIKE Polo,48:19.0,,643.475,667.802,
Women C (CX4),10,100443,Melanie,Seeger,CNBC,49:30.2,,618.06666666667,688.20174074074,
Women C (CX4),DNF,107021,Colleen,Quim,Montrose Bike Shop,09:36.9,,600,729.00122222222,
YOUTH RACE Boys age 6-9,1,63968,Gavin,Wright,Wright Racing,10:50.9,,,,
YOUTH RACE Boys age 6-9,2,63129,Liam,Gray,Celo Pacific,12:18.0,,,,
YOUTH RACE Boys age 6-9,3,103848,Cooper,Deckman,Big Orange Cycling,13:31.1,,,,
YOUTH RACE Boys age 6-9,4,103847,Noah,Holwick,XXX Triple Threat,15:14.6,,,,
YOUTH RACE Boys age 6-9,5,81867,Enzo,Mitchell,Road Bike Action,16:49.3,,,,
YOUTH RACE Girls Age 6-9,1,86567,Aria,Turner,Triple Threat,11:57.6,,632.53724038253,610.36871800667,
YOUTH RACE Girls Age 6-9,2,89306,Livia,Sisino,,14:23.8,,652.02515297303,634.46239369136,
YOUTH RACE Girls Age 6-9,3,105886,Elise,Duke,,16:08.1,,750,658.55606937605,
YOUTH RACE Girls Age 6-9,4,91069,Hannah,Tessler,Bicycle.net Cycling Team,17:11.6,,671.9373515523,682.64974506074,
YOUTH RACE Girls Age 6-9,5,91070,Talya,Tessler,Bicycle.net Cycling Team,17:14.2,,693.36213856919,706.74342074543,
YOUTH RACE Girls Age 6-9,6,82702,Olivia,Lewis,Velo Allegro,18:23.8,,750,730.83709643013,
