Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed A (USAC),5,51779,Adam,Koch,Kinetic Cycles,1:11:21.6,,384.30178444227,358.50335157645,
Single Speed A (USAC),6,21906,Pete,Zlatnik,Folsom Bike,1:12:09.6,,350.29552220107,371.58257144105,
Single Speed A (USAC),7,85696,Nicholas,Terzakis,Mostly Me,1:16:50.0,,358.50335157645,384.66179130565,
Single Speed A (USAC),8,86440,Scott,Sportsman,Roaring Mouse,1:04:19.8,,461.36597091596,397.74101117025,
Single Speed A (USAC),9,93477,Stephen,Mason,Bell Real Estate,1:01:57.8,,478.72032132579,410.82023103485,
Single Speed B,1,42338,Will,Waggoner,Kinetic,0:44:22.9,,471.78680449798,375.59575800263,
Single Speed B,2,128193,Richard,Laflin,,0:44:34.9,,443.27037590573,384.65181179396,
Single Speed B,3,111359,John,Buckerfield,,0:45:21.9,,461.52280550442,393.70786558529,
Single Speed B,4,42337,Andy,Paxton,LeadOut Racing,0:45:49.9,,409.52620210437,402.76391937662,
Single Speed B,5,12546,Thomas,Hoeffel,Speedvagen,0:46:47.9,,420.83890565797,411.81997316796,
Single Speed B,6,130476,?mark,Fellows,Kinetic Cycles,0:47:15.9,,406.98977697164,420.87602695929,
Single Speed B,7,123163,Keith,Kaneko,W.I.F.E.,0:47:17.9,,453.20574041358,429.93208075062,
Single Speed B,8,143850,Tyler,May,,0:47:27.9,,459,438.98813454195,
Single Speed B,9,151268,Chrys,Dudek,,0:47:53.7,,500,448.04418833328,
Single Speed B,10,24488,Todd,Harris,CCP/Hurricane Racing,0:49:05.9,,447.65345473839,457.10024212461,
Single Speed B,11,18136,Jamaica,Lambie,Team EcxiteBike,0:50:11.9,,511.41485757375,466.15629591594,
Single Speed B,12,84338,Kurt,Rummel,Folsom Bike,0:50:16.6,,426.72493277101,475.21234970727,
Single Speed B,13,93477,Stephen,Mason,Bell Real Estate,0:51:45.9,,478.72032132579,484.2684034986,
Single Speed B,14,127162,Clay,Johnson,Chico Masters Cycling,0:41:28.6,,487.93783102761,493.32445728993,
Single Speed B,15,74604,Trace,Mcmahon,River City Velo,0:41:44.9,,455.20048424922,502.38051108126,
Single Speed B,16,24388,Jonathan,Clay,Myke's VeloCity,0:44:48.9,,465.06841076842,511.43656487259,
Single Speed B,17,72972,Sterling,Frank,,0:49:22.7,,443.7373041187,520.49261866392,
Single Speed B,18,64377,Christopher,Learned,River City Velo,0:39:52.6,,535.26843857437,529.54867245525,
Single Speed B,DNF,72340,Andrew,Moore,Blvd Skate Shop/Deep Steep Coffee/R45,0:17:46.8,,424.95109917332,547.66078003791,
Women A35+ (USAC),1,77754,Emily,Molden,Nantucket Velo,0:46:36.9,,449.03257099704,403.96160908215,
Women A35+ (USAC),2,7582,Marila,Alvares,Folsom Bike,0:48:19.9,,442.68973878314,418.79944739224,
Women A35+ (USAC),3,95256,Jessica,Rockson,US Military Endurance Sports,0:49:10.9,,560.27813929865,433.63728570232,
Women A35+ (USAC),4,13267,Kelly,Miller,Dirt Birds,0:49:50.6,,488.64697136599,448.4751240124,
Women A35+ (USAC),5,49759,Lauren,Liden,Michael David Winery Cycling Team,0:52:13.9,,488.06731322105,463.31296232248,
Women A35+ (USAC),6,57578,Paige,Galeoto,RenoWheelmen,0:52:58.9,,454.19314696468,478.15080063256,
Women A35+ (USAC),7,111363,Janell,Marton,Roseville Cyclery,0:53:07.9,,451.02367748589,492.98863894264,
Women A35+ (USAC),8,91517,Kendra,Foley,Kinetic Cycles,0:54:03.6,,497.3303065193,507.82647725272,
Women A35+ (USAC),9,111362,Kathy,Cervantez,,0:41:28.9,,520,522.66431556281,
Women A35+ (USAC),10,125321,Trudy,Roberts,Dbc,0:41:47.0,,557.47564120138,537.50215387289,
Women A35+ (USAC),11,124309,Veronica,Mickelson,Kinetic Cycles,0:43:26.9,,541.36091364683,552.33999218297,
Women A35+ (USAC),12,64384,Stace,Cooper,BlueCollarArmy,0:44:43.9,,543.70252034835,567.17783049305,
Women B,1,118500,Jean,Sousa,Kinetics,0:39:05.5,,527.73964234589,428.67017994947,
Women B,2,61970,Stephanie,Morris,Bell Real Estate,0:40:02.8,,432.88981362445,448.80137142887,
Women B,3,150309,Makenzie,Delaughder,Team Mike's Bikes p/b Equator Coffees,0:40:50.0,,467.72589758255,468.93256290827,
Women B,4,125339,Trinity,Gleckler,Kinetic Cycles,0:41:14.0,,517.4880363638,489.06375438768,
Women B,5,14078,Jessica,Miller,Team RWB,0:41:23.0,,595.29617155692,509.19494586708,
Women B,6,136238,Sarah,Hodges,,0:41:43.0,,538.65636342205,529.32613734648,
Women B,7,90521,Amy,Morrison,,0:42:00.0,,600,549.45732882589,
Women B,8,131929,Naomi,Seyfer,,0:42:46.0,,649.41092731331,569.58852030529,
Women B,9,124309,Veronica,Mickelson,Kinetic Cycles,0:44:25.8,,541.36091364683,589.71971178469,
Women B,10,93491,Mandi,Seavers,Kinetic Cycles,0:44:39.0,,638.00078355992,609.85090326409,
Women B,11,27752,Cayla,Crockell,Limitless Cycling/Ventana USA,0:45:11.8,,624.75896527592,629.9820947435,
Women B,12,143960,Rebecca,Hatt,,0:45:11.8,,597.42244687867,650.1132862229,
Women B,13,132062,Jamie,Jorski,,0:46:28.7,,633.73032913308,670.2444777023,
Women B,14,118502,Paulette,Trinh,Team Mike's Bikes CX,0:47:03.0,,616.03974369823,690.37566918171,
Women B,15,127165,Kelly,Durrer,Bell Real Estate Cycling,0:47:13.7,,485.31647016141,710.50686066111,
Women B,16,110180,Angie,Blaikie,Dirt Birds,0:47:50.0,,584.14325201247,730.63805214051,
Women B,DNF,49756,Shannon,Kentera,Dirt Birds,0:11:03.9,,517.66844385441,770.90043509932,
Women C,1,143838,Jessica,Hester,,0:33:53.8,,632.03755861956,535.36300150599,
Women C,2,123172,Ashley,Gross,Dirt Birds,0:34:26.0,,625.36685579721,555.08759348016,
Women C,3,123509,Christine,Kirkcaldy,This Team Saves Lives,0:34:48.7,,600,574.81218545434,
Women C,4,124311,Eva,Olin,Team City Racing,0:35:10.0,,637.28320153372,594.53677742851,
Women C,5,127167,Dayna,Waterworth,DirtBirds,0:36:00.9,,632.11206148673,614.26136940268,
Women C,6,124308,Lauren,Mckay,Dirt birds,0:37:44.0,,603.24947366351,633.98596137686,
Women C,7,85918,Ashley,Fruhwirth,River City Velo,0:39:25.0,,633.98596137686,653.71055335103,
Women C,8,133799,Morgan,Marton,,0:41:03.7,,669.74465202037,673.4351453252,
Women C,9,150311,Amy,Goad,,0:44:09.7,,687.62399734212,693.15973729938,
Women C,10,99579,Riana,Young,Bunny Death Scream Racing,0:32:52.0,,655.15167133194,712.88432927355,
Women C,11,118469,Makenzie,Young,Bunny Death Scream Racing,0:32:56.7,,723.38268798563,732.60892124772,
Women C 40+,1,151269,Monica,Erdosh,Victoy Velo,0:29:27.9,,600,495.00802975059,
Women C 40+,2,143979,Karrie,Hovey,3ringCircus,0:32:58.7,,538.80351003109,512.50669145883,
Women C 40+,3,50437,Michele,Moreno,5 Nines,0:33:04.0,,554.21250038048,530.00535316706,
Women C 40+,4,134205,Margie,Lapoint,Team City,0:33:36.0,,696.92113783611,547.5040148753,
Women C 40+,5,143837,Liz,Conlin,BABOB,0:35:18.0,,592.87466344514,565.00267658353,
Women C 40+,6,151270,Amanda,Fischer,,0:35:56.9,,600,582.50133829177,
Women C 40+,7,84328,Brigitte,Week,Velo Fratello/Bay Equity,0:36:05.8,,586.11059127588,600,
Women C 40+,8,61433,Michelle,Nightengale,CA Technologies Race Team,0:38:02.7,,540.515962601,617.49866170823,
Women C 40+,9,120363,Kari,Sumner,BABOB,0:38:25.7,,653.5285551785,634.99732341647,
Women C 40+,10,124313,Angie,Platis,Rio Strada Racing,0:38:32.0,,650.78712176564,652.4959851247,
Women C 40+,11,90732,Alyssa,Ghirardelli,Dirt Birds,0:40:20.7,,616.36735487856,669.99464683294,
Women C 40+,12,12799,Yvette,Crockell,Ventana MTB USA/Hammer Nutrition,0:41:50.0,,666.54457890316,687.49330854117,
Women C 40+,13,96493,Susan,Butterworth,,0:42:24.0,,693.24483829344,704.99197024941,
