Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,20,67668,Mario,Rivas,,,,459.33981936703,499.95839477025,
Cat 4 Men,21,82053,Winston,Hackett,Cycle U,,,488.59750121259,505.98931752547,
Cat 4 Men,22,125724,Taylor,Kendall,Egencia,,,555.6739067385,512.02024028069,
Cat 4 Men,23,148238,Michael,Copenhaver,Bayview Bicycles,,,505.08900469873,518.05116303592,
Cat 4 Men,24,151440,Danny,Clark,Grit City Race Club,,,491.8271941969,524.08208579114,
Cat 4 Men,25,16454,Benjamin,Miller,,,,510.72005636115,530.11300854636,
Cat 4 Men,26,111300,Andrew,Demeter,,,,543.01873964087,536.14393130158,
Cat 4 Men,27,153234,Trevor,Wetterau,,,,545.51912613348,542.17485405681,
Cat 4 Men,28,116094,Christopher,Morrow,Space Cadets P/B Hello Bicycle,,,498.16115204601,548.20577681203,
Cat 4 Men,29,143301,Hai,Nguyen,,,,493.92747201502,554.23669956725,
Cat 4 Men,30,142431,Aidan,Cordero,Cycle U,,,565.21729597603,560.26762232247,
Cat 4 Men,31,101978,Scott,Grinsell,DYNA Racing,,,502.32850139334,566.2985450777,
Cat 4 Men,32,109892,Luke,Bolt,Old Town Bicycle P/B GEC,,,591.18304090417,572.32946783292,
Cat 4 Men,33,143284,Mike,Ritter,DYNA Racing,,,646.29509154031,578.36039058814,
Cat 4 Men,34,158680,Charles,Noon,,,,609.68164083873,584.39131334337,
Cat 4 Men,35,166400,Anthony,Gunderson,,,,540,590.42223609859,
Cat 4 Men,36,124878,Andrew,Holloway,,,,484.88887954118,596.45315885381,
Cat 4 Men,37,66777,Alexander,Bennett,Cycle U,,,558.19768318912,602.48408160903,
Cat 4 Men 35+,1,143279,Christopher,Quast,Yakima Basin Velo,38:50.0,,447.91454692084,398.52704176548,
Cat 4 Men 35+,2,29277,Mark,Doane,None,38:56.4,,426.09375314255,406.38647692874,
Cat 4 Men 35+,3,153310,Mark,Selander,Apex,38:59.7,,458.46875114316,414.245912092,
Cat 4 Men 35+,4,157803,Steve,Pullman,,39:45.6,,500.18273169651,422.10534725526,
Cat 4 Men 35+,5,144372,Andrea,Bogni,Seattle,39:58.5,,518.04605355169,429.96478241853,
Cat 4 Men 35+,6,80639,Damien,Dabrowski,Egencia,40:03.4,,439.15733114378,437.82421758179,
Cat 4 Men 35+,7,144373,Adam,Wujick,Taco Time NW,40:13.7,,488.01084677178,445.68365274505,
Cat 4 Men 35+,8,98301,Chris,Rose,Crosshare Racing,40:16.0,,514.79108487713,453.54308790831,
Cat 4 Men 35+,9,119497,John,Buwalda,Taco Time,40:22.7,,489.25153492064,461.40252307157,
Cat 4 Men 35+,10,116051,Bradley,Urban,,40:40.1,,519.02472202526,469.26195823484,
Cat 4 Men 35+,11,139624,Joshua,Melanson,,40:47.3,,498.1049537295,477.1213933981,
Cat 4 Men 35+,12,143367,Craig,Martin,529 Legion,41:14.9,,496.80389004802,484.98082856136,
Cat 4 Men 35+,13,20077,Lawrence,Cayton,,41:25.8,,466.81959545415,492.84026372462,
Cat 4 Men 35+,14,131640,Michael,Mcmillan,,41:26.7,,526.84276200045,500.69969888789,
Cat 4 Men 35+,15,166401,Corey,Fitch,,41:42.3,,540,508.55913405115,
Cat 4 Men 35+,16,109856,Jon,Rehkopf,Alki Velo Club / Hotwire,41:50.1,,528.17558018618,516.41856921441,
Cat 4 Men 35+,17,37822,Josh,Warborg,Alik Velo Club/Hotwire Racing,42:37.9,,493.2469841457,524.27800437767,
Cat 4 Men 35+,18,28227,Dave,Preston,Mt Si Broadmark Racing,42:40.0,,491.23014799861,532.13743954094,
Cat 4 Men 35+,19,162232,Adam,Abrams,,42:46.3,,537.85285340089,539.9968747042,
Cat 4 Men 35+,20,97636,Kevin,Tamura,Major Taylor Racing,43:08.4,,564.57293331387,547.85630986746,
Cat 4 Men 35+,21,62850,Kristian,Mickelson,T-Wrex,43:11.3,,492.69278571924,555.71574503072,
Cat 4 Men 35+,22,89360,Bryan,Petersen,,43:17.4,,570.33453557962,563.57518019399,
Cat 4 Men 35+,23,153440,Patrick,Mccabe,Grit City Health,43:30.4,,550.56890117442,571.43461535725,
Cat 4 Men 35+,24,131643,Jonathan,Kamrath,High Performance Cycling,43:35.7,,505.55803686648,579.29405052051,
Cat 4 Men 35+,25,104585,Philip,Darringer,,43:41.4,,545.79150359075,587.15348568377,
Cat 4 Men 35+,26,124915,Seth,Bedwell,DYNA Racing,45:18.8,,551.95055051638,595.01292084704,
Cat 4 Men 35+,27,157797,Jayson,Stevens,,-1 lap,,596.09654700781,602.8723560103,
Cat 4 Men 35+,28,65906,Mark,Orr,Egencia,-1 lap,,601.66827106876,610.73179117356,
Cat 4 Men 35+,29,111240,Lang,Nelson,,-1 lap,,591.90399525477,618.59122633682,
Cat 4 Men 35+,30,88311,John,Mcconnell,Tacoma Bike Racing Team,-3 laps,,568.38367950377,626.45066150009,
Cat 4 Men 45+,1,160307,Ewan,Alexander,,36:37.5,,435.89246495601,371.39232547615,
Cat 4 Men 45+,2,106176,Curtis,Crape,Jacks Homegrown Racing,37:11.0,,451.89932669502,378.78357811574,
Cat 4 Men 45+,3,125701,Wesley,Toller,,37:12.4,,422.90732270461,386.17483075532,
Cat 4 Men 45+,4,39940,Dean,Sabol,Mcleod Construction,37:13.1,,436.92146475695,393.5660833949,
Cat 4 Men 45+,5,127945,Colby,Titland,,37:31.2,,437.98251314404,400.95733603448,
Cat 4 Men 45+,6,126175,Justin,Tornow,Hagens Berman,37:42.7,,491.76904412862,408.34858867407,
Cat 4 Men 45+,7,64551,George,Mount,,37:54.4,,473.25903662054,415.73984131365,
Cat 4 Men 45+,8,127937,Jeff,Kenknight,Egencia,38:12.5,,436.15870369652,423.13109395323,
Cat 4 Men 45+,9,149285,Joseph,Thomas,Taco Time NW,38:22.0,,459.00114562313,430.52234659282,
Cat 4 Men 45+,10,104582,Colin,Macdonald,Heartthrobs,38:52.2,,523.64194221756,437.9135992324,
Cat 4 Men 45+,11,62819,Cameron,Janes,DYNA Racing,38:59.8,,446.3516988966,445.30485187198,
Cat 4 Men 45+,12,100091,Kevin,Schock,,39:00.9,,469.08807147816,452.69610451156,
Cat 4 Men 45+,13,124887,Wayne,Wakeman,,39:10.6,,451.87963639335,460.08735715115,
Cat 4 Men 45+,14,17341,Larry,Steinberg,,39:17.0,,471.49507056974,467.47860979073,
Cat 4 Men 45+,15,18500,Craig,Goodmansen,,39:21.5,,470.08458927348,474.86986243031,
Cat 4 Men 45+,16,82884,Mike,Vanorden,,39:31.8,,518.40644041692,482.2611150699,
Cat 4 Men 45+,17,124923,Ben,Minicucci,,39:42.0,,487.64570761871,489.65236770948,
Cat 4 Men 45+,18,153222,Lane,Wilkinson,,39:52.5,,565.98548557537,497.04362034906,
Cat 4 Men 45+,19,47466,Harrison,Magun,Apex Racing,39:56.3,,490.92374754981,504.43487298865,
Cat 4 Men 45+,20,158723,Matt,Hoehnen,,39:56.8,,557.3911754424,511.82612562823,
Cat 4 Men 45+,21,84255,Peter,Cousseau,Egencia,39:58.2,,579.68147532975,519.21737826781,
Cat 4 Men 45+,22,56291,Chris,Hermoso,,39:59.9,,476.55173240613,526.60863090739,
Cat 4 Men 45+,23,124924,Jeffrey,Prendergast,,40:12.8,,510.53141481154,533.99988354698,
Cat 4 Men 45+,24,126164,Nathan,Schreiner,,40:22.6,,561.64627595795,541.39113618656,
Cat 4 Men 45+,25,119469,Scott,Long,Pacific Bike & Ski,40:26.2,,498.45778299933,548.78238882614,
Cat 4 Men 45+,26,143320,Andy,Bechtel,SCCA Cycling Team,40:58.2,,586.09793338059,556.17364146573,
Cat 4 Men 45+,27,107787,Mark,Spencer-coons,Egencia,40:59.7,,561.10855496649,563.56489410531,
Cat 4 Men 45+,28,18495,Mark,Shanaberger,,41:08.6,,534.92334895147,570.95614674489,
Cat 4 Men 45+,29,8487,John,Harris,,41:13.8,,535.79957887312,578.34739938447,
Cat 4 Men 45+,30,44544,John,Bennitt,,41:18.8,,562.15260444672,585.73865202406,
Cat 4 Men 45+,31,47931,John,Greer,Doublecheck,41:30.6,,554.95610748905,593.12990466364,
Cat 4 Men 45+,32,27576,Darren,Jeung,Taco Time NW,42:49.0,,642.30137038235,600.52115730322,
Cat 4 Men 45+,33,20057,Chris,Blanton,Lakemont Cycling,42:56.3,,541.74477165429,607.91240994281,
Cat 4 Men 45+,34,143322,Daniel,Goldberg,Seattle,43:17.3,,557.79629577208,615.30366258239,
Cat 4 Men 45+,35,60837,Greg,Gizinski,,43:18.0,,568.74814794658,622.69491522197,
Cat 4 Men 45+,36,153442,Rod,Younker,,43:23.2,,629.59337320755,630.08616786156,
Cat 4 Men 45+,37,17351,Andy,Rosser,Olympia Orthopaedic Associates,43:46.2,,571.13040028654,637.47742050114,
Cat 4 Men 45+,38,104602,John,Baird,Raise The Bar,44:17.7,,582.62867586959,644.86867314072,
Cat 4 Men 45+,39,78559,Kyle,Trefry,,44:54.4,,604.74368388546,652.2599257803,
Cat 4 Men 45+,40,124057,Peter,Brown,,45:09.4,,587.74651833011,659.65117841989,
Cat 4 Men 45+,41,124917,Eric,Brodsky,Washington Bikers And Beer Drinkers,45:49.1,,606.44510791511,667.04243105947,
Cat 4 Men 45+,42,112881,Brian,Elmore,,46:02.0,,605.40856209714,674.43368369905,
Cat 4 Men 45+,43,78465,Michael,Saccone,Rock Lobster/Voler,46:24.6,,586.72343458515,681.82493633864,
Cat 4 Men 45+,44,160311,Jeffrey,Zeunert,,46:45.0,,604.74901209979,689.21618897822,
Cat 4 Men 45+,45,109883,Tony,Peralta,Pacific Bike And Ski,47:17.1,,672.97793270378,696.6074416178,
Cat 4 Men 45+,46,93024,Kyle,Shepard,,48:04.0,,638.95214300966,703.99869425739,
Cat 4 Men 45+,47,118126,Stephen,Chowning,,48:10.8,,655.67061785631,711.38994689697,
Cat 4 Men 45+,48,131660,Andre,Tiffany,,48:33.0,,626.56436601254,718.78119953655,
Cat 4 Men 45+,49,69713,Bryan,Willman,Egencia,-1 lap,,627.44717417844,726.17245217613,
Cat 4 Men 45+,50,144381,Brian,Holtzclaw,Snoqualmie Ice Cream Racing,-1 lap,,591.23602248043,733.56370481572,
Cat 4 Women,1,54704,Addison,Leckrone,Otb,44:47.2,,472.21481563137,451.85866835319,
Cat 4 Women,2,110426,Kristine,Deibler,Liquid Velo,45:12.2,,506.49953990137,464.77288286407,
Cat 4 Women,3,112884,Kiersten,George,WBBD,45:28.0,,632.47518673091,477.68709737494,
Cat 4 Women,4,138352,Ashley,Moore,Hagens Berman EY Sociey,46:47.5,,584.39862417159,490.60131188582,
Cat 4 Women,5,118148,Cooper,Smith,Pizza Pals,47:10.8,,503.89713599714,503.51552639669,
Cat 4 Women,6,157806,Ruth,Rondema,Indigenous Wheel Co. Factory Racing Team,47:58.8,,519.10506228718,516.42974090756,
Cat 4 Women,7,116127,Mariko,Wei,Egencia,48:02.3,,533.6132597819,529.34395541844,
Cat 4 Women,8,69759,Carina,Liljengren,Velofemmes,48:41.4,,593.91502797281,542.25816992931,
Cat 4 Women,9,47417,Nicole,Denamur,,48:59.2,,614.82713195154,555.17238444018,
Cat 4 Women,10,109898,Wendy,Graves,,49:10.6,,591.25963653264,568.08659895106,
Cat 4 Women,11,143385,Munira,Rahemtulla,Egencia,50:26.3,,593.40422303651,581.00081346193,
Cat 4 Women,12,157808,Olivia,Brown,Center Cycle Racing,50:45.2,,637.61414117699,593.91502797281,
Cat 4 Women,13,93006,Kelsey,Cohan,,-1 lap,,549.58198706891,606.82924248368,
Cat 4 Women,14,158732,Carolyn,Fealk,Team Thrive,-1 lap,,615.3985547145,619.74345699455,
Cat 4 Women,15,144418,Ivy,Cheung,Egencia,-1 lap,,531.18365906264,632.65767150543,
Cat 4 Women,15,96183,Monica,Gallagher,Space Cadets P/B Hello Bicycle,-1 lap,,650.26986951249,645.5718860163,
Cat 4 Women,17,149315,Marisa,Chang,,-1 lap,,663.05306662253,658.48610052717,
Cat 4 Women,18,143391,Renae,Smith,Thrive,-1 lap,,640.21777708559,671.40031503805,
Cat 4 Women,19,131682,Janie,Cowart,Renton,-1 lap,,662.40236609494,684.31452954892,
Cat 4 Women,20,166416,Mckenzie,Hart,Pizza Pals,-1 lap,,600,697.2287440598,
Cat 4 Women,21,123557,Kelly,Zuehlsdorff,Nemesis,-1 lap,,634.84391040451,710.14295857067,
Cat 4 Women,22,144421,Melody,Lupton,CX Northwest,-1 lap,,707.24494149343,723.05717308154,
Cat 4 Women,23,145752,Sarah,Hansen,Indigenous Wheel Co Factory Team,-2 laps,,579.78982759037,735.97138759242,
Clydesdale - 200 lbs +,1,44538,Jim,Bowes,Suck It,40:43.5,,461.44268722621,419.65136101623,
Clydesdale - 200 lbs +,2,143324,Russ,Sovde,DYNA Racing,41:40.7,,445.25381524548,435.04275872772,
Clydesdale - 200 lbs +,3,22056,Travis,Dougan,Belgian Boys Club- Seattle,41:44.5,,520.46032863813,450.4341564392,
Clydesdale - 200 lbs +,4,124893,Sage,Vann,,41:45.0,,499.2194347812,465.82555415069,
Clydesdale - 200 lbs +,5,78543,Guy,Maddison,20/20 Fuel,41:55.1,,542.78254270811,481.21695186217,
Clydesdale - 200 lbs +,6,99003,Dale,Dolejsi,Sixeight,42:58.0,,498.03736981135,496.60834957366,
Clydesdale - 200 lbs +,7,15010,David,Mcintosh,,43:35.3,,497.32872415479,511.99974728514,
Clydesdale - 200 lbs +,8,158721,Lash,Mullen,Dyna,44:25.1,,513.30687808474,527.39114499663,
Clydesdale - 200 lbs +,9,18678,Jim,Wright,,45:49.5,,568.58013740166,542.78254270811,
Clydesdale - 200 lbs +,10,19369,Hyun,Lee,,47:45.0,,605.71727399951,558.17394041959,
Clydesdale - 200 lbs +,11,43263,Stephen,Bolt,Old Town Bicycle P/B GEC,48:01.9,,637.71085557391,573.56533813108,
Clydesdale - 200 lbs +,12,104563,Kevin,Judson,,48:32.7,,618.19153551541,588.95673584256,
Clydesdale - 200 lbs +,13,50732,Bill,Koonce,Dyna Racing Team,49:08.7,,643.79845997572,604.34813355405,
Clydesdale - 200 lbs +,14,124911,Shawn,Peerson,DYNA Racing,-1 lap,,630.05046985311,619.73953126553,
Clydesdale - 200 lbs +,15,43211,Hugh,Barrington,Krimson Racing,-1 lap,,569.25036386096,635.13092897702,
Clydesdale - 200 lbs +,16,33528,Mark,Lovre,Alki Velo Club,-1 lap,,540,650.5223266885,
Clydesdale - 200 lbs +,17,124036,Robert,Beare,,-1 lap,,605.65703639458,665.91372439999,
Jr Boys 2002/2003,1,168566,Jacob,D miller,Cycle U,20:26.5,,,,
Jr Boys 2002/2003,2,100104,Euan,Mcelwaine,,22:10.4,,,,
Jr Boys 2002/2003,3,54600,Jakob,Buchanan,Cascade Bicycle Studio,23:30.3,,,,
Jr Boys 2002/2003,4,161192,Otto,Begus,Cycle U,25:13.2,,,,
Jr Boys 2002/2003,5,163346,Ahmed,Osman,MT,30:57.7,,,,
Jr Boys 2004/2005,1,109923,Parker,Casazza,Cycle U,21:46.8,,469.60143064777,469.60143064777,
Jr Boys 2004/2005,2,124950,Henry,Kaeser,,24:16.8,,571.95693503284,538.85011973874,
Jr Boys 2004/2005,3,65920,Parker,Anderson,Rad Racing,24:56.3,,652.60303280585,569.45181993153,
Jr Boys 2004/2005,4,159353,Parker,Stanford,,25:08.9,,630.65522031713,600.05352012433,
Jr Boys 2004/2005,5,95021,Kai,Wallis,Rad Racing NW,25:28.3,,510.42642774926,630.65522031713,
Jr Boys 2004/2005,6,116141,Itai,Malakoff,Cycle U,26:20.1,,669.54970266486,661.25692050993,
Jr Boys 2004/2005,7,77562,Jack,Harris,Cycle U,27:38.5,,504.11923520581,691.85862070272,
Jr Boys 2004/2005,8,166420,Huthaifa,Almustafa,MTP,28:08.8,,650,722.46032089552,
Jr Boys 2004/2005,9,79598,Theo,Huggins,All I/Rubicon,28:47.8,,663.33539797331,753.06202108832,
Jr Boys 2006-2008,1,95023,Jonathan,Davies,Tete De La Course,23:50.5,,503.87767451294,437.51275894054,
Jr Boys 2006-2008,2,143401,Luca,Laverde,Cycle U,24:34.2,,536.83218061535,454.75014357957,
Jr Boys 2006-2008,3,86822,Milo,Mcintosh,Hagens Berman - EY Society,25:17.0,,503.45282348536,471.98752821861,
Jr Boys 2006-2008,4,112125,Nathan,Sabol,Rad Racing NW,25:32.7,,487.9702942668,489.22491285765,
Jr Boys 2006-2008,5,93056,Johan,Leuschke,Black Sheep Velo,25:33.0,,574.40557341404,506.46229749669,
Jr Boys 2006-2008,6,82051,Joe,Spranger,Rad Racing,25:49.8,,546.8252121508,523.69968213573,
Jr Boys 2006-2008,7,112118,David,Stonich jr,Alki-Rubicon,25:50.4,,528.58047781362,540.93706677477,
Jr Boys 2006-2008,8,96230,Aran,Connolly,Seattle,26:33.2,,587.99874640352,558.17445141381,
Jr Boys 2006-2008,9,105335,Donovan,Ramirez,DYNA Racing,26:44.7,,670.34658295252,575.41183605285,
Jr Boys 2006-2008,10,118142,Tomas,Mcintosh,Hagens Berman - EY Society,27:01.4,,599.52148535966,592.64922069189,
Jr Boys 2006-2008,11,96228,Finn,Westover,Seattle,28:14.5,,556.78762203943,609.88660533093,
Jr Boys 2006-2008,12,104631,True,Erbeck,Alki Rubicon Racing,28:49.6,,620.2517253022,627.12398996997,
Jr Boys 2006-2008,13,147141,Jackson,Hsu,Cycle U,29:42.8,,643.53405538272,644.36137460901,
Jr Boys 2006-2008,14,143408,Will,Stralka,Black Sheep Velo,29:43.3,,637.45495557891,661.59875924805,
Jr Boys 2006-2008,15,152025,Keegan,Tornow,Hagens Berman,30:01.8,,717.33772256661,678.83614388709,
Jr Boys 2006-2008,16,143403,Hayden,Bond,Cycle U,30:57.9,,715.21436040516,696.07352852612,
Jr Boys 2006-2008,17,137034,Ronan,Kroll,Broadmark,33:29.6,,756.28882936604,713.31091316516,
Jr Boys 2006-2008,18,112131,Luca,Erbeck,Seattle,33:37.5,,676.73620793286,730.5482978042,
Jr Boys 2006-2008,19,152031,Braedan,Tornow,Hagens Berman,34:35.8,,724.44388258862,747.78568244324,
Jr Boys 2006-2008,20,152032,Miles,Watterson,Enumclaw,37:18.4,,791.97366758686,765.02306708228,
Jr Boys 2009/20010,1,223528,Grady,Young,Alki Rubicon,17:58.3,,696.20713873358,639.74450405203,
Jr Boys 2009/20010,2,158763,Sebastian,Mulier,Classic Cycle,18:04.9,,713.91038481607,665.87542627466,
Jr Boys 2009/20010,3,158760,Mason,Tornow,Hagens Berman,19:18.0,,722.36415662378,692.0063484973,
Jr Boys 2009/20010,4,148256,Owen,Stralka,Black Sheep Velo,21:17.9,,696.73855332957,718.13727071993,
Jr Boys 2009/20010,5,145780,Ruben,Stambaugh,Alki-Rubicon,23:44.2,,810.35680659305,744.26819294256,
Jr Boys 2009/20010,6,158765,Jacob,Lupton,,24:08.7,,827.34362736689,770.39911516519,
Jr Girls 2004/2005,1,162220,Sofia,Ruiz-murphy,Black Sheep Velo,26:54.5,,,,
Jr Girls 2004/2005,2,79510,Devon,Hodgins,NWCX Project,29:42.8,,,,
Jr Girls 2004/2005,3,87486,Poppy,Knorr,Black Sheep Velo,-1 lap,,,,
Jr Girls 2004/2005,4,158768,Audrey,Eng,NWCX Project,-1 lap,,,,
Jr Girls 2004/2005,5,12409,Ryan,Connolly,Seattle,-1 lap,,,,
Jr Girls 2006-2008,1,159362,Ivy,Stringham,Seattle,30:05.4,,,,
Jr Girls 2006-2008,2,168558,Iris,Phillips,Cycle U,31:08.8,,,,
Jr Girls 2006-2008,3,143410,Keaghlan,Robinson,Rad Racing NW,33:43.2,,,,
Jr Girls 2006-2008,4,119509,Maren,Young,Alki Rubicon,36:57.6,,,,
Jr Girls 2006-2008,5,149306,Stella,Bressler,Queens Of Dirt,37:25.4,,,,
Jr Girls 2009/2010,1,158770,Taylor,Duquette,Alki Rubicon,21:32.4,,,,
Jr Girls 2009/2010,2,162238,Cooper,Abrams,,24:47.8,,,,
Men 55+,1,17390,Rodney,Brandon,Taco Time NW,37:37.2,,417.08149923274,359.27258652156,
Men 55+,2,77046,Kevin,Johnson,Egencia,38:05.9,,384.82794662376,384.22803083828,
Men 55+,3,93016,Todd,Reedy,,38:26.5,,417.90394435683,409.183475155,
Men 55+,4,29306,Christopher,Mendoza,Green Bike Team,38:45.7,,433.03545001592,434.13891947172,
Men 55+,5,7641,Todd,Anderson,,40:01.8,,484.04980810517,459.09436378845,
Men 55+,6,14989,Glen,Conley,,40:23.6,,457.31156903334,484.04980810517,
Men 55+,7,7632,Peter,Krumins,,40:51.0,,505.04049677536,509.00525242189,
Men 55+,8,28001,Russ,Rainforth,,42:18.2,,526.21747839346,533.96069673861,
Men 55+,9,109867,Jay,Hatter,,44:55.5,,558.64065751336,558.91614105534,
Men 55+,10,76308,William,Peterson,Olympia Orthopaedic Associates,45:50.1,,606.56418284791,583.87158537206,
Men 55+,11,15020,Steve,Ellis,Egencia,-1 lap,,623.17237023,608.82702968878,
Men 60+,1,41582,John,Weyhrich,MBW Racing,40:39.3,,401.60107843646,395.83932638283,
Men 60+,2,24905,Erik,Brooks,Egencia,41:33.7,,449.27180707386,426.34708990401,
Men 60+,3,24694,Robert,Milligan,Dyna Racing Team,42:22.8,,468.59153576577,456.85485342519,
Men 60+,4,65955,Jim,Rice,Dyna Racing Team,42:36.3,,547.49281164313,487.36261694637,
Men 60+,5,124876,Tracy,Ross,Red Dog Racing/Wednesday Night Worlds,43:21.7,,517.87038046755,517.87038046755,
Men 60+,6,58408,Jim,Hansen,Ravenna Capital,44:19.1,,497.44171504212,548.37814398874,
Men 60+,7,40670,Amos,Galpin,Doublecheck,45:16.6,,591.68059518662,578.88590750992,
Men 60+,8,77511,Ken,Yalowitz,,45:17.3,,567.81329719238,609.3936710311,
Men 60+,9,163306,Bill,Weber,,-1 lap,,634.08254652983,639.90143455228,
Single Speed Men,1,19339,Daniel,Olsen,HODALA!,43:57.7,,284.8887844154,272.44092452562,
Single Speed Men,2,28182,Joseph,Mullan,HODALA!,45:03.3,,334.09531044831,279.59670525381,
Single Speed Men,3,12976,Brian,Myers,,45:04.8,,326.7524577502,286.75248598201,
Single Speed Men,4,19361,Alex,Walker,Old Town Bicycle,45:43.1,,305.53707287845,293.9082667102,
Single Speed Men,5,92958,Zack,Hewell,Space Cadet Racing P/B Hello Bicycle,45:44.0,,329.26667357942,301.06404743839,
Single Speed Men,6,14598,Zack,Phillips,PCP Racing,46:11.9,,329.31951642325,308.21982816659,
Single Speed Men,7,85211,Nick,Stroud,Donger/OMG,46:25.4,,350.32879268341,315.37560889478,
Single Speed Men,8,4405,,,,46:49.1,,488.22208769221,322.53138962297,
Single Speed Men,9,28212,Dylan,Carney,Soft Like Kitten,46:55.0,,353.10265647564,329.68717035117,
Single Speed Men,10,8980,Tyler,Smith,Rapha Cycling Club,47:06.8,,311.09674889667,336.84295107936,
Single Speed Men,11,22121,Ben,Storrar,,47:38.7,,322.33495414399,343.99873180755,
Single Speed Men,12,17776,Greg,Heath,Hodala,47:42.6,,328.81602215079,351.15451253575,
Single Speed Men,13,64859,Tim,Hubner,,48:14.9,,454.39348017268,358.31029326394,
Single Speed Men,14,8680,Clint,Culpepper,,49:02.2,,419.69276310926,365.46607399213,
Single Speed Men,15,124834,Frankie,Hammond,Pizza Pals,49:09.9,,433.17181496748,372.62185472033,
Single Speed Men,16,65967,Kellen,Rack,Heartthrob,49:10.1,,428.93978917733,379.77763544852,
Single Speed Men,17,64640,Dieter,Laskowski,PCP RACING,49:11.5,,425.19682313982,386.93341617671,
Single Speed Men,18,143380,Dustin,Riggs,Pizza Pals,49:35.8,,426.10812317367,394.08919690491,
Single Speed Men,19,112894,Nick,Mclean,Pizza Pals,49:50.3,,437.53687093116,401.2449776331,
Single Speed Men,20,124830,Cody,Riggs,Pizza Pals,50:39.4,,406.46342000512,408.40075836129,
Single Speed Men,21,14962,Hahn,Rossman,Alki Rubicon,51:18.1,,404.79608850797,415.55653908949,
Single Speed Men,22,28204,Michael,Brazel,Mafia Racing,51:24.3,,427.77334152442,422.71231981768,
Single Speed Men,23,158775,Alec,Cervenka,,51:41.1,,366.38447550962,429.86810054587,
Single Speed Men,24,158782,Theo,Roffe,,52:03.6,,439.26054967384,437.02388127407,
Single Speed Men,25,77471,Aaron,Grant,Pizza Pals,52:32.0,,422.71231981768,444.17966200226,
Single Speed Men,26,17419,Peter,Eby,Alki Velo Hotwire,52:39.2,,434.23318881001,451.33544273045,
Single Speed Men,27,148238,Michael,Copenhaver,Bayview Bicycles,54:00.1,,452.05478439258,458.49122345865,
Single Speed Men,28,18510,David,Cook,Old Town Bikes,54:19.0,,365.93168286606,465.64700418684,
Single Speed Men,29,163260,Sean,Marsh,,-1 lap,,411.91107626456,472.80278491503,
Single Speed Men,30,124933,Eviljim,Bowes,Suck It,-1 lap,,447.94312854983,479.95856564323,
Single Speed Men,31,43784,Rob,Johnson,Space Cadet Racing P/B Hello Bicycle,-1 lap,,461.38845887259,487.11434637142,
Single Speed Men,32,163264,Drew,Demeter,,-1 lap,,451.61466381307,494.27012709961,
Single Speed Men,33,172565,William,Taplin,,-1 lap,,391.7435226573,501.42590782781,
Single Speed Men,34,127591,Daniel,Bassett,,-1 lap,,404.39393699971,508.581688556,
Single Speed Men,35,79477,Ian,Macleod,,-1 lap,,556.23906927479,515.73746928419,
Single Speed Men,36,126166,Steve,Geluso,Pizza Pals,-1 lap,,590.64181523388,522.89325001239,
Single Speed Men,37,85226,Stephen,Willis,Pizza Pals,-1 lap,,460.94840068484,530.04903074058,
Single Speed Men,38,159374,Anthony,Fogelstrom,Pizza Pals,-1 lap,,485.74782534385,537.20481146877,
Single Speed Men,39,153432,Cory,Hughes,,-1 lap,,527.27769906161,544.36059219697,
Single Speed Men,40,158789,Mark t,Orr,Egencia,-1 lap,,462.27534173999,551.51637292516,
Single Speed Men,41,143378,Brandon,Camarda,Rapha Cycling Club,-2 laps,,377.65903609926,558.67215365335,
Single Speed Men,42,124831,Michael,Mcgovern,Pizza Pals,-2 laps,,546.05627338669,565.82793438155,
Single Speed Men,43,34310,John,Reynders,,-3 laps,,390.28279009792,572.98371510974,
Single Speed Women,1,4071,Lea,Stralka,Black Sheep Velo,51:41.7,,420.75361947976,407.94569398661,
Single Speed Women,2,93067,Delia,Massey,CX Northwest,51:56.6,,443.26305314426,419.97293697551,
Single Speed Women,3,101613,Rachel,Wood,Space Cadet Racing P/B Hello Bicycle,-1 lap,,495.80230733133,432.00017996441,
Single Speed Women,4,16329,Jodi,Connolly,Seattle,-1 lap,,453.55372074528,444.0274229533,
Single Speed Women,5,59175,Julie,Robertson-zivin,CX Northwest,-1 lap,,470.51686836459,456.0546659422,
Single Speed Women,6,84313,Karine,Valliant-Saunders,Seattle Cancer Care Alliance,-1 lap,,434.22090182211,468.0819089311,
Single Speed Women,7,21885,Robbie,Phillips,PCP Racing,-1 lap,,456.0546659422,480.10915192,
Single Speed Women,8,133911,Anne marie,Stonich,Alki-Rubicon,-1 lap,,508.50211408468,492.1363949089,
Single Speed Women,9,162228,Jasmine,Bechlem,Pizza Pals,-1 lap,,521.76173093172,504.1636378978,
