Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60+ 60+,14,66878,Russ,Baxter,Unattached,2 Laps,50782,576.26776817827,669.56416346146,
Men Masters 60+ 60+,15,115586,Lloyd,Greenberg,Bluemont Connection,2 Laps,454618,630.80821326201,693.60306991575,
Men Masters 60+ 60+,16,2978,James,Carlson,Potomac Velo Club,2 Laps,96832,628.38471182678,717.64197637005,
Men Masters 60+ 60+,17,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,666.75636684559,741.68088282434,
Men Open Junior  15-18 9,1,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:46:22.6,432541,391.35164193659,367.36564398003,
Men Open Junior  15-18 9,2,25161,Matt,Williams,Unattached,0:46:39.9,528693,470.54237317541,387.06413738786,
Men Open Junior  15-18 9,3,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,0:46:52.2,380846,420.26877668812,406.76263079569,
Men Open Junior  15-18 9,4,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,0:48:43.3,489148,435.91475432497,426.46112420352,
Men Open Junior  15-18 9,5,121551,Elijah,Singleton,Baltimore Youth Cycling,0:49:32.8,457955,440.40109479879,446.15961761135,
Men Open Junior  15-18 9,6,124448,Graham,Buccheri,Baltimore Youth Cycling,0:52:33.7,485544,516.64369884305,465.85811101918,
Men Open Junior  15-18 9,7,128691,Pushkin,Crocker,Rock Creek Velo,0:53:48.7,486858,559.75277970775,485.55660442701,
Men Open Junior  15-18 9,8,185067,Ethan,Turner,Phase Cycling,0:53:50.9,566248,540.45705784725,505.25509783483,
Men Open Junior  15-18 9,9,133085,Everett,Mclaughlin,Squadra Coppi,1 Lap,513807,544.10174388694,524.95359124266,
Men Open Junior  15-18 9,10,187288,Gian,Connor,Phoenix Bikes,1 Lap,588021,544.65208465049,544.65208465049,
Men Open Junior  15-18 9,11,199807,Dan,Cooper,Phoenix Bikes,1 Lap,527226,601.05083641208,564.35057805832,
Men Open Junior  15-18 9,12,146544,Aidan,Ankrah,National Capital Velo Club/UnitedHealthcare,1 Lap,567425,630.40272158604,584.04907146615,
Men Open Junior  15-18 9,13,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,1 Lap,517509,655.623850809,603.74756487398,
Men Open Junior  15-18 9,14,124451,Henry,St. ours,Baltimore Youth Cycling,1 Lap,486680,603.58757745986,623.44605828181,
Men Open Junior  15-18 9,15,193531,Jacob,Zelaya,Phoenix Bikes,2 Laps,588023,400,643.14455168963,
Men Open Junior  15-18 9,16,187290,Alex,Beymun,Phoenix Bikes,2 Laps,588022,623.61577726978,662.84304509746,
Men Open Junior  15-18 9,17,185075,Gracie,Defibaugh,Frederick Velo/Bike Doctor Frederick,2 Laps,587431,682.33399942311,682.54153850529,
Men Open Junior  15-18 9,18,150271,Natalie,Woolford,Baltimore Youth Cycling,2 Laps,555196,809.03881788092,702.24003191312,
Men Open Junior  15-18 9,19,187955,Jean carlos,Banegas arias,Phoenix Bikes,2 Laps,588024,667.05509761093,721.93852532095,
Men Open Junior Boys 11-12 9,1,160236,Jacob,Hines,Baltimore Youth Cycling,0:29:19.0,539926,523.65214104817,481.8620175381,
Men Open Junior Boys 11-12 9,2,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:29:43.0,541586,548.05337830372,515.44391967551,
Men Open Junior Boys 11-12 9,3,142981,Liliana,Edwards,Rock Creek Velo,0:31:19.8,513681,534.50120577511,549.02582181292,
Men Open Junior Boys 11-12 9,4,185062,Cian,Connolly,Baltimore Youth Cycling,0:33:46.6,583784,588.55191427944,582.60772395033,
Men Open Junior Boys 11-12 9,5,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,541358,616.18962608773,616.18962608773,
Men Open Junior Boys 11-12 9,6,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,494248,751.01682826036,649.77152822514,
Men Open Junior Boys 11-12 9,7,187285,Maximillian,Bauer,National Capital Velo Club/UnitedHealthcare,1 Lap,589836,691.53467695815,683.35343036255,
Men Open Junior Boys 11-12 9,8,158133,Kai,Faucette,Unattached,1 Lap,541319,726.12739135185,716.93533249996,
Men Open Junior Boys 11-12 9,9,186483,Abi,Rusinko,National Capital Velo Club/UnitedHealthcare,2 Laps,588889,833.31850110712,750.51723463737,
Men Open Junior Boys 13-14 9,1,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:23:22.4,470518,433.6141371791,399.64666929955,
Men Open Junior Boys 13-14 9,2,158147,Lukas,Brandt,Baltimore Youth Cycling,0:24:57.9,538297,456.00640662025,419.11417304014,
Men Open Junior Boys 13-14 9,3,145251,Alex,Reichmann,Rock Creek Velo,0:25:16.0,513523,483.44930809579,438.58167678072,
Men Open Junior Boys 13-14 9,4,144899,Adrian,Groman,Rock Creek Velo,0:26:26.7,512983,471.06194163531,458.04918052131,
Men Open Junior Boys 13-14 9,5,124475,Owen,Bott,Baltimore Youth Cycling,0:26:28.0,486860,535.58141607726,477.5166842619,
Men Open Junior Boys 13-14 9,6,143009,Dmitriy,Osipov,Rock Creek Velo,0:26:51.0,513308,554.17918832166,496.98418800249,
Men Open Junior Boys 13-14 9,7,173278,John,Dausch,Rock Creek Velo,0:27:07.6,565027,569.21585520305,516.45169174308,
Men Open Junior Boys 13-14 9,8,146506,Wilson,Faucette,Unattached,0:27:48.0,520130,521.28170515411,535.91919548366,
Men Open Junior Boys 13-14 9,9,127641,Brydon,Patschke,Baltimore Youth Cycling,0:28:22.1,485598,542.77102964137,555.38669922425,
Men Open Junior Boys 13-14 9,10,124474,Gus,Lynott,Baltimore Youth Cycling,0:28:24.5,485884,612.40423632745,574.85420296484,
Men Open Junior Boys 13-14 9,11,160438,Liam,Mclaughlin,Squadra Coppi,0:29:16.3,541791,598.04995538031,594.32170670543,
Men Open Junior Boys 13-14 9,12,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:30:27.5,507649,673.83389049765,613.78921044601,
Men Open Junior Boys 13-14 9,13,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:31:14.0,517509,655.623850809,633.2567141866,
Men Open Junior Boys 13-14 9,14,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:31:52.7,504146,613.78921044601,652.72421792719,
Men Open Junior Boys 13-14 9,15,168790,August,Chamot,Velofix,0:33:00.5,,724.25858651766,672.19172166778,
Men Open Junior Boys 13-14 9,16,142943,Liam,Smith,Baltimore Youth Cycling,0:33:22.2,517724,684.8148036287,691.65922540836,
Men Open Junior Boys 13-14 9,17,146541,Ivan,Rubenight,Baltimore Youth Cycling,1 Lap,541112,673.09531580531,711.12672914895,
Men Open Junior Boys 13-14 9,18,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,1 Lap,539661,762.07080864619,730.59423288954,
Men Open Junior Boys 13-14 9,19,130526,Luke,Tontodonato,Baltimore Youth Cycling,1 Lap,492729,758.44396654556,750.06173663013,
Men Open Junior Boys 13-14 9,20,186480,Charles,Grant,Unattached,1 Lap,586948,836.9390295667,769.52924037071,
Men Open Junior Boys 13-14 9,21,130326,Joseph,Decker,Unattached,1 Lap,503808,803.61996574429,788.9967441113,
Men Open Junior Boys 13-14 9,22,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,851.0369444243,808.46424785189,
Men Open Junior Boys 13-14 9,23,193528,Kai,Lynn,Bike Doctor Fredreick,1 Lap,,650,827.93175159248,
Men Open Junior Boys 9-10,1,171829,Liam,Lellelid,National Capital Velo Club/UnitedHealthcare,0:25:11.9,565463,598.63957231921,552.70733599817,
Men Open Junior Boys 9-10,2,185061,Eduardo,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:25:31.0,588796,608.45833767626,579.33389619129,
Men Open Junior Boys 9-10,3,155298,James,Elsberry,Rock Creek Velo,0:25:44.1,523543,635.25987666509,605.96045638441,
Men Open Junior Boys 9-10,4,173343,Ryan,Lee,Rock Creek Velo,0:25:47.9,548941,659.21357677065,632.58701657753,
Men Open Junior Boys 9-10,5,185055,William,Dausch,Rock Creek Velo,0:26:04.6,583707,631.16896027961,659.21357677065,
Men Open Junior Boys 9-10,6,174139,Mitchell,Leutner,National Capital Velo Club/UnitedHealthcare,0:30:36.2,567625,687.13404212747,685.84013696376,
Men Open Junior Boys 9-10,7,189486,Alan,Decker,Powers Bike Shop,0:35:33.7,,728.60582956481,712.46669715688,
Men Open Junior Boys 9-10,8,184568,Forrest,Chamot,Velofix,0:45:46.0,,834.45833673831,739.09325735,
Men Open Junior Boys 9-10,9,193529,Grayson,Lynn,Bike Doctor Junior,1 Lap,,750,765.71981754312,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Wagner Roofing,0:49:26.7,226484,276.83196016796,270.72520451437,
Men Open Singlespeed,2,107077,Peter,Tyson,Team Bikenetic,0:49:34.8,448974,291.519612544,278.12369174904,
Men Open Singlespeed,3,82092,Alex,Kasch,DC Velo Limited/Team Beyer Auto,0:52:13.9,390412,341.8511322174,285.52217898371,
Men Open Singlespeed,4,143033,Grant,Fanning,Unattached,0:52:42.4,317992,348.99810945574,292.92066621838,
Men Open Singlespeed,5,87372,Kinzer,Hewitt,Team Bikenetic,0:52:52.6,349346,322.12997705404,300.31915345305,
Men Open Singlespeed,6,28656,Gary,Bryant,Unattached,0:53:04.5,144030,330.26712649393,307.71764068772,
Men Open Singlespeed,7,115532,Colin,Eustis,Unattached,0:53:49.9,211193,355.10978637298,315.11612792239,
Men Open Singlespeed,8,111196,Scott,Kozicki,DistrictTaco Racing,0:53:56.5,425079,338.968966011,322.51461515706,
Men Open Singlespeed,9,77349,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,0:54:40.7,369359,328.58828014317,329.91310239173,
Men Open Singlespeed,10,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:55:56.5,516995,335.10535066757,337.3115896264,
Men Open Singlespeed,11,124455,Jeremy,Gardner,Great Eskape,0:56:21.3,204147,327.9420395318,344.71007686107,
Men Open Singlespeed,12,97970,Samuel,Kristy,Team Bikenetic,1 Lap,376563,352.64340878458,352.10856409574,
Men Open Singlespeed,13,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,1 Lap,301191,331.69485635908,359.50705133041,
Men Open Singlespeed,14,9359,Matthew,Slater,Unattached,1 Lap,194103,401.64615961945,366.90553856508,
Men Open Singlespeed,15,171836,Jason,Copier,Unattached,1 Lap,565618,407.98880979619,374.30402579975,
Men Open Singlespeed,16,77371,Jay,Schrum,Unattached,1 Lap,327490,394.20332490182,381.70251303442,
Men Open Singlespeed,17,142750,Scott,Rothbarth,xXx Racing,1 Lap,518009,392.51565888059,389.10100026909,
Men Open Singlespeed,18,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,367.70102097921,396.49948750376,
Men Open Singlespeed,19,115590,Brian,Indre,Unattached,1 Lap,454441,514.08032879028,403.89797473843,
Men Open Singlespeed,20,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,1 Lap,374492,488.94439317147,411.29646197309,
Men Open Singlespeed,21,122024,Hamilton,Hardman,Unattached,1 Lap,458178,457.04130060096,418.69494920776,
Men Open Singlespeed,22,62652,Brian,Crowe,Great Eskape,1 Lap,275942,416.36405201775,426.09343644243,
Men Open Singlespeed,23,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,1 Lap,323984,490.92150663356,433.4919236771,
Men Open Singlespeed,24,21938,Wilson,Hale,Unattached,1 Lap,264006,422.22302016387,440.89041091177,
Men Open Singlespeed,25,186495,Samuel,Pitcavage,Unattached,1 Lap,568738,457.46428365195,448.28889814644,
Men Open Singlespeed,26,1161,Sean,Noonan,Unattached,1 Lap,206025,480.3606872388,455.68738538111,
Men Open Singlespeed,27,123783,Ron,Hermann,JAMSQUAD Cycling,1 Lap,433896,451.50807262695,463.08587261578,
Men Open Singlespeed,28,59581,Mike,Lipka,Outpost Richmond,1 Lap,215300,379.1453483245,470.48435985045,
Men Open Singlespeed,29,20777,Mark,Stahl,Team Bikenetic,1 Lap,267703,552.57058183947,477.88284708512,
Men Open Singlespeed,30,35109,Chris,Larkin,Unattached,1 Lap,170264,459.60257155119,485.28133431979,
Men Open Singlespeed,31,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,445.47699241797,492.67982155446,
Men Open Singlespeed,32,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,436.30382940558,500.07830878913,
Men Open Singlespeed,33,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,509.50134539338,507.4767960238,
Men Open Singlespeed,34,154689,Christopher,Yesmant,Bluemont Connection,1 Lap,519653,463.39676476424,514.87528325847,
Men Open Singlespeed,35,138035,Paul,Espanol,VeloPigs,2 Laps,493710,547.11548479248,522.27377049314,
Men Open Singlespeed,36,177075,Daniel,Fine,Unattached,2 Laps,568584,486.9258731409,529.67225772781,
Men Open Singlespeed,37,175962,Kevin,Melson,Bluemont Connection,2 Laps,587493,546.47225425255,537.07074496248,
Men Open Singlespeed,38,131717,Thomas,Nelson,National Capital Velo Club/UnitedHealthcare,2 Laps,529443,589.15323139577,544.46923219715,
Men Open Singlespeed,39,73790,Javier,Diaz,Unattached,2 Laps,560532,400,551.86771943182,
Men Open Singlespeed,40,190361,Thomas,Vosburgh,Unattached,2 Laps,,492.77580056916,559.26620666649,
Men Open Singlespeed,41,128451,Daniel,Summers,Unattached,2 Laps,288479,532.34703876262,566.66469390116,
Men Open Singlespeed,42,177078,Jordan,Chivell,Unattached,2 Laps,585848,472.69540974725,574.06318113583,
Men Open Singlespeed,43,114311,William,Crawford,Unattached,3 Laps,504470,645.17801003302,581.4616683705,
Men Open Singlespeed,44,127526,Charlie,Lewis,Unattached,3 Laps,462333,541.01926889512,588.86015560517,
Men Open Singlespeed,45,112079,Matthew,Kennedy,Rock Creek Velo,3 Laps,454243,516.32413743859,596.25864283984,
Men Open Singlespeed,46,97453,Andrew,Karr,Great Eskape,4 Laps,413311,615.16768601869,603.65713007451,
Men Open Singlespeed,DNF,174105,Nick,Stavely,Unattached,DNF,585764,462.03980772553,618.45410454384,
Men Open Singlespeed,DNF,64199,Larry,Miller,Team Bikenetic,DNF,358552,299.97435720493,618.45410454384,
Men Open Singlespeed,DNF,80583,Chris,Randle,Team Bikenetic,DNF,175858,539.67887497685,618.45410454384,
Women Cat 3,1,165749,Eleanor,Mendoza,Unattached,0:43:47.0,507231,458.98410257767,409.56863293819,
Women Cat 3,2,160956,Kelly,Roberson,Great Eskape,0:44:25.3,542746,474.39755458348,421.75781887245,
Women Cat 3,3,112063,Kathleen,Holmes,National Capital Velo Club/UnitedHealthcare,0:45:43.4,449383,490.45580720938,433.9470048067,
Women Cat 3,4,15867,Rebecca,Auyer,Team Bikenetic,0:46:23.9,464745,505.38671775568,446.13619074096,
Women Cat 3,5,185043,Molly,Mcowen,Unattached,0:47:00.3,587228,480.68298975369,458.32537667522,
Women Cat 3,6,173560,Elina,Breton,National Capital Velo Club/UnitedHealthcare,0:47:01.6,527169,557.89887816538,470.51456260947,
Women Cat 3,7,153867,Lindsay,O'connor,SEAVS/Haymarket,0:47:08.7,497171,503.02204122726,482.70374854373,
Women Cat 3,8,133083,Jenny,Bourque,Bluemont Connection,0:47:41.3,537180,518.14481941233,494.89293447799,
Women Cat 3,9,95867,Jude,Bopf,Rock Creek Velo,1 Lap,413898,523.64461911702,507.08212041224,
Women Cat 3,10,173273,Ana,Broyles,Team Bikenetic,1 Lap,564542,485.59053521592,519.2713063465,
Women Cat 3,11,144965,Bianca,Pearson,Unattached,1 Lap,425681,600,531.46049228076,
Women Cat 3,12,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare,1 Lap,198285,492.01777563785,543.64967821501,
Women Cat 3,13,177728,Mackenzie,Yates,Unattached,1 Lap,568934,508.77752306881,555.83886414927,
Women Cat 3,14,103380,Rosalind,Hain,Colavita Racing Inc./Colavita-Whole Foods Market R,1 Lap,410926,582.07423503115,568.02805008353,
Women Cat 3,15,93291,Stacey,Bran,VeloLabs Racing,1 Lap,414020,551.89246561534,580.21723601778,
Women Cat 3,16,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,581.73651089477,592.40642195204,
Women Cat 4,1,190358,Christina,Favaloro,Baltimore Bicycle Club/Team BBC,0:35:50.9,589600,568.18147850618,451.59370795285,
Women Cat 4,2,112918,Kelley,Carter,Unattached,0:37:57.2,589518,502.91921735822,468.24910374618,
Women Cat 4,3,112066,Sharon,Squassoni,Rock Creek Velo,0:38:22.1,456256,526.95612250849,484.90449953952,
Women Cat 4,4,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:39:00.3,541202,563.98480584924,501.55989533285,
Women Cat 4,5,124493,Miriam,Jones,Team Bikenetic,0:39:30.6,487421,500.16840500511,518.21529112618,
Women Cat 4,6,148827,Elizabeth,Gibbons,Bluemont Connection,0:40:43.2,520424,524.4790014387,534.87068691952,
Women Cat 4,7,93360,Patricia,Ledesma,Colavita Racing Inc./Colavita-Whole Foods Market R,0:41:06.3,396535,582.56334429694,551.52608271285,
Women Cat 4,8,175964,Nicole,Brandt,Baltimore Bicycle Club,0:42:25.1,568317,602.44051395268,568.18147850618,
Women Cat 4,9,177081,Rose,Byler,The Bike Rack/Bike Rack Racing,0:42:54.3,503173,446.5960681893,584.83687429952,
Women Cat 4,10,132962,Evelyn,Murcia,Phoenix Bikes,0:43:07.7,489742,646.86728560585,601.49227009285,
Women Cat 4,11,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare,0:44:03.0,503935,540.37537916737,618.14766588618,
Women Cat 4,12,127561,Amy,Luebbering,Team Sticky Fingers,0:44:39.2,489796,642.68647740668,634.80306167951,
Women Cat 4,13,163748,Sara,Mcgaughey,Unattached,0:47:35.9,568332,666.89793263357,651.45845747285,
Women Cat 4,14,31650,Arden,Sperty,Team Bikenetic,0:48:47.0,355926,628.68816475281,668.11385326618,
Women Cat 4,15,127580,Anna,Doorenbos,Unattached,1 Lap,489085,727.85713549969,684.76924905951,
Women Cat 4,DNF,146510,Rachel,Kristy,Team Bikenetic,DNF,509944,743.98953438601,718.08004064618,
Women Cat1/2/3 Elite,1,112069,Katherine,Sarkisov,TREK BIKES,0:37:05.5,448414,412.84992740598,342.81178811423,
Women Cat1/2/3 Elite,2,90605,Britt,Mason,Unattached,0:38:30.7,378208,371.18632821913,356.53621990608,
Women Cat1/2/3 Elite,3,55567,Evie,Edwards,Unattached,0:38:50.2,254664,391.87769865908,370.26065169793,
Women Cat1/2/3 Elite,4,160595,Johanna,Neuber,Rogue Velo Racing,0:39:22.9,542195,405.19633198516,383.98508348978,
Women Cat1/2/3 Elite,5,171608,Christina,Hosenfeld,Bluemont Connection,0:39:39.9,528849,417.9506951098,397.70951528164,
Women Cat1/2/3 Elite,6,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:39:48.1,486603,443.16328434232,411.43394707349,
Women Cat1/2/3 Elite,7,168794,Sabrina,Hayes,Bear Development Team,0:40:21.2,473350,461.26354939228,425.15837886534,
Women Cat1/2/3 Elite,8,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:41:14.4,318058,413.51574019077,438.88281065719,
Women Cat1/2/3 Elite,9,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:41:29.2,485545,447.55616762545,452.60724244904,
Women Cat1/2/3 Elite,10,142962,Rowan,Leary,	 Baltimore Youth Cycling,0:42:56.8,504153,500.78468948587,466.3316742409,
Women Cat1/2/3 Elite,11,44151,Jennifer,Tillman,Battley Harley-Davidson/Total Civil Construction p,0:43:04.2,325760,434.60233697206,480.05610603275,
Women Cat1/2/3 Elite,12,114313,Simona,Vincenciova,Team Bikenetic,0:45:22.6,448961,460.76471180024,493.7805378246,
Women Cat1/2/3 Elite,13,84314,Julia,Slejko,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,412439,523.05822387825,507.50496961645,
Women Cat1/2/3 Elite,14,138747,Tori,Riemersma,Shadow CC/Shadow Elite,1 Lap,489136,509.69761764882,521.2294014083,
Women Cat4/5 Beginner,1,190358,Christina,Favaloro,Baltimore Bicycle Club/Team BBC,0:30:30.1,589600,568.18147850618,488.05667214688,
Women Cat4/5 Beginner,2,172740,Steph,Shelton,Unattached,0:31:20.3,562828,508.1679379468,502.04958812852,
Women Cat4/5 Beginner,3,186478,Vanessa,Bernick,Unattached,0:32:36.8,590176,583.05564179088,516.04250411016,
Women Cat4/5 Beginner,4,187937,Chelsea,Champlin,Unattached,0:32:44.0,,571.31584022132,530.0354200918,
Women Cat4/5 Beginner,5,184113,Elena,Crouch,The Bike Rack/Bike Rack Racing,0:33:20.9,423060,590.16403600012,544.02833607344,
Women Cat4/5 Beginner,6,160420,Sonja,Rodman,Team Bikenetic,0:33:58.6,543982,586.09383691433,558.02125205508,
Women Cat4/5 Beginner,7,193526,Anna,Pecora,Unattached,0:35:00.2,,600,572.01416803672,
Women Cat4/5 Beginner,8,138196,Alison,Lenz,Proteus Velo Club,0:35:22.4,,600,586.00708401836,
Women Cat4/5 Beginner,9,168396,Janine,Harris,Unattached,0:36:15.1,,651.53191561447,600,
Women Cat4/5 Beginner,10,173274,Sheila,Mahadevan,Team Sticky Fingers,0:37:00.8,526051,650.83681596942,613.99291598164,
Women Cat4/5 Beginner,11,187936,Tava jo,Foster,Unattached,0:37:17.7,,536.88168945448,627.98583196328,
Women Cat4/5 Beginner,12,160419,Rhonda,Mclaughlin,Squadra Coppi,0:37:40.1,541925,589.04415766747,641.97874794492,
Women Cat4/5 Beginner,13,189458,Alison,Mintz,Unattached,0:38:21.5,,719.16299933358,655.97166392656,
Women Cat4/5 Beginner,14,187283,Holly,Tompkins,Unattached,1 Lap,589490,685.12974517307,669.9645799082,
Women Cat4/5 Beginner,15,187940,Dominique,Mack,Unattached,1 Lap,588695,660.735901203,683.95749588984,
Women Cat4/5 Beginner,16,193527,Emily,Gage,Phoenix Bikes,1 Lap,,600,697.95041187148,
Women Cat4/5 Beginner,17,174131,Julie,Sims,Team Not Team,1 Lap,,695.15523702867,711.94332785312,
Women Cat4/5 Beginner,DNF,187945,Emily,Lawrence,Team Not Team,DNF,,730.13403515224,739.92915981641,
Women Master  45+ 45+,1,2961,Elizabeth,Harlow,Unattached,0:46:04.0,236188,,,
Women Master  45+ 45+,2,172078,Jen,Everhard,The Bike Lane,1 Lap,108773,,,
Women Master  45+ 45+,3,160424,Laurie,Lemieux,Proteus Velo Club,1 Lap,575608,,,
Women Master  45+ 45+,4,193530,Khristyn,Brimmeier,Unattached,2 Laps,590480,,,
Women Open Junior  15-18 9,1,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:33:00.1,522906,,,
Women Open Junior  15-18 9,2,150233,Ida,Mclaughlin,Squadra Coppi,0:33:07.7,541790,,,
Women Open Junior  15-18 9,3,124481,Shaelyn,Dempsey,Unattached,1 Lap,476826,,,
Women Open Junior Girls 11-12 9,1,142984,Beatrix,Carter,Rock Creek Velo,0:32:55.6,513754,,,
Women Open Junior Girls 11-12 9,2,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,494593,,,
Women Open Junior Girls 11-12 9,3,146505,Anna,Field,Unattached,1 Lap,519527,,,
Women Open Junior Girls 13-14 9,1,136141,Emma,Covas,Rock Creek Velo,0:31:30.8,487283,624.06611269141,609.86358528548,
Women Open Junior Girls 13-14 9,2,185075,Gracie,Defibaugh,Frederick Velo/Bike Doctor Frederick,0:31:54.3,587431,682.33399942311,652.94896784157,
Women Open Junior Girls 13-14 9,3,187858,Eleanor,Dausch,Rock Creek Velo,1 Lap,588745,726.47850550373,696.03435039767,
Women Open Junior Girls 13-14 9,4,173281,Rebecca,Elmore,Rock Creek Velo,1 Lap,566464,751.76096040381,739.11973295377,
Women Open Junior Girls 13-14 9,5,150271,Natalie,Woolford,Baltimore Youth Cycling,1 Lap,555196,809.03881788092,782.20511550986,
Women Open Junior Girls 13-14 9,6,174940,Asha,Anthony,Rock Creek Velo,1 Lap,570164,854.5018800298,825.29049806596,
Women Open Junior Girls 9-10,1,185069,Lillian,Gerhardt,Living Color Painting,0:37:45.9,,,,
Women Open Singlespeed,1,144038,Jenna,Latour nichols,Philly Bike Expo,0:57:06.9,290222,490.35457350531,440.54311767807,
Women Open Singlespeed,2,114313,Simona,Vincenciova,Team Bikenetic,1 Lap,448961,460.76471180024,470.59483537066,
Women Open Singlespeed,3,101558,Edrie,Ortega,Great Eskape,1 Lap,374840,517.35777362134,500.64655306326,
Women Open Singlespeed,4,112918,Kelley,Carter,Unattached,1 Lap,589518,502.91921735822,530.69827075586,
Women Open Singlespeed,5,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,580.06837730651,560.74998844845,
Women Open Singlespeed,6,160420,Sonja,Rodman,Team Bikenetic,1 Lap,543982,586.09383691433,590.80170614105,
Women Open Singlespeed,7,146533,Maureen,Boyle,Team Bikenetic,2 Laps,527289,618.26489339904,620.85342383365,
Women Open Singlespeed,8,189481,Helen,Huley,Team Bikenetic,2 Laps,487455,560.74998844845,650.90514152624,
Women Open Singlespeed,9,127561,Amy,Luebbering,Team Sticky Fingers,2 Laps,489796,642.68647740668,680.95685921884,
Women Open Singlespeed,DNF,145227,Christine,Feldt,Team Bikenetic,DNF,506780,640.51213830891,741.06029460403,
