First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Krahulik,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,3,17,436.88683998276,
Seth,Monholand,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,13,17,564.67598020961,
Jana,Cates,Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,2,9,541.50058613947,
Michaela,Ranft,Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,3,9,561.00039075965,
Ali,Oppel,Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,6,9,619.49980462018,
Trisha,Kurtz,Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,7,9,638.99960924035,
Catherine,Vest,Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,9,9,677.99921848071,
Emelia,Brown,Indy Cross II - Rhodius Park,2020-10-11,Women Junior 9-10 Open,3,4,,
Teagan,Hatley,Indy Cross II - Rhodius Park,2020-10-11,Women Junior 13-14 Open,2,2,,
Justin,Ratliff,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,1,10,438.1700273114,
Seth,Monholand,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,6,10,529.39209195928,
Jake,Richards,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,1,18,452.16654635083,
Seiji,Suzuki,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,5,18,497.00846778161,
Jerry,Caskey,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,11,18,564.27134992777,
Ronald,Plantz,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,12,18,575.48183028547,
Jose,Origel,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,14,18,597.90279100086,
Ryan,Fields,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,16,18,620.32375171624,
Vince,Urichich,Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 1/2/3,5,7,411.36298667128,
Jim,Rollins,Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 1/2/3,6,7,428.38323143988,
Matthew,Allen,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,15,15,459.8365481673,
Rob,Proctor,Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,7,7,541.56218615907,
Alan,Clements,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 4/5,4,9,502.28999169929,
Joe,Mercer,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 4/5,16,9,661.42587628109,
Nolan,Swihart,Indy Cross II - Rhodius Park,2020-10-11,Men Junior 9-10 Open,7,9,816.20824010819,
Cameron,Goodwin,Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,11,13,583.40270344352,
Carson,Clayton,Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,12,13,608.45024740073,
Emelia,Brown,Indy Cross - Washington Park,2020-09-19,Women Junior 9-10 Open,2,5,,
Jess,Watkins,Indy Cross - Washington Park,2020-09-19,Women Junior 17-18 Open,3,3,,
Nolan,Swihart,Indy Cross - Washington Park,2020-09-19,Men Junior 9-10 Open,10,15,784.26614357223,
Cameron,Goodwin,Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,17,20,495.31383374338,
Carson,Clayton,Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,19,20,513.75177832451,
Jana,Cates,Indy Cross - Washington Park,2020-09-19,Women Senior  Cat 4/5,3,6,,
Catherine,Vest,Indy Cross - Washington Park,2020-09-19,Women Senior  Cat 4/5,12,6,,
Alan,Clements,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,4,13,485.10178947866,
Craig,Clayton,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,11,13,582.1344251654,
Ryan,Fields,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,13,13,609.85803536162,
Vince,Urichich,Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 1/2/3,5,6,428.35325857676,
Ben,Nagel,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,3,21,453.00459999453,
Paul,Reidy,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,4,21,467.50383332878,
Derek,Elliott,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,5,21,482.00306666302,
Seiji,Suzuki,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,7,21,511.00153333151,
Joe,Mercer,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,10,21,554.49923333424,
Seamus,Silliman,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,12,21,583.49770000273,
Philip,Pryor,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,16,21,641.49463333971,
Ronald,Plantz,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,17,21,655.99386667396,
Jack,Drain,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,38,21,684.99233334245,
Jose,Origel,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,39,21,684.99233334245,
Seth,Monholand,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,7,12,540,
Trenton,Cherco,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,1,10,361.34637134415,
Emelia,Brown,Indy Cross - Brookside Park,2020-09-5,Women Junior 9-10 Open,3,4,,
Jess,Watkins,Indy Cross - Brookside Park,2020-09-5,Women Junior 17-18 Open,4,5,,
Kristina,Buckley,Indy Cross - Brookside Park,2020-09-5,Women Junior 17-18 Open,5,5,,
Carson,Clayton,Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,12,14,504.41327095863,
Jana,Cates,Indy Cross - Brookside Park,2020-09-5,Women Senior  Cat 4/5,1,6,,
Ronald,Plantz,Indy Cross - Brookside Park,2020-09-5,Men Master 60+ Open,5,5,,
Vince,Urichich,Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 1/2/3,3,5,,
Alan,Clements,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,7,13,540,
Jerry,Pheifer,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,9,13,575.74023551738,
Jose,Origel,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,11,13,611.48047103477,
Ryan,Fields,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,12,13,629.35058879346,
Ben,Nagel,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,4,16,488.96644697569,
Seiji,Suzuki,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,6,16,514.48322348785,
Derek,Elliott,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,8,16,540,
Joe,Mercer,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,9,16,552.75838825608,
Seamus,Silliman,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,12,16,591.03355302431,
Philip,Pryor,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,13,16,603.79194128038,
Seth,Monholand,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 4,4,5,,
Jacob,Krynock,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 3,4,7,391.05732703977,
Trenton,Cherco,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 3,6,7,429.56478158157,
Michael,Larson,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,2,13,276.89132491131,
Jana,Cates,Indy Cross - Paul Ruster Park,2020-08-29,Women Senior  Cat 4/5,2,6,557.43867440554,
Emelia,Brown,Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 9-10 Open,3,4,,
Kristina,Buckley,Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 17-18 Open,4,4,,
Seth,Monholand,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 4,16,8,700.87209794084,
Ben,Nagel,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,2,18,464.54120112453,
Brian,Enlow,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,4,18,486.10085794609,
Joe,Mercer,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,5,18,496.88068635687,
Seamus,Silliman,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,12,18,572.33948523234,
Philip,Pryor,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,14,18,593.89914205391,
Vince,Urichich,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 1/2/3,3,4,,
Jeff,Mason,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 4/5,1,6,419.8056158668,
Alan,Clements,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,6,10,513.81329669809,
Craig,Clayton,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,8,10,560.12366607109,
Ryan,Baber,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,9,10,583.27885075759,
Carson,Clayton,Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,18,21,528.78610618028,
Teri,Reilly,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A35+,1,1,,
Teri,Reilly,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women A35+,1,1,,
Ed,Meyer,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),4,53,302.3024150363,
Todd,Anderson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,31,69,379.91870499837,
Glen,Conley,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,30,52,435.90862267676,
Todd,Anderson,FORT NUGENT CX Day 1,2019-12-7,Wave 3,12,34,356.41141110939,
Glen,Conley,FORT NUGENT CX Day 1,2019-12-7,Wave 3,34,34,522.91738871471,
Kara,Mcgee,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Women Pro/Cat Open & Master 50+,14,15,525.45573592162,
Glen,Conley,CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,2,10,406.76847988437,
Todd,Anderson,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,3,14,371.69492099625,
Teri,Reilly,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A35+,3,3,,
Calder,Youmans,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,26,31,755.50965322502,
Wanda,Howlett,MFG Woodland Park,2019-11-17,Women 50+,12,16,589.34132756966,
Ed,Meyer,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 1/2/3,2,3,,
Teri,Reilly,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women A35+,1,1,,
Todd,Anderson,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,3,16,360.02437838678,
Glen,Conley,CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,2,10,420.63449215534,
Teri,Reilly,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A35+,3,4,,
Wanda,Howlett,MFG Cyclocross North 40,2019-11-3,Women 50+,4,13,496.46299653997,
David,Fisher,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,21,39,548.40562251217,
Matthew,Swank,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,19,34,465.75095460604,
Todd,Anderson,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,3,14,361.56305252699,
Glen,Conley,CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,4,13,463.52993497437,
Todd,Anderson,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,3,14,361.56305252699,
Glen,Conley,CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,4,13,463.52993497437,
Todd,Anderson,Deschutes River CX Day 1,2019-10-26,Wave 6,52,60,462.87400181373,
Todd,Anderson,Deschutes River CX Day 1,2019-10-26,Wave 3,20,42,384.33707819013,
Teri,Reilly,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A35+,2,2,,
Wanda,Howlett,MFG Cyclocross Natz Practice,2019-10-20,Women 50+,7,19,494.79009000521,
Ed,Meyer,Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,5,19,259.50274093919,
Wanda,Howlett,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,5,17,498.4878438359,
Caillaud,Christophe,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,39,67,428.77675653275,
Rachel,Granberg,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,14,16,541.21661660908,
Todd,Anderson,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,2,12,376.85943015573,
Glen,Conley,CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,5,17,446.77860046998,
Rachel,Granberg,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,15,21,519.79156866196,
Michael,Larson,Indy Cross - Washington Park,2019-10-5,WAVE 3,1,40,235.34072428097,
Lucas,Kalbfell,Indy Cross - Washington Park,2019-10-5,WAVE 3,8,40,300.26398043669,
Sam,Burkle,Indy Cross - Washington Park,2019-10-5,WAVE 3,18,40,393.01148923057,
Jeff,Mason,Indy Cross - Washington Park,2019-10-5,WAVE 3,22,40,430.11049274812,
Sarah,Larson,Indy Cross - Washington Park,2019-10-5,WAVE 3,27,40,476.48424714506,
William,Hirschfeld,Indy Cross - Washington Park,2019-10-5,WAVE 2,8,48,383.03499611719,
Alan,Clements,Indy Cross - Washington Park,2019-10-5,WAVE 2,18,48,443.70760924064,
Jarrod,Krisiloff,Indy Cross - Washington Park,2019-10-5,WAVE 2,23,48,474.04391580237,
Seth,Monholand,Indy Cross - Washington Park,2019-10-5,WAVE 2,24,48,480.11117711472,
Kristen,Bignal,Indy Cross - Washington Park,2019-10-5,WAVE 2,31,48,522.58200630113,
Joe,Mercer,Indy Cross - Washington Park,2019-10-5,WAVE 2,37,48,558.9855741752,
Karoline,Fairbanks,Indy Cross - Washington Park,2019-10-5,WAVE 2,41,48,583.25461942458,
Pete,Johnson,Indy Cross - Washington Park,2019-10-5,WAVE 2,87,48,595.38914204927,
Ronald,Plantz,Indy Cross - Washington Park,2019-10-5,WAVE 2,89,48,595.38914204927,
Carson,Clayton,Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,9,26,610.99184488006,
Wanda,Howlett,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,5,15,534.93294055373,
Todd,Anderson,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,1,12,348.07969627086,
Glen,Conley,CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,4,13,449.26657948044,
Justin,Miller,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,3,38,293.17009896278,
Lucas,Kalbfell,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,8,38,348.00902544698,
Jeff,Mason,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,14,38,413.81573722801,
Terry,Obrien,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,34,38,633.17144316478,
Will,Coleman,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,6,42,395.39273718876,
William,Hirschfeld,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,7,42,405.95958895096,
Ronald,Plantz,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,30,42,648.9971794816,
Seth,Monholand,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,32,42,670.130883006,
John,Balbach,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,33,42,680.69773476821,
Karoline,Fairbanks,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,36,42,712.39829005481,
Michelle,Dyas,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,37,42,722.96514181701,
Todd,Anderson,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,1,13,348.76885406114,
Glen,Conley,CXR #1 Arlington,2019-09-15,Master Men (of any category) CX racing age 60+,4,9,500.45608806172,
Seth,Monholand,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,25,37,532.4981271294,
John,Balbach,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,33,37,591.47913927155,
Joshua,Blanchfield,Hydra Cross,2019-09-14,Men Cat 4/5,61,63,670.87645751934,
Wanda,Howlett,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Women 50+,7,8,592.06692730132,
Michael,Larson,Indy Cross - Brookside Park,2019-09-7,WAVE 3,1,57,254.60822779891,
Zachary,Andrews,Indy Cross - Brookside Park,2019-09-7,WAVE 3,18,57,360.46492517235,
Sam,Burkle,Indy Cross - Brookside Park,2019-09-7,WAVE 3,25,57,404.052977032,
Jeff,Mason,Indy Cross - Brookside Park,2019-09-7,WAVE 3,26,57,410.27984158338,
Sarah,Larson,Indy Cross - Brookside Park,2019-09-7,WAVE 3,40,57,497.45594530268,
Chuck,Warren,Indy Cross - Brookside Park,2019-09-7,WAVE 3,41,57,503.68280985406,
Matthew,Allen,Indy Cross - Brookside Park,2019-09-7,WAVE 3,104,57,565.95145536784,
Zachary,Andrews,Indy Cross - Brookside Park,2019-09-7,WAVE 2,2,62,333.47673253787,
Patrick,Smith,Indy Cross - Brookside Park,2019-09-7,WAVE 2,14,62,380.73742473147,
Alan,Clements,Indy Cross - Brookside Park,2019-09-7,WAVE 2,28,62,435.87489895734,
John,Porter,Indy Cross - Brookside Park,2019-09-7,WAVE 2,37,62,471.32041810254,
Johnny,Balding,Indy Cross - Brookside Park,2019-09-7,WAVE 2,43,62,494.95076419934,
Pete,Johnson,Indy Cross - Brookside Park,2019-09-7,WAVE 2,45,62,502.82754623161,
John,Balbach,Indy Cross - Brookside Park,2019-09-7,WAVE 2,59,62,557.96502045748,
Michelle,Dyas,Indy Cross - Brookside Park,2019-09-7,WAVE 2,60,62,561.90341147361,
Lucas,Kalbfell,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,7,44,317.24761396472,
Sam,Burkle,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,12,44,358.69714394279,
Jeff,Mason,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,20,44,425.01639190769,
Matthew,Allen,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,26,44,474.75582788138,
Chuck,Warren,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,32,44,524.49526385506,
Patrick,Smith,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,16,70,394.38262111532,
Romeo,Gregoire,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,17,70,399.03916892815,
Pete,Johnson,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,23,70,426.97845580512,
John,Porter,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,28,70,450.26119486926,
Seth,Monholand,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,29,70,454.91774268209,
Alan,Clements,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,33,70,473.5439339334,
David,Marchal,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,49,70,548.04869893866,
Michelle,Dyas,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,66,70,627.21001175674,
Karoline,Fairbanks,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,140,70,636.5231073824,
Topher,Dolinski,Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,28,28,799.15153713791,
Kurt,Rubeck,'cross BSC 2019,2019-08-31,Singlespeed (Open),7,11,472.69093641512,
Kurt,Rubeck,'cross BSC 2019,2019-08-31,Masters 50+ (Open),16,16,554.06409341687,
Kelly,Marrone,CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM2 (Women),5,5,,
Kelly,Marrone,CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM2 (Women),5,5,,
Kelly,Marrone,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WC (Women),5,7,627.91788038759,
James,Thomas,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Men's - Open,3,7,341.42167501887,
Matthew,Clements,VACX Darden Towe ,2018-12-9,Men M1/2/3,1,4,,
Matthew,Clements,VACX Darden Towe ,2018-12-9,SINGLESPEED,1,6,,
Mary,Gore,VACX Darden Towe ,2018-12-9,Women WOMENS 4/5,3,4,,
Ed,Meyer,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,6,94,304.52596208724,
Marshall,Will,WSBA Cyclocross Championships,2018-12-2,Men 60+,13,15,578.02974701156,
Mike,Roman,Franklin County Cyclocross,2018-11-25,Men masters 50+,2,6,363.93253691183,
Robb,Peterson,Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,4,11,310.31319333557,
Robert,Cook,Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,8,11,355.68277982908,
Ryan,Laramore,Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,10,11,378.36757307584,
Robbie,Morris,Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,11,11,389.70996969921,
Ben,Rasich,Franklin County Cyclocross,2018-11-25,Men Open -  4/5,2,16,415.06001278768,
Matt,Ross,Franklin County Cyclocross,2018-11-25,Men Open -  4/5,6,16,498.35333759589,
Lucas,Weaver,Franklin County Cyclocross,2018-11-25,Men Open -  4/5,7,16,519.17666879795,
Robbie,Morris,Franklin County Cyclocross,2018-11-25,Men Open -  4/5,9,16,560.82333120205,
Wes,Bailey,Franklin County Cyclocross,2018-11-25,Men Open -  4/5,32,16,727.40998081847,
Ben,Rasich,Franklin County Cyclocross,2018-11-25,Men Open -  3/4,2,4,,
Mike,Roman,Franklin County Cyclocross,2018-11-25,Men Open -  3/4,3,4,,
Robert,Cook,Franklin County Cyclocross,2018-11-25,Men Open -  3/4,9,4,,
Matthew,Clements,Franklin County Cyclocross,2018-11-25,Men Open -  1/2/3,1,4,,
Matthew,Clements,Franklin County Cyclocross,2018-11-25,Men Open - Single Speed,1,5,,
Henry,Ellis,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 6-9,13,14,,
Glen,Conley,CXR #5 GetYourMudOn,2018-11-11,Master Men (of any category) CX  60+,1,11,412.70094042764,
Glen,Conley,CXR #4 CrossOutCancer,2018-10-28,Master Men (of any category) CX racing age 60+,1,8,430.38751994854,
Case,Manifold,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,13,19,505.47669524746,
Matthew,Swank,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,11,29,490.65559447174,
Gary,Parrott,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,17,29,547.6243647419,
Rafael,Gonzalez,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,28,29,652.0671102372,
Scott,Fleenor,Woolley Cross,2018-10-27,Master Men B (40+),2,25,344.08513801306,
?patrick,Monroe,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,20,27,459.28050906586,
?karin,Huetter,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C40+,3,10,546.91938369282,
Glen,Conley,CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,4,13,467.68643600028,
Jonathan,Sylvester,Casco Bay Cyclocross,2018-10-21,Men 4/5,55,60,661.20365854392,
Ed,Meyer,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open 40+,1,5,,
?patrick,Monroe,Sacramento Cyclocross Race #2,2018-10-20,Men B,16,27,437.58241220841,
?karin,Huetter,Sacramento Cyclocross Race #2,2018-10-20,Women C40+,6,8,616.31469947256,
Ingrid,Spies,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,20,24,579.51996748923,
Case,Manifold,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,12,27,480.87828721499,
Madison,Vosk,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,22,27,529.76944393932,
Matthew,Swank,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,11,48,454.51065817762,
David,Micklitz,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,26,48,553.15220643421,
Glen,Conley,CXR #2 CrossAbides,2018-10-7,Master Men (of any category) CX racing age 60+,2,11,437.44561630761,
Leahjo,Tietz,Crosstoberfest VII,2018-09-29,Women Masters 40+,11,11,598,
Quinn,Sempsrott,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,6,27,485.03022091812,
Ryan,Baber,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,16,30,444.11969436755,
Chuck,Warren,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,20,30,485.9536403292,
John,Kalthoff,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,24,30,527.78758629084,
Ryan,Ohl,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,6,31,405.90668302434,
John,Leachman,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,7,31,416.02474783206,
Alan,Clements,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,12,31,466.6150718707,
Derek,Groves,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,18,31,527.32346071705,
Curtis,Prichard,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,21,31,557.67765514023,
Luke,Steinborn,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,22,31,567.79571994796,
Ryan,Baber,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,24,31,588.03184956341,
Josh,Dustin,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,28,31,628.50410879431,
Juha,Metsaranta,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,30,45,399.29656239329,
Glen,Conley,CXR #1 CrossTheFunk,2018-09-16,Master Men (of any category) CX racing age 60+,2,10,433.3112697306,
Matthew,Clements,Rocktown Cyclocross Festival,2018-09-16,Open Single Speed,1,8,306.41403747579,
Matthew,Clements,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,3,14,269.88126635463,
Quinn,Sempsrott,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,11,43,453.68785473645,
Matt,Emmert,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,10,39,353.60587586544,
Darrin,Grosch,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,13,39,376.84151760641,
