First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
,#n/a,UTCX#9 Hillside ,2018-11-10,Women B,5,7,600.82566992065,
Emily,Myers,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Women,5,13,555.95029783316,
Michael,Gamstetter,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),11,15,490.23661460241,
Nick,Angionetti,Cole Cyclocross Cup,2018-10-28,Men Cat 5,5,18,490.30018390732,
Ellsa,Kunz,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,1,12,442.22099508377,
Tom,Holmes,CXR #4 CrossOutCancer,2018-10-28,Master Men (of any category) CX racing age 60+,4,8,513.12635423489,
Chip,Cooper,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),7,28,352.05093150976,
Mike,Purcell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),21,28,493.8886314494,
Mike,Kirkmire,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),27,28,554.67621713781,
Kevon,Bjornson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Pro/Cat 1/2/3,8,9,365.06337444972,
Alena,Harrell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,12,19,495.70935045185,
Jeremy,Halka,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,13,29,509.64518456179,
Ryan,Hanlon,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,22,29,595.09833996704,
Rebekah,Grad,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,24,35,491.93959808371,
Tom,Holmes,CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,9,13,586.10880610995,
Stefan,Hampden,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,20,22,518.14196440097,
Trevor,Kosa,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 35+,2,8,294.89028310341,
Sean,Starowitz,Storm Eva Bandman,2018-10-21,Men Cat 5,3,38,391.44403626385,
Emily,Myers,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,8,33,529.93398593314,
Eric,Purdue,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,13,18,479.65502385047,
Trisha,Vandusseldorp,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,3,21,511.40635370185,
Alena,Harrell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,13,19,516.83437091183,
Ellsa,Kunz,CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,3,12,489.17337566381,
Tom,Holmes,CXR #2 CrossAbides,2018-10-7,Master Men (of any category) CX racing age 60+,10,11,667.23613865318,
Henry,Hadley,Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,8,12,664.71091733756,
Ryder,Sibly,Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,9,12,679.42183467513,
Ayden,Vorhies,Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,11,12,708.84366935026,
Tom,Wilson,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,12,12,548.42021881566,
Kate,Hotler, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Women,8,23,554.30153030123,
Jim,Hirshfield, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,28,51,551.4267862141,
John,Sheffey, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,21,27,596.55861240393,
Jeff,Nelson, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,32,36,608.03561045919,
Payton,Chalmers,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Junior Girls,5,5,,
Tom,Wilson,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,14,15,651.98063549624,
Adam,Gardner,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,12,18,571.31923750215,
Stefan,Hampden,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,17,37,537.96513403509,
Tom,Wilson,Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,12,13,678.76432470127,
Will,Barnes,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,14,18,375.33476755586,
Emily,Myers,MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Women,12,22,600,
James,Leinbach,MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,37,50,568.58311882922,
Josh,Holt,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,Junior (Open),7,15,436.80535714286,
Nicole,Weckert,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,3,25,477.60774188551,
Jason,Walker,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,26,36,622.83873786745,
Jason,Walker,2018 Victorian State CX Championships,2018-07-28,Masters Men 4,9,12,511.82632307482,
Nicole,Weckert,2018 Victorian State CX Championships,2018-07-28,Women Masters 2,3,6,495.66231144315,
Phoebe,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's B Grade,9,10,599.6073233595,
Simon,Barnfather,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,31,70,396.97410122317,
Jason,Depuit,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,37,70,415.12949388415,
Dean,Tran,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,53,70,463.54387431345,
Craig,Steele,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,10,13,268.75,
Declan,Hofbauer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,1,57,353.55591273472,
Matthew,Lew,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,12,57,429.51461495391,
Troy,Laws-herd,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,31,57,560.71600969614,
Austin,Kha,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,41,57,629.76937534995,
Luke,Colthup,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,46,57,664.29605817685,
Chris,Yuen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,48,57,678.10673130761,
Max,Pearse,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS OPEN,2,6,328.36563692448,
Declan,Hofbauer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,2,83,360.79057372168,
Jamie,Dawson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,26,83,477.03452590221,
Matthew,Lew,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,28,83,486.72152191726,
Troy,Laws-herd,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,33,83,510.93901195487,
Marcus,Leong,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,56,83,622.33946612788,
Gus,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,59,83,636.86996015044,
Iain,Pople,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,61,83,646.55695616549,
Mat,Bonomi,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,64,83,661.08745018805,
Austin,Kha,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,65,83,665.93094819557,
Sonny,Pearce,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,67,83,675.61794421062,
Simon,Barnfather,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,80,83,728.89642229336,
Jason,De puit,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,23,86,361.22537245948,
Dean,Tran,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,59,86,443.33634842764,
Sam,Watson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,73,86,475.26839463747,
Saskia,Junge,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS OPEN,2,5,,
Nicole,Weckert,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,4,34,494.59585427619,
Louise,Krstic,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,8,34,534.10520178288,
Amanda,Humphrey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,31,34,761.28394994636,
Nicole,Weckert,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,5,23,508.15244901399,
Sarah,Turnbull,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,9,23,567.98370263865,
Declan,Hofbauer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,1,39,385.60378905676,
Troy,Laws-herd,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,20,39,540,
Matthew,Lew,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,38,39,686.2700945778,
Nicole,Weckert,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,4,25,502.95560226622,
Sarah,Turnbull,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,6,25,528.80673827056,
Declan,Hofbauer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,6,44,408.59367321097,
Troy,Laws-herd,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,21,44,531.78710457569,
Matthew,Lew,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,22,44,540,
Linden,Heywood,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),5,12,505.54067529319,
Alicia,Hooper,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),1,30,558.65741521644,
Nicole,Weckert,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),6,30,609.136909782,
Mat,Bonomi,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,M_OPEN (Open),7,11,339.9,
Brett,Killeen,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),15,23,560.00689409385,
Evan,Santiago,Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,23,28,514.7117075992,
Brett,Killeen,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),15,23,560.00689409385,
Scott,Frey,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,20,31,569.3788899317,
Jack,Guy,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,31,31,661.91548867764,
Rebekah,Grad,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,2,14,470.92756409514,
Aileen,Frey,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,3,14,492.86329018418,
Kaitlin,Greene,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,11,14,668.34909889654,
Jay,Beauvais,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,19,37,548.09012114478,
Kyle,Steen,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,29,99,481.98626748632,
Mike,Ellis,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,40,99,512.37441308872,
Rick,Hauptman,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,46,99,528.94976523549,
Tom,Wilson,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,11,12,626.07760160847,
Kurt,Waldner,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,6,17,449.83343659123,
Christopher,Carey,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,16,17,616.56296814816,
Ellsa,Kunz,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,3,13,516.44062004877,
Tom,Wilson,Cross' on the Range,2017-11-12,Men Masters 55+,11,12,529.63480296,
Owen,Mayutte,Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,14,15,896.89796104725,
William,Sanders,Rockburn Cross,2017-11-12,Men Cat 5 Senior,20,45,488.85460795034,
Jay,Beauvais,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,20,30,595.10134880169,
Adam,Messer,WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,26,28,720.1715544209,
Scott,Frey,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,17,29,566.66895791128,
Aileen,Frey,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 4,1,10,505.46318223228,
Rebekah,Grad,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 4,2,10,527.1552446511,
Jack,Guy,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,7,38,456.21034835585,
Scott,Frey,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,18,38,519.45758130882,
Pat,Hurley,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,19,38,525.20732975909,
Weston,Arnell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,30,38,588.45456271206,
Aileen,Frey,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,3,16,489.71145897901,
Rebekah,Grad,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,5,16,518.36957048185,
Caroline,Chotas,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,15,17,692.39634505023,
Karen,Richardson,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,17,17,723.19512673363,
Scott,Lesan,Surf City #1,2017-10-29,Master Men B 35,2,26,385.95961906722,
Jonathan,Roach,Surf City #1,2017-10-29,Master Men B 35,11,26,435.16159289819,
David,Keefe,Surf City #1,2017-10-29,Master Men B 35,12,26,440.62847887941,
Brian,Becker,Surf City #1,2017-10-29,Master Men B 35,22,26,495.29733869161,
Ray,Mendoza,Surf City #1,2017-10-29,Master Men B 45,7,26,402.98782851628,
Tom,Wilson,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,9,11,593.30269780602,
Danyel,Longmire,Rolling Thunder,2017-10-28,Cat 4 Women,10,21,589.22275428386,
Eden,Slater,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,6,15,562.75604361263,
Jessica,Craik,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,13,15,678.43805247922,
Clara,Kelly,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,14,15,694.96405374588,
Jonathan,Hollada,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,16,29,550.43036434647,
Evan,Marsh,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,17,29,557.35953149338,
Dory,Phillips,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,23,29,598.93453437482,
Norman,Carpenter,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,24,29,605.86370152173,
Ellsa,Kunz,CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 45+,8,11,642.65188557338,
Tom,Wilson,Forest Hills Cyclocross,2017-10-22,Men Masters 55+,10,12,526.55706323649,
Finn,Westover,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,5,7,581.90846896433,
Dan,Plum,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,5,18,469.43948652157,
Mike,Vanorden,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,8,11,532.69208138894,
Carden,R king,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Men,2,9,470.88947821505,
Zach,Bergford,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,14,15,624.03463810658,
Steve,Westover,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,2,27,259.24097322511,
Geoffrey,Ankeney,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,24,27,415.18858989596,
Henry,Masse,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,21,24,813.53753538854,
Geoff,Culbert,MFG #4 - Magnuson CX,2017-10-15,Beginner Men,47,55,576.54786850058,
Christian,Sundquist,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,39,50,336.37866992619,
Steve,Lowry,Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,20,29,604.15016407518,
Christian,Sundquist,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,39,58,331.26488574914,
Danyel,Longmire,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Women B,4,9,580.45984270274,
Scott,Frey,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,19,29,571.59512172842,
Aileen,Frey,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 4,2,12,535.0644830692,
Christian,Sundquist,Charm City Cross Day 2,2017-10-8,Men Open Pro,54,55,388.58035707418,
Darren,Russinger,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,44,49,638.85107556435,
Christian,Sundquist,Charm City Cross Day 1,2017-10-7,Men Open Pro,48,54,337.92780767033,
Danyel,Longmire,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women B,3,12,507.82571879577,
Michael,Sponseller,Hyattsville CX,2017-10-1,Men Cat 5 Senior,69,81,553.691367371,
Christian,Sundquist,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,40,46,308.3969646588,
Tom,Wilson,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,16,18,606.45092504679,
Chris,Wherity,CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,18,18,489.20642866627,
Danyel,Longmire,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Women B,4,11,534.17202067143,
Tom,Wilson,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,11,13,625.53512285627,
Rebecca,Mellema,MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,11,18,524.42575190771,
Brian,Conley,MFG #2 - Moor Cross,2017-09-24,Beginner Men,12,45,470.28918049543,
Matt,Betz,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,59,71,673.05246631179,
Tom,Wilson,Blue Sky or Not,2017-09-17,Men Masters 55+,13,13,509.53916040838,
Tom,Wilson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,17,18,634.22371353587,
Piere-yves,Gauthier,Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,8,20,320.90084757853,
Piere-yves,Gauthier,Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,6,21,318.12658206298,
Alicia,Hooper,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,6,16,566.25,
Sean,Burns,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,40,67,568.09605734767,
Kevin,Tumlin,GACX Finale - Macon ,2016-12-18,Men Masters 35+ Cat 4/5,10,12,606.55966145217,
Mark,Bradley,NCNCA District Championship,2016-12-11,Men 55+ Open,5,19,340.46000995056,
Larry,Degroff,BikenetiCX,2016-12-11,Men Cat 5 Beginner,31,35,631.31521001654,
Laura,Coleman,SLCX,2016-12-10,Women  Cat 4,1,6,502.18004857965,
Alena,Harrell,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 4,6,13,578.68697702993,
Johnathan,Harrell,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,16,40,508.3057518121,
Ellsa,Kunz,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,11,13,712.0670979062,
Tom,Holmes,Cross Revolution #5,2016-11-20,Master Men 60+,5,13,540.77832837346,
Douglas,Streblow,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,1,13,360.82629576945,
Spencer,Olinek,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,31,32,504.09020952228,
Renee,Shelton,Bay Area Super Prestige Vallejo 5,2016-11-19,Women - 35+ (Masters),3,3,,
Case,Manifold,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,29,37,554.29034199093,
Case,Manifold,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,11,17,708.74503854275,
Adam,Fuller,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,7,35,450.3915394551,
Brad,Jacobs,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,18,35,540,
Nick,Wortel,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,23,35,580.7311184295,
Flynn,Whitehurst,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,31,35,645.9009079167,
Jason,Oedy,MFG CX - Woodland Park GP,2016-11-13,Beginner Men,71,94,600.22843889114,
Renee,Shelton,Bay Area Super Prestige San Jose 4,2016-11-6,Women - 35+ (Masters),1,3,,
Tom,Holmes,Cross Revolution #4,2016-11-6,Master Men 60+,9,18,515.48663674058,
Aaron,Thistle,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,3,23,422.54150903369,
Mark,Gernazian,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,4,23,433.95608883803,
Tommy,Bursi,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,7,23,468.19982825104,
Michael,Dunn,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,10,23,502.44356766405,
Matt,Haley,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,11,23,513.85814746839,
Kevin,Brown,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,18,23,593.76020609875,
Terry,Kim,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,20,23,616.58936570743,
Andrew,Kloster,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,21,23,628.00394551176,
Craig,Steffens,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,23,23,650.83310512044,
Jeffrey,Che,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,19,35,508.23771013165,
Jack,Brierley,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,35,35,616.21535766991,
Lauren,Quinn,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,8,14,600,
Jennifer,Braddock,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,10,14,632.71338725687,
Nancy,Marencin,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,12,14,665.42677451375,
Maylyn,Oswald,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,13,14,681.78346814218,
Hudson,Harris,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,15,15,826.30413752002,
Scott,Grill,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 50+,1,7,378.94396526805,
John,Wasserman,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,9,21,515.90556867718,
Brennan,Browne,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,16,21,600.23607830706,
Douglas,Streblow,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,2,16,385.66941298627,
Miranda,Rathbone,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - C,5,9,600,
Scott,Schoenwaelder,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,17,44,403.11004686874,
Renee,Shelton,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - 35+ (Masters),2,4,,
Jesus,Sandoval,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),12,13,372.34824915022,
