Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite UCI,20,2560,Zach,Mcdonald,Streamline Insurance Services,1:02:04,228238,209.39599135524,211.05171440309,
Men Elite UCI,21,16388,Robert,Marion,American Classic ProCX,1:02:05,220597,201.62146968656,214.75000610892,
Men Elite UCI,22,108264,Grant,Ellwood,,1:02:12,298725,237.37599810311,218.44829781474,
Men Elite UCI,23,2441,Yannick,Eckmann,Maxxis Shimano,1:02:27,254024,198.09146813252,222.14658952056,
Men Elite UCI,24,1670,Kevin,Bradford-parish,SET Coaching,1:02:29,147208,222.97042681159,225.84488122638,
Men Elite UCI,25,74538,Ryan,Woodall,Top Gear Bicycles,1:02:29,153440,257.40306654313,229.54317293221,
Men Elite UCI,26,51321,Brannan,Fix,Alpha Bicycle Co./Subaru,1:02:35,365258,257.43802620642,233.24146463803,
Men Elite UCI,27,1667,Carl,Decker,Giant Factory Off-Road Team,1:03:30,9007,212.61777849932,236.93975634385,
Men Elite UCI,28,26574,Ian,Mcpherson,The Pro Closet,1:03:41,282067,259.22366394847,240.63804804968,
Men Elite UCI,29,51579,Byron,Rice,Clemmons Bicycle Racing,1:03:43,288002,261.57715428422,244.3363397555,
Men Elite UCI,30,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,1:03:44,341006,281.56804376263,248.03463146132,
Men Elite UCI,31,77440,Dan,Teaters,Team Wheel & Sprocket,1:03:46,214818,245.2785367172,251.73292316715,
Men Elite UCI,32,132849,Michael,Lange,,1:04:02,102660,274.82171614928,255.43121487297,
Men Elite UCI,33,26172,Maxx,Chance,The Pros Closet,1:04:21,303319,252.59414457951,259.12950657879,
Men Elite UCI,34,84882,Philip,Short,Trek Store Greensboro,1:04:49,389699,245.40522817876,262.82779828462,
Men Elite UCI,35,5725,Gavin,Haley,Red Zone Cycling,1:04:57,259719,298.79217083744,266.52608999044,
Men Elite UCI,36,12217,Jake,Wells,Stan&#39;s NoTubes Elite Cyclocross Team,1:05:03,191242,252.00796119903,270.22438169626,
Men Elite UCI,37,16069,Travis,Braun,Revolution Cycles,1:05:20,285469,261.57109039669,273.92267340208,
Men Elite UCI,38,73331,Skyler,Mackey,KCCV Elite Cyclocross Team,1:05:28,333154,278.73783616543,277.62096510791,
Men Elite UCI,39,98877,Hunter,Resek,C3Twenty20 Cycling,1:06:23,315400,310.05943569201,281.31925681373,
Men Elite UCI,40,1664,Dan,Timmerman,Stan&#39;s NoTubes Elite Cyclocross Team,2 laps,79102,198.02884567373,285.01754851955,
Men Elite UCI,41,5683,Ryan,Knapp,First Internet Bank,2 laps,161263,288.63852218729,288.71584022538,
Men Elite UCI,42,6764,Coop,Willsey,Cyclocrossworld.com,2 laps,283705,282.25146714486,292.4141319312,
Men Elite UCI,43,6215,John,Francisco,VO2 Multisport,2 laps,269259,277.21395185043,296.11242363702,
Men Elite UCI,44,76431,Alex,Meucci,Team Bents,2 laps,268812,326.473893626,299.81071534285,
Men Elite UCI,45,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,2 laps,66580,223.81084518926,303.50900704867,
Men Elite UCI,46,84888,Abe,Goorskey,American Classic ProCX,3 laps,390937,309.98469144515,307.20729875449,
Men Elite UCI,47,2231,Steve,Tilford,Tradewind Energy,3 laps,35598,220,310.90559046032,
Men Elite UCI,48,21461,Taylor,Kruse,Paradise Garage Racing,5 laps,256839,325.36674471919,314.60388216614,
Men Elite UCI,DNF,60670,Hugo,Robinson,NEON VELO CYCLING TEAM,,448942,273.59425477582,322.00046557779,
Men Elite UCI,DNF,41547,Liam,Earl,,,251347,283.53601578021,322.00046557779,
Men Elite UCI,DNF,59458,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Energy,,258439,341.30964645245,322.00046557779,
Men Elite UCI,DNF,73465,Jerry,Dufour,,,276258,304.83980658422,322.00046557779,
Men Elite UCI,DNF,133564,Kent,Ross,Marion University,,370153,363.82895854027,322.00046557779,
Men Elite UCI,DNF,25319,Spencer,Downing,,,270354,351.78415032733,322.00046557779,
Men Elite UCI,DNF,5719,Ian,Mcshane,VO2 Multisport,,257336,283.53779302886,322.00046557779,
Men Elite UCI,DNF,5673,Travis,Livermon,Mock Orange Bikes Pro CX,,161583,200.92255408248,322.00046557779,
Men Junior 17-18 UCI,1,25344,Gage,Hecht,Alpha Bicycle Co. Subaru,0:41:31,277074,246.78822604121,228.31974048612,
Men Junior 17-18 UCI,2,26685,Eric,Brunner,Boulder Junior Cycling,0:41:38,298963,276.98233550292,235.70469567163,
Men Junior 17-18 UCI,3,26352,Denzel,Stephenson,Boulder Junior Cycling,0:41:58,331144,277.66088745408,243.08965085713,
Men Junior 17-18 UCI,4,28875,Spencer,Petrov,Cyclocorrs Racing,0:42:14,301051,251.19115522932,250.47460604264,
Men Junior 17-18 UCI,5,25346,Cade,Bickmore,Boulder Junior Cycling,0:42:15,286308,332.45283640836,257.85956122815,
Men Junior 17-18 UCI,6,45073,Cameron,Beard,Cyclocross World,0:42:16,329962,274.08543506766,265.24451641365,
Men Junior 17-18 UCI,7,19076,Caleb,Swartz,Trek Cyclocross Collective,0:42:40,286165,273.90652148941,272.62947159916,
Men Junior 17-18 UCI,8,29633,George,Schulz,Van Dessel Factory Team,0:43:15,301814,307.6735515603,280.01442678466,
Men Junior 17-18 UCI,9,77739,Noah,Barrow,Killington Montain School,0:43:38,386523,330.74200242623,287.39938197017,
Men Junior 17-18 UCI,10,30140,Jack,Tanner,Boulder Junior Cycling,0:44:13,309291,318.70219114776,294.78433715567,
Men Junior 17-18 UCI,11,76505,Henry,Coppolillo,RAD Racing NW,0:44:30,361243,352.78682014846,302.16929234118,
Men Junior 17-18 UCI,12,110919,Ross,Ellwood,Boulder Junior Cycling,0:44:44,298726,347.63082482911,309.55424752668,
Men Junior 17-18 UCI,13,17481,Brayden,Buchanan,RAD Racing NW,0:44:54,285748,358.88667547091,316.93920271219,
Men Junior 17-18 UCI,14,44121,Scott,Mcgill jr.,Lee & Asscociates,0:44:58,281178,315.95248410116,324.3241578977,
Men Junior 17-18 UCI,15,20806,Nicholas,Beirne,Papa John's Racing Team,0:45:11,286020,308.1048165271,331.7091130832,
Men Junior 17-18 UCI,16,59196,Cassidy,Bailey,Boulder Junior Cycling,0:45:41,289005,326.81637751833,339.09406826871,
Men Junior 17-18 UCI,17,87993,Tristan,Greathouse,,0:46:06,370895,316.61593571366,346.47902345421,
Men Junior 17-18 UCI,18,82544,Evan,Clouse,Alpha Bicycle Co. Subaru,0:46:19,323978,272.90241841535,353.86397863972,
Men Junior 17-18 UCI,19,109671,Vivien,Rindisbacher,Killington Montain School,0:46:45,429036,401.00095927902,361.24893382522,
Men Junior 17-18 UCI,20,25015,Edward,Fritzinger,Papa John's Racing Team,0:46:46,292245,312.80582566522,368.63388901073,
Men Junior 17-18 UCI,21,115044,Nicolas,Padilla,G2 Bike,0:47:13,392769,378.1614235964,376.01884419624,
Men Junior 17-18 UCI,22,38802,Garrett,Smith,Reedy Creek Bicycles,0:47:30,285861,401.83392337827,383.40379938174,
Men Junior 17-18 UCI,23,91585,Zachary,Young,Lionhearts Junior Racing,0:47:55,394299,372.75247696887,390.78875456725,
Men Junior 17-18 UCI,24,51695,Jordan,Lewis,Cycle-Smart Elite Team,0:47:56,314224,324.3241578977,398.17370975275,
Men Junior 17-18 UCI,25,44185,Alexander,Christian,Lionhearts Junior Racing,0:48:32,324300,371.05219839364,405.55866493826,
Men Junior 17-18 UCI,26,109987,Ruben,Bacon,Papa John's Racing Team,@2 laps,370469,325.44352794739,412.94362012376,
Men Junior 17-18 UCI,27,32176,Cameron,Fisk,Papa John's Racing Team,@3 laps,302078,515.43107894439,420.32857530927,
Men Junior 17-18 UCI,DNF,93588,Jack,Crump,Papa John's Racing Team,,410422,386.42357000391,435.09848568028,
Men Master 45+/Master 55+/Single Speed/U19,1,26649,Peter,Webber,,43:55:00,66936,250.58521147294,227.11709880255,
Men Master 45+/Master 55+/Single Speed/U19,2,49961,Chris,Drummond,SPCX p/b R.K. BLACK,44:09:00,269465,258.39443369941,230.74731621968,
Men Master 45+/Master 55+/Single Speed/U19,3,27220,Nolan,Stephenson,,44:30:00,364269,357.83914900345,234.37753363682,
Men Master 45+/Master 55+/Single Speed/U19,4,2276,Shadd,Smith,Elevate Elite Cycling Team,44:53:00,138402,273.53836312428,238.00775105396,
Men Master 45+/Master 55+/Single Speed/U19,5,6132,Michael,Mcshane,,45:06:00,23836,269.65696365589,241.6379684711,
Men Master 45+/Master 55+/Single Speed/U19,6,16162,Sean,Haidet,BendBroadband/WebCyclery,45:06:00,153943,275.32415021728,245.26818588823,
Men Master 45+/Master 55+/Single Speed/U19,7,79621,Calder,Wood,,45:08:00,391836,357.30497158014,248.89840330537,
Men Master 45+/Master 55+/Single Speed/U19,8,113832,Tyler,Smith,,45:08:00,324390,352.1358123699,252.52862072251,
Men Master 45+/Master 55+/Single Speed/U19,9,79076,Alex,Morton,,45:12:00,373419,311.14532535776,256.15883813964,
Men Master 45+/Master 55+/Single Speed/U19,10,36048,Andrew,Boneff,,45:29:00,291433,298.8695407147,259.78905555678,
Men Master 45+/Master 55+/Single Speed/U19,11,90850,Michael,Mace,Whole Athlete / Specialized,45:30:00,337796,286.49420110881,263.41927297392,
Men Master 45+/Master 55+/Single Speed/U19,12,29455,Nolan,Brunner,,45:37:00,318530,369.39583508667,267.04949039105,
Men Master 45+/Master 55+/Single Speed/U19,13,1726,Jonathan,Card,,45:54:00,6078,278.72439720573,270.67970780819,
Men Master 45+/Master 55+/Single Speed/U19,14,37720,Thomas,Francisco,Red Zone Cycling,45:55:00,327052,305.42547831278,274.30992522533,
Men Master 45+/Master 55+/Single Speed/U19,15,6239,Keith,Lucas,,46:13:00,209624,304.05539634106,277.94014264247,
Men Master 45+/Master 55+/Single Speed/U19,16,28880,Enzo,Allwein,,46:22:00,301180,351.74714321165,281.5703600596,
Men Master 45+/Master 55+/Single Speed/U19,17,47079,Buckley,Birkholz,Colavita Racing,46:24:00,310285,312.11818049912,285.20057747674,
Men Master 45+/Master 55+/Single Speed/U19,18,12125,Thomas,Price,,46:30:00,28705,289.43060630213,288.83079489388,
Men Master 45+/Master 55+/Single Speed/U19,19,21647,John,Jones,,46:46:00,142781,298.52725774007,292.46101231101,
Men Master 45+/Master 55+/Single Speed/U19,20,65132,Tyler,Reynolds,Devo Dirt Militia p/b Midwest C,46:47:00,361385,363.09407193731,296.09122972815,
Men Master 45+/Master 55+/Single Speed/U19,21,76996,Ryder,Uetrecht,BendBroadband/WebCyclery,46:58:00,468018,365.42287240517,299.72144714529,
Men Master 45+/Master 55+/Single Speed/U19,22,75549,David,Mccomb,,47:03:00,172316,298.07620118499,303.35166456242,
Men Master 45+/Master 55+/Single Speed/U19,23,76245,Nick,Gordon,,47:09:00,364797,406.3290144512,306.98188197956,
Men Master 45+/Master 55+/Single Speed/U19,24,61189,Dylan,Rockwood,Lionhearts Junior Racing,47:34:00,358574,379.14977754508,310.6120993967,
Men Master 45+/Master 55+/Single Speed/U19,25,20433,Micah,Fritzinger,Papa John's Racing Team,47:48:00,290524,315.33959122183,314.24231681383,
Men Master 45+/Master 55+/Single Speed/U19,26,59110,Dirk,Pohlmann,,47:55:00,51532,318.76570483568,317.87253423097,
Men Master 45+/Master 55+/Single Speed/U19,27,101210,Zdenek,Fiebinger,,47:56:00,183301,337.39416291302,321.50275164811,
Men Master 45+/Master 55+/Single Speed/U19,28,6134,Timothy,Beirne,,48:11:00,57060,343.88735271903,325.13296906525,
Men Master 45+/Master 55+/Single Speed/U19,29,25105,Jon,Gallagher,cole sport,48:17:00,61600,351.11529635196,328.76318648238,
Men Master 45+/Master 55+/Single Speed/U19,30,4176,Matthew,Scott,,48:31:00,50296,368.13932560386,332.39340389952,
Men Master 45+/Master 55+/Single Speed/U19,31,75178,Jay,Thornton,,48:45:00,86303,393.37553837708,336.02362131666,
Men Master 45+/Master 55+/Single Speed/U19,32,9106,Robert,Uetrecht,BendBroadband/WebCyclery,49:01:00,117604,341.13202594656,339.65383873379,
Men Master 45+/Master 55+/Single Speed/U19,33,42670,Chris,Olson,,49:06:00,26709,351.07432589412,343.28405615093,
Men Master 45+/Master 55+/Single Speed/U19,34,65877,Casey,Fulton,,49:08:00,338102,446.34585660061,346.91427356807,
Men Master 45+/Master 55+/Single Speed/U19,35,78010,Justin,Bird,Papa John's Racing Team,49:20:00,379185,323.35268606242,350.5444909852,
Men Master 45+/Master 55+/Single Speed/U19,36,62248,Timothy,Hall,,49:20:00,115242,403.09141418668,354.17470840234,
Men Master 45+/Master 55+/Single Speed/U19,37,22570,David,Thomas,,49:31:00,155779,345.23772271588,357.80492581948,
Men Master 45+/Master 55+/Single Speed/U19,38,55578,Doug,Nishimura,,49:43:00,26146,357.54948699807,361.43514323662,
Men Master 45+/Master 55+/Single Speed/U19,39,90014,Tom,Chitwood,,50:00:00,6806,352.8752439772,365.06536065375,
Men Master 45+/Master 55+/Single Speed/U19,40,15189,Todd,Nix,,50:14:00,242343,388.92117069269,368.69557807089,
Men Master 45+/Master 55+/Single Speed/U19,41,32160,Ben,Wilson,Rogue Racing Project 502,50:36:00,284229,445.15629725961,372.32579548803,
Men Master 45+/Master 55+/Single Speed/U19,42,119671,Biran,Davis,,50:39:00,359091,389.31921787577,375.95601290516,
Men Master 45+/Master 55+/Single Speed/U19,43,31499,Christopher,Zigmont,,50:52:00,54410,359.17842945478,379.5862303223,
Men Master 45+/Master 55+/Single Speed/U19,44,23161,Callum,Ingram,The November Bicycles CX Experi,50:57:00,268349,356.82589292675,383.21644773944,
Men Master 45+/Master 55+/Single Speed/U19,45,4039,Doug,Graver,,51:00:00,101059,322.54744294907,386.84666515657,
Men Master 45+/Master 55+/Single Speed/U19,46,115161,Evan,Mueller,,51:08:00,456894,376.88923306321,390.47688257371,
Men Master 45+/Master 55+/Single Speed/U19,47,1880,Jeffrey,Craft,Team Lake Effect,51:16:00,8033,407.33702801718,394.10709999085,
Men Master 45+/Master 55+/Single Speed/U19,48,20471,Peter,Thompson,,51:29:00,245538,361.32605861204,397.73731740799,
Men Master 45+/Master 55+/Single Speed/U19,49,60081,Boomer,Leopold,,51:40:00,20940,319.51673015106,401.36753482512,
Men Master 45+/Master 55+/Single Speed/U19,50,92458,Benjamin,King,,51:57:00,284055,404.05443628783,404.99775224226,
Men Master 45+/Master 55+/Single Speed/U19,51,33831,Dwight,Smith,MSG Cyclocross,51:59:00,269901,399.19946431524,408.6279696594,
Men Master 45+/Master 55+/Single Speed/U19,52,80436,Jim,Jensen,Gray Goat Sports,51:59:00,387449,423.64529457184,412.25818707653,
Men Master 45+/Master 55+/Single Speed/U19,53,23094,Anthony,Williams,Reedy Creek Bicycles,52:18:00,298155,417.83127941843,415.88840449367,
Men Master 45+/Master 55+/Single Speed/U19,54,78030,Brennan,Foster,,52:25:00,388740,335.84126525476,419.51862191081,
Men Master 45+/Master 55+/Single Speed/U19,55,52751,Patrick,Lach,,52:26:00,145722,365.06536065375,423.14883932794,
Men Master 45+/Master 55+/Single Speed/U19,56,58860,Greg,Casteel,Cycology Bicycles,44:15:00,95775,429.04148290204,426.77905674508,
Men Master 45+/Master 55+/Single Speed/U19,57,78628,Tom,Elliott,,44:25:00,345524,434.80715062349,430.40927416222,
Men Master 45+/Master 55+/Single Speed/U19,58,15188,Steven,Bivens,BE REAL SPORTS,44:37:00,257617,425.78836076675,434.03949157935,
Men Master 45+/Master 55+/Single Speed/U19,59,42969,Scott,Atkins,Gearlink p/b Roman & Gaynor Law,45:02:00,135438,390.98956450064,437.66970899649,
Men Master 45+/Master 55+/Single Speed/U19,60,124711,Robert,Frangi,DASH RACING,45:27:00,411678,437.75822643832,441.29992641363,
Men Master 45+/Master 55+/Single Speed/U19,61,49346,Adam,Croft,Masi Red  Barn Bicycles,45:33:00,306523,350.26711096032,444.93014383077,
Men Master 45+/Master 55+/Single Speed/U19,62,40071,Kevin,Noone,,45:53:00,66206,453.35069124284,448.5603612479,
Men Master 45+/Master 55+/Single Speed/U19,63,73556,Kenneth,Sanders,GSMR,46:22:00,229016,451.15036860542,452.19057866504,
Men Master 45+/Master 55+/Single Speed/U19,64,96558,Topher,Bell,Dash Racing,46:31:00,416063,448.26611382642,455.82079608218,
Men Master 45+/Master 55+/Single Speed/U19,65,3303,Rick,Toler,Team Dayton Bicycling,46:44:00,66088,456.04020835927,459.45101349931,
Men Master 45+/Master 55+/Single Speed/U19,66,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,47:26:00,226271,456.92598678836,463.08123091645,
Men Master 45+/Master 55+/Single Speed/U19,67,93569,Vern,Lamere,,47:32:00,413682,476.88981917529,466.71144833359,
Men Master 45+/Master 55+/Single Speed/U19,68,78015,Jarrod,Smith,,47:34:00,394352,517.60702394052,470.34166575072,
Men Master 45+/Master 55+/Single Speed/U19,69,60058,Shayne,Smith,,47:36:00,134594,468.51890835853,473.97188316786,
Men Master 45+/Master 55+/Single Speed/U19,70,124712,Matthew,Wire,,47:54:00,486223,496.9352652079,477.602100585,
Men Master 45+/Master 55+/Single Speed/U19,71,42450,Robert,Neuman,Team Dayton Bicycling,48:12:00,53682,508.50112658236,481.23231800214,
Men Master 45+/Master 55+/Single Speed/U19,72,72728,Paul,Schwartz,,48:18:00,246620,514.69912668724,484.86253541927,
Men Master 45+/Master 55+/Single Speed/U19,73,58852,Jim,Farmer,Privateer Cyclocross Chattanoog,48:52:00,267054,383.12672148699,488.49275283641,
Men Master 45+/Master 55+/Single Speed/U19,74,70883,John,Lake c,,49:19:00,303405,552.93014362658,492.12297025355,
Men Master 45+/Master 55+/Single Speed/U19,75,54449,Patrick,Blackburn,,50:00:00,344286,505.11818117625,495.75318767068,
Men Master 45+/Master 55+/Single Speed/U19,76,61536,Carson,Goodwin,,51:14:00,305443,400,499.38340508782,
Men Master 45+/Master 55+/Single Speed/U19,77,110732,Adam,Kasch,,51:47:00,448886,489.91747730244,503.01362250496,
Men Master 45+/Master 55+/Single Speed/U19,DNF,28882,Jackson,Mcnear,Papa John's Racing Team,,301315,358.48119973685,510.27405733923,
Men Master 45+/Master 55+/Single Speed/U19,DNF,40072,Steven,Vorderman,DRT Racing,,50616,484.35902496683,510.27405733923,
Men Master 45+/Master 55+/Single Speed/U19,DNF,20324,William,Mcdade,,,76063,642.87878931122,510.27405733923,
Women Cat 2/3/Master 35+/U19,1,117163,Rachel,Longley,,41:47:00,457092,447.89212428212,355.78430738421,
Women Cat 2/3/Master 35+/U19,2,28864,Elli,Sigmond,Team Dayton Bicycling,43:33:00,361061,422.73468754075,363.93876362591,
Women Cat 2/3/Master 35+/U19,3,9218,Stephanie,Uetrecht,Twin Six,43:41:00,102796,383.46435488607,372.0932198676,
Women Cat 2/3/Master 35+/U19,4,86049,Emily,Elbers,Marian University Cycling Team,43:52:00,314836,411.63458329668,380.2476761093,
Women Cat 2/3/Master 35+/U19,5,77749,Turner,Ramsay,,44:00:00,381950,421.34004934213,388.40213235099,
Women Cat 2/3/Master 35+/U19,6,83028,Lillith,Ahrens,,44:19:00,389116,700.08585187278,396.55658859269,
Women Cat 2/3/Master 35+/U19,7,16372,Deb,Sweeney whitmore,Greenlife-Organic Valley p/b Hi,44:20:00,189097,422.83479141909,404.71104483439,
Women Cat 2/3/Master 35+/U19,8,123737,Natalie,Smith,,44:50:00,308837,469.2521234143,412.86550107608,
Women Cat 2/3/Master 35+/U19,9,64002,Niki,Soderberg,Colavita Racing,44:58:00,310193,491.16374864242,421.01995731778,
Women Cat 2/3/Master 35+/U19,10,77617,Emily,Bramel,NorthStar Development Cycling,45:23:00,346420,487.648913991,429.17441355947,
Women Cat 2/3/Master 35+/U19,11,90131,Isabella,Brookshire,TWENTY16 Devo presented by SHO-,45:49:00,283548,505.0935285397,437.32886980117,
Women Cat 2/3/Master 35+/U19,12,120103,Abby,Walker,Industry Nine Cycling Team p/b,45:52:00,457333,502.56451973473,445.48332604286,
Women Cat 2/3/Master 35+/U19,13,20457,Kim,Bishop,,46:05:00,237805,453.45399638594,453.63778228456,
Women Cat 2/3/Master 35+/U19,14,103818,Megan,Childress,,46:11:00,449037,484.65356855754,461.79223852626,
Women Cat 2/3/Master 35+/U19,15,49347,Mason,Hopkins,,46:21:00,294895,539.77318967579,469.94669476795,
Women Cat 2/3/Master 35+/U19,16,119918,Gabriella,Arnold,,46:31:00,432692,488.14389451969,478.10115100965,
Women Cat 2/3/Master 35+/U19,17,32196,Elizabeth,Cobb,,46:31:00,302950,443.76814431527,486.25560725134,
Women Cat 2/3/Master 35+/U19,18,123874,Gillian,Wenger,U23 Cyclocross Project,46:43:00,427928,538.55476241847,494.41006349304,
Women Cat 2/3/Master 35+/U19,19,92757,Lily,Peck,,47:00:00,413104,497.64251843165,502.56451973473,
Women Cat 2/3/Master 35+/U19,20,59452,Philicia,Marion,,47:42:00,220598,507.28994275294,510.71897597643,
Women Cat 2/3/Master 35+/U19,21,44392,Jessica,Whiton,xXx Racing,47:44:00,298762,470.02134581715,518.87343221812,
Women Cat 2/3/Master 35+/U19,22,80611,Megan,Archer,Cycle-Smart Grassroots Team,47:51:00,387488,528.31848339178,527.02788845982,
Women Cat 2/3/Master 35+/U19,23,75586,Suzan,Young,,47:59:00,384205,584.08334319297,535.18234470152,
Women Cat 2/3/Master 35+/U19,24,78027,Kelly,Kowalczyk,TACO MAMACITA,48:14:00,292135,396,543.33680094321,
Women Cat 2/3/Master 35+/U19,25,20807,Kate,Dietrich,Red Zone Cycling,48:30:00,285651,516.43043516046,551.49125718491,
Women Cat 2/3/Master 35+/U19,26,134894,Marie,Dershem,OAM NOW / Athletic Mentors,48:58:00,366832,520,559.6457134266,
Women Cat 2/3/Master 35+/U19,27,128477,Alicia,Allenbuerger,Fearless Femme p/b Haute Wheels,49:21:00,428150,470.63801168435,567.8001696683,
Women Cat 2/3/Master 35+/U19,28,99527,Elizabeth,Rowley,Boulder Cycle Sport / YogaGlo,49:28:00,72795,586.91009294542,575.95462590999,
Women Cat 2/3/Master 35+/U19,29,118576,Greta,Haggstrom,,49:50:00,456324,563.1218723343,584.10908215169,
Women Cat 2/3/Master 35+/U19,30,105079,Victoria,Kanizer,,50:30:00,383001,610.01612439391,592.26353839339,
Women Cat 2/3/Master 35+/U19,31,83415,Ali,Whittier,Privateer Cyclocross Chattanoog,50:39:00,387005,542.54891836777,600.41799463508,
Women Cat 2/3/Master 35+/U19,32,80067,Susie,Stanfield,Privateer Cyclocross Chattanoog,50:53:00,381223,498.8730300637,608.57245087678,
Women Cat 2/3/Master 35+/U19,33,50545,Tori,Brocket,,50:56:00,330494,549.83296653626,616.72690711847,
Women Cat 2/3/Master 35+/U19,34,90107,Emily,Neice,Spin Zone Racing Women,41:50:00,355110,600.56810196416,624.88136336017,
Women Cat 2/3/Master 35+/U19,35,58617,Catherine,Hollibaugh,,43:09:00,354456,580.29502896471,633.03581960186,
Women Cat 2/3/Master 35+/U19,36,36075,Laura,Melendez,OAM NOW / Athletic Mentors,43:29:00,225973,572.29534973572,641.19027584356,
Women Cat 2/3/Master 35+/U19,37,59013,Grace,Bishop,Evolution Jr. DEVO Team,46:28:00,325370,593.79975340092,649.34473208526,
Women Cat 4,1,125504,Olivia,Lynch,,30:31:00,487527,525.2920282339,463.73052576327,
Women Cat 4,2,38893,Sydney,Lach,,31:05:00,359638,537.38332560857,479.61376433224,
Women Cat 4,3,98880,Keren,Bennett,,31:59:00,413796,548.45939349655,495.49700290121,
Women Cat 4,4,123763,Amber,Payne,,32:10:00,391404,559.63897583346,511.38024147019,
Women Cat 4,5,102323,Deb,Ice,,32:10:00,339400,550.85325417702,527.26348003916,
Women Cat 4,6,159298,Emily,Bradway,,32:24:00,374283,574.91319574607,543.14671860813,
Women Cat 4,7,140482,Fiona,Morris,,33:00:00,,553.92511092542,559.0299571771,
Women Cat 4,8,59013,Grace,Bishop,,35:15:00,325370,593.79975340092,574.91319574607,
Women Cat 4,9,87323,Clare,Burkhart,,35:28:00,391678,587.19896801871,590.79643431504,
Women Cat 4,10,172023,Celeste,Taylor,,35:32:00,486056,546.73724898653,606.67967288401,
Women Cat 4,11,134903,Shelby,Nash,,35:44:00,,600,622.56291145298,
Women Cat 4,12,125508,Kelsey,Voit,,35:52:00,474460,653.99223855842,638.44615002195,
Women Cat 4,13,123765,Amie,Miller,,35:59:00,486652,638.42024971063,654.32938859092,
Women Cat 4,14,91553,Alison,Mckeithan,,24:57:00,393598,618.81165427943,670.21262715989,
Women Cat 4,15,110747,Madison,Ramsey,,28:39:00,454290,709.74724771673,686.09586572886,
Women Elite UCI,1,2671,Katie,Compton,Trek Factory Racing,0:44:33,55820,251.27734406667,214.12319188262,
Women Elite UCI,2,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:44:47,200237,252.01766259119,222.81983123478,
Women Elite UCI,3,18881,Caroline,Mani,Raleigh Clement,0:44:54,397655,248.31185017393,231.51647058694,
Women Elite UCI,4,12229,Amanda,Miller,Boulder Cycle Sport,0:45:06,228513,252.43390586904,240.2131099391,
Women Elite UCI,5,15140,Crystal,Anthony,Boulder Cycle Sport,0:46:23,182117,292.08016221428,248.90974929126,
Women Elite UCI,6,16368,Meredith,Miller,Noosa Pro Cyclocross,0:46:50,143575,273.25799612775,257.60638864342,
Women Elite UCI,7,18001,Elle,Anderson,SRAM / Strava,0:47:00,275441,305.94333214099,266.30302799558,
Women Elite UCI,8,51783,Allison,Arensman,Team Twenty 16,0:47:14,307916,349.80844515327,274.99966734774,
Women Elite UCI,9,91298,Amanda,Nauman,SDG-Muscle Monster,0:47:27,292922,323.35103231749,283.6963066999,
Women Elite UCI,10,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,0:47:45,239522,316.20102551841,292.39294605206,
Women Elite UCI,11,97037,Rebecca,Fahringer,Amy D Foundation,0:47:50,342950,324.90503128194,301.08958540422,
Women Elite UCI,12,2503,Ally,Stacher,Ally's Bar,0:47:55,258102,377.89733379417,309.78622475638,
Women Elite UCI,13,75462,Chloe,Dygert,Twenty 16,0:48:03,406176,369.38150849832,318.48286410854,
Women Elite UCI,14,75370,Beth,Ann orton,Kona,0:48:10,362328,417.9818724508,327.1795034607,
Women Elite UCI,15,15869,Meghan,Korol,Team Handmade,0:48:19,285702,365.66581415071,335.87614281286,
Women Elite UCI,16,4013,Erica,Zaveta,Maxxis-Shimano,0:48:29,230062,377.21374719,344.57278216502,
Women Elite UCI,17,28139,Jessica,Cutler,Jamis Pro Cyclocross,0:48:43,158992,348.81411841496,353.26942151717,
Women Elite UCI,18,51804,Hannah,Arensman,Team Twenty 16,0:48:44,326470,348.93307328553,361.96606086933,
Women Elite UCI,19,134721,Carolina,Gomez-villafane,Specialized/MuscleMilk,0:49:08,492912,440,370.66270022149,
Women Elite UCI,20,19059,Emma,Swartz,Trek Cyclocross Collective,0:49:08,286164,411.05527611224,379.35933957365,
Women Elite UCI,21,83542,Christina,Gokey-smith,Dallas Bike Works CX,0:49:31,217750,357.51011614217,388.05597892581,
Women Elite UCI,22,29976,Nicole,Duke,SRAM,0:49:43,83337,409.38232184521,396.75261827797,
Women Elite UCI,23,12092,Laurel,Rathbun,Raleigh/Clement,0:49:47,201838,362.81971173466,405.44925763013,
Women Elite UCI,24,45046,Rebecca,Gross,KHS,0:49:50,176014,382.52092263203,414.14589698229,
Women Elite UCI,25,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,0:49:54,429486,421.51940954105,422.84253633445,
Women Elite UCI,26,34100,Mary,Penta,VO2 Multisport,0:51:03,104027,418.76431769532,431.53917568661,
Women Elite UCI,27,46470,Corey,Coogan cisek,Power Fix CX,0:51:11,261947,380.82134535314,440.23581503877,
