Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 3/4,18,82976,Olivia,Lord,Jewett Farms Racing,,,691.00655961605,636.51413373929,
Women 3/4,19,27860,Kathleen,Gagnon,GUS' CX,,,621.40579936052,645.64266717411,
Women 3/4,20,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,lap,,640.80604375212,654.77120060893,
Women 3/4,21,79163,Karen,Lynn,Keep It Tight,lap,,677.58915093233,663.89973404375,
Women 3/4,22,63439,Nancy,Hatfield,,lap,,630.99038118036,673.02826747857,
Women 3/4,23,13955,Michele,Archambault,Keep it Tight,lap,,704.23600251399,682.1568009134,
Women 3/4,24,132701,Danielle,Hubein,,lap,,417.38515196158,691.28533434822,
Women 3/4,25,125223,Gabriela,Sarriera,NEXT-BMB,lap,,600,700.41386778304,
Women 3/4,26,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,lap,,769.87702992114,709.54240121786,
Women 3/4,DNF,171403,Leah,Lodato,Riverside Racing,dnf,,571.86038194684,727.79946808751,
Women 3/4,DNF,125224,Haley,Oller,,dnf,,600,727.79946808751,
Zanconato single speed series race,1,29716,George,Lowe,SPORTIF Coaching Group,0:41:35,,375.8267956586,276.28936205691,
Zanconato single speed series race,2,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,0:41:35,,297.88249638277,286.39326905801,
Zanconato single speed series race,3,66110,Eric,Baumann,STAMPEDE!,0:41:35,,356.23979307143,296.49717605911,
Zanconato single speed series race,4,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:41:43,,260.50276612999,306.60108306022,
Zanconato single speed series race,5,85426,Kevin,Church,Hup United,0:42:54,,321.01663545255,316.70499006132,
Zanconato single speed series race,6,132,Cory,Johannessen,Threshold Cycling,0:43:01,,322.54732450095,326.80889706242,
Zanconato single speed series race,7,46,Curtis,Boivin,NEXT-BMB,0:43:08,,328.81526135694,336.91280406352,
Zanconato single speed series race,8,124757,Christopher,Bassett,,0:43:13,,400,347.01671106462,
Zanconato single speed series race,9,27554,Keith,Burgoyne,Laughing Dog Bicycles/BikeReg.com,0:43:44,,340.16854747899,357.12061806572,
Zanconato single speed series race,10,78805,Tyler,Knapp,Laughing Dog ,0:44:06,,362.48880347562,367.22452506682,
Zanconato single speed series race,11,109664,Alan,Pimentel jr.,GUS' CX,0:44:06,,395.07249214024,377.32843206792,
Zanconato single speed series race,12,31443,Ken,Carpenter,Threshold Cycling,0:44:43,,415.69060487374,387.43233906902,
Zanconato single speed series race,13,101713,Jason,Howes,Riverside Racing,0:45:04,,345.57347878269,397.53624607012,
Zanconato single speed series race,14,186,Derek,Griggs,Recycled Sports,0:45:13,,335.08604915427,407.64015307122,
Zanconato single speed series race,15,16063,Spencer,Haugh,Cycle-Smart,0:45:49,,404.50948449088,417.74406007232,
Zanconato single speed series race,16,1620,Matt,Hersey,keep it tight,0:46:30,,450.46707677128,427.84796707342,
Zanconato single speed series race,17,63500,Eric,Lovering,Chainline cycles,0:47:20,,507.6119696564,437.95187407452,
Zanconato single speed series race,18,111127,Kevin,Orlowski,Chainline Cycles,0:47:44,,498.52047870196,448.05578107563,
Zanconato single speed series race,19,111128,Merton,Thompson,,0:48:06,,576.08240021141,458.15968807673,
Zanconato single speed series race,20,15685,Todd,Prekaski,,0:48:16,,452.12436638618,468.26359507783,
Zanconato single speed series race,21,495,Chip,Baker,HUP United,0:48:23,,465.37563679139,478.36750207893,
Zanconato single speed series race,22,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:49:07,,439.44661397582,488.47140908003,
Zanconato single speed series race,23,5301,Michael,Sabatini,Keep It Tight,,,479.72628950064,498.57531608113,
Zanconato single speed series race,24,66152,Colin,Johannen,BIKEMAN.COM,,,420.95936281452,508.67922308223,
Zanconato single speed women,1,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:48:39,,499.60970958177,487.20206066956,
Zanconato single speed women,2,29705,Rebecca,Lowe,VSS,,,491.66162003998,491.66162003998,
Zanconato single speed women,3,4413,Kristen,Lukach,Comprehensive Racing / Salem Cycle,,,632.73553927677,573.31253331544,
Zanconato single speed women,4,112532,Ashley,Stanton niehoff,,,,600,616.36776963838,
Zanconato single speed women,5,95743,Jennifer,Runo,pedalpowertraining.com,,,669.74986431016,659.42300596133,
Zanconato single speed women,6,92470,Lesli,Cohen,Hup United,,,658.42665780771,702.47824228427,
