Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,3,79926,Johanna,Fogolin,SJBC,,383842,499.80914394096,466.59458303626,
Women Cat 1/2/3/4,4,89822,Christine,Sodaro,Marin Bikers,,295205,535.31857020797,486.74224847712,
Women Cat 1/2/3/4,5,110157,Kim,Vandersyde,Reno Wheelwomen,,103696,482.83740822304,506.88991391799,
Women Cat 1/2/3/4,6,2389,Beverly,Chaney,Team Roaring Mouse,,221127,472.77383867288,527.03757935886,
Women Cat 2-4,1,26349,Jennifer,Teerlink,Dirt Birds,,364362,479.02970360656,453.45295560866,
Women Cat 2-4,2,136419,Amber,Auer,c3 Twenty 20 Cycling,,264023,520,470.0897167065,
Women Cat 2-4,3,13267,Kelly,Miller,Dirt Birds,,378684,512.48014842233,486.72647780433,
Women Cat 2-4,4,35510,Renee,Shelton,,,101965,583.18209598915,503.36323890217,
Women Cat 2-4,5,77972,Mary,Dallas,Laughing Dog Team,,456082,512.62117773874,520,
Women Cat 2-4,6,27752,Cayla,Crockell,Ventana MTB USA/Hammer Nutrition,,305944,685.00288678223,536.63676109783,
Women Cat 2-4,7,125321,Trudy,Roberts,davis bike club,,,520,553.27352219567,
Women Cat 2-4,8,93491,Mandi,Seavers,Kinetic Cycles,,472617,595.53578921292,569.9102832935,
Women Cat 2-4,9,123439,Mary,Snovel,Dirt Birds,,484644,652.33537084983,586.54704439134,
Women Cat 3-4,1,61970,Stephanie,Morris,Bell Real Estate Cycling,,246617,441.46818472854,441.46818472854,
Women Cat 3-4,2,90197,Fanny,Bourdais,,,359291,512.58855959539,479.08611732618,
Women Cat 3-4,3,104616,Caroline,Mays,,,,547.82112777253,487.72282323145,
Women Cat 3-4,4,125339,Trinity,Gleckler,N/A,,469197,600,496.35952913673,
Women Cat 3-4,5,125340,Bridget,Webster,Reno Wheelman,,,600,504.996235042,
Women Cat 3-4,6,125341,Dani,Griffo,,,,600,513.63294094727,
Women Cat 3-4,7,50437,Michele,Moreno,5Nines/Motorless Motion,,350798,587.42347261779,522.26964685255,
Women Cat 3-4,8,91517,Kendra,Foley,,,331616,614.84337227025,530.90635275782,
Women Cat 3-4,9,101557,Debbie,Mcelwaine,Ridebiker,,,600,539.54305866309,
Women Cat 3-4,10,113826,Buff,Wendt,,,,600,548.17976456836,
Women Cat 3-4,11,31569,Lya,Daggett,Dirt Birds,,,582.97526776678,556.81647047364,
Women Cat 3-4,12,125342,Elisabeth,Johnson,,,306524,600,565.45317637891,
Women Cat 3-4,13,118502,Paulette,Trinh,Team Mike's Bikes CX,,456991,645.88865934999,574.08988228418,
Women Cat 3-4,14,125343,Kim,Kennedy,Reno Wheelmen,,,600,582.72658818945,
Women Cat 3-4,15,99575,Joanne,Banducci,Reno Wheelmen,,344114,600,591.36329409473,
Women Cat 3-4,16,99578,Brenda,Hawkins,REVS,,,614.7786332449,600,
Women Cat 3-4,17,125344,Ronnie,Allega,High Sierra Cycling,,457525,600,608.63670590527,
Women Cat 3-4,18,124309,Veronica,Mickelson,REVS,,484375,607.5,617.27341181055,
Women Cat 3-4,19,125345,Iffany,Thiele,Reno Wheelwomen,,,600,625.91011771582,
Women Cat 3-4,20,125346,Thais,Mollet,,,,600,634.54682362109,
Women Cat 3-4,21,125347,Marlowe,Kulley,,,,600,643.18352952636,
Women Cat 3-4,22,110178,Darcy,Hargrove,Dirt Birds,,462235,654.36063452381,651.82023543164,
Women Cat 3-4,23,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,,392417,600,660.45694133691,
Women Cat 3-4,24,90732,Alyssa,Ghirardelli,Dirt Birds,,,600.38824449317,669.09364724218,
Women Cat 3-4,25,125348,Christine,Anderson,Reno Wheelmen,,,600,677.73035314745,
Women Cat 3-4,26,120363,Kari,Sumner,Rockville Bike Rattlers,,,690.05874131297,686.36705905273,
Women Cat 3-4,27,43537,Kelly,Carlos,Victory Velo Racing,,366138,654.57415649582,695.003764958,
Women Cat 3-4,28,125349,Brittany,Whitman-hall,,,,600,703.64047086327,
Women Cat 3-4,29,125350,Renee,Grigg,,,,600,712.27717676855,
Women Cat 3-4,30,124312,Sarah,Larson,Reno Wheelmen,,289203,660,720.91388267382,
Women Cat 3-4,31,125351,Lauren,Guevel,,,,600,729.55058857909,
Women Cat Pro/1/2/3,1,1567,Katerina,Nash,Luna Pro Team,,188603,213.88346234513,213.88346234513,
Women Cat Pro/1/2/3,2,1760,Georgia,Gould,LUNA Pro Team,,183192,273.71798023408,283.11185071984,
Women Cat Pro/1/2/3,3,68672,Maghalie,Rochette,LUNA Pro Team,,,440,298.48589277644,
Women Cat Pro/1/2/3,4,37834,Courtenay,Mcfadden,American Classic/Zones,,262453,331.31661561538,313.85993483304,
Women Cat Pro/1/2/3,5,78493,Carolina,Gomez-villafane,MuscleMilk/Specialized,,260516,339.92237590315,329.23397688964,
Women Cat Pro/1/2/3,6,24431,Emily,Kachorek,Squid,,167636,334.82691648606,344.60801894624,
Women Cat Pro/1/2/3,7,49758,Ellen,Sherrill,Rock Lobster Cyclocross,,299535,406.10418717265,359.98206100284,
Women Cat Pro/1/2/3,8,13305,Karen,Brems,SunPower Racing,,20017,372.78067954228,375.35610305945,
Women Cat Pro/1/2/3,9,29976,Nicole,Duke,SRAM/Focus,,83337,312.8903104431,390.73014511605,
Women Cat Pro/1/2/3,10,84601,Mackenzie,Woodring,Foundry Cycles,,211079,444.91431938671,406.10418717265,
Women Cat Pro/1/2/3,11,18310,Mical,Dyck,Naked Factory Racing,,,320.4254195226,421.47822922925,
Women Cat Pro/1/2/3,12,125361,Shayna,Powless,Liv Co-Factory,,230397,440,436.85227128585,
Women Cat Pro/1/2/3,13,12278,Colleen,Wanty,Dolore Grotta/Big Swingin Cycles,,43081,432.97935551703,452.22631334245,
Women Cat Pro/1/2/3,14,29391,Ann,Kennedy,,,330714,438.95122897607,467.60035539905,
Women Cat Pro/1/2/3,15,1774,Hollie,Mcgovern,real wheels,,166824,427.34741696087,482.97439745565,
Women Cat Pro/1/2/3,16,84661,Aubrey,Milner,Get Real / Reno Wheelmen,,379019,440,498.34843951225,
Women Cat Pro/1/2/3,17,26349,Jennifer,Teerlink,Dirt Birds,,364362,479.02970360656,513.72248156885,
Women Cat Pro/1/2/3,18,160926,Caroline,Nolan,Rock Lobster,,342500,359.67220655299,529.09652362545,
Women Cat Pro/1/2/3,19,90197,Fanny,Bourdais,,,359291,512.58855959539,544.47056568205,
