Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 11-12 9,16,218354,Jacob,Moraczewski,Rock Creek Velo,1 Lap,666241,735.94099508733,793.71802167078,
Men Open Junior 11-12 9,17,208194,Samuel,Shoaff,Squadra Coppi/Squadra Coppi Team,1 Lap,649698,708.85859228397,810.68990754814,
Men Open Junior 11-12 9,18,198659,Charlie,Dausch,Rock Creek Velo,1 Lap,622803,767.16182434504,827.66179342551,
Men Open Junior 11-12 9,19,218355,Rocco,Cimino,Baltimore Youth Cycling,1 Lap,665140,726.32188460445,844.63367930287,
Men Open Junior 11-12 9,20,218356,Owen,Norton,Baltimore Youth Cycling,1 Lap,663716,776.563744522,861.60556518023,
Men Open Junior 11-12 9,21,209607,Lander,Newell,Baltimore Youth Cycling,1 Lap,649085,797.70417809738,878.5774510576,
Men Open Junior 13-14 9,1,208179,Lincoln,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:29:02.0,643032,566.00390728923,491.09197553244,
Men Open Junior 13-14 9,2,198644,Benicio,Benitez,Baltimore Youth Cycling,0:29:42.0,593299,564.75557995327,511.2800825574,
Men Open Junior 13-14 9,3,185055,William,Dausch,Rock Creek Velo,0:29:57.0,583707,579.98823124838,531.46818958236,
Men Open Junior 13-14 9,4,218349,Axel,Cimino,Baltimore Youth Cycling,0:30:44.0,665139,632.72173665108,551.65629660732,
Men Open Junior 13-14 9,5,204424,Gabriel,Tokarsky,Unattached,0:30:50.0,622541,587.27365745922,571.84440363227,
Men Open Junior 13-14 9,6,185056,Nolan,Sands,Baltimore Youth Cycling,0:31:02.0,581816,578.73714040263,592.03251065723,
Men Open Junior 13-14 9,7,205568,Ryder,Newell,Baltimore Youth Cycling,0:32:40.0,633367,696.67884817082,612.22061768219,
Men Open Junior 13-14 9,8,198643,Samuel,Brown,Unattached,0:32:42.0,622711,630.01928033159,632.40872470715,
Men Open Junior 13-14 9,9,198647,Leo,Edwards,Rock Creek Velo,0:34:34.0,589554,666.01928759201,652.59683173211,
Men Open Junior 13-14 9,10,218537,Matteo,Cruz,Unattached,0:34:37.0,667467,700.56263492164,672.78493875707,
Men Open Junior 13-14 9,11,185058,Maxwell,Fry,Unattached,0:35:05.0,585804,755.80578348071,692.97304578203,
Men Open Junior 13-14 9,12,198662,Benjamin,Burk,Baltimore Youth Cycling,0:35:52.0,624081,739.79798255011,713.16115280699,
Men Open Junior 13-14 9,13,218538,Asael,Fosso,Phoenix Bikes/Phoenix Bikes Team,0:38:28.0,665975,710.80145046402,733.34925983194,
Men Open Junior 13-14 9,14,198646,Adam,Butz,Baltimore Youth Cycling,0:38:50.0,622342,659.68911393596,753.5373668569,
Men Open Junior 13-14 9,15,218352,Jonah,Moraczewski,Rock Creek Velo,0:39:17.0,666239,765.45116426281,773.72547388186,
Men Open Junior 13-14 9,16,218350,Cooper,Cox,Baltimore Youth Cycling,1 Lap,664836,689.26724339323,793.91358090682,
Men Open Junior 13-14 9,17,185059,Zachary,Marinaro,Baltimore Youth Cycling,1 Lap,582865,809.28405028758,814.10168793178,
Men Open Junior 13-14 9,18,191266,Asa,Salsberg,Unattached,1 Lap,587757,785.56694932368,834.28979495674,
Men Open Junior 13-14 9,19,198648,Xavier,Blanck,Baltimore Youth Cycling,1 Lap,623417,804.81757004568,854.4779019817,
Men Open Junior 13-14 9,20,198652,Reuben,Jawetz,Unattached,1 Lap,625931,806.76925318249,874.66600900666,
Men Open Junior 13-14 9,DNF,200927,Caspar,Gray,Baltimore Youth Cycling,DNF,642753,614.15495050304,915.04222305657,
Men Open Junior 9-10,1,208187,Mason,Good,Baltimore Youth Cycling,0:26:16.0,620728,625.23173593271,512.44869549063,
Men Open Junior 9-10,2,218359,Brooks,Hatfield,Unattached,0:28:26.0,665768,589.0625,534.42018523458,
Men Open Junior 9-10,3,220219,Luca,Ruse,National Capital Velo Club/UnitedHealthcare,0:28:54.0,668160,601.25,556.39167497854,
Men Open Junior 9-10,4,218367,Brooks,Cox,Baltimore Youth Cycling,0:29:12.0,664839,565.47932795213,578.36316472249,
Men Open Junior 9-10,5,218363,Alex,Eardensohn,Rock Creek Velo,0:29:20.0,666206,618.32995467281,600.33465446644,
Men Open Junior 9-10,6,218366,Christopher,Hair,Rock Creek Velo,0:30:32.0,666539,661.29620207404,622.3061442104,
Men Open Junior 9-10,7,218362,Max,Owens,Baltimore Youth Cycling,0:31:08.0,664432,601.83571677426,644.27763395435,
Men Open Junior 9-10,8,208191,Geraint,Bowen,Unattached,0:31:52.0,647857,726.85366369862,666.24912369831,
Men Open Junior 9-10,9,218368,Astrayas,Heinis,Unattached,0:32:47.0,649420,710.9375,688.22061344226,
Men Open Junior 9-10,10,218369,Amir,Jacome,Rock Creek Velo,0:32:54.0,666124,684.67258764524,710.19210318621,
Men Open Junior 9-10,11,209605,Alexei,Atkinson,Baltimore Youth Cycling,0:34:11.0,644777,777.71258003421,732.16359293017,
Men Open Junior 9-10,12,208188,Teddy,Lafratta,Unattached,0:34:32.0,648468,691.76863923927,754.13508267412,
Men Open Junior 9-10,13,218544,Luka,Roma-shtylla,Rock Creek Velo,0:34:59.0,666228,702.97440693881,776.10657241807,
Men Open Junior 9-10,14,218370,Joel,Norton,Baltimore Youth Cycling,1 Lap,663717,767.80366750095,798.07806216203,
Men Open Junior 9-10,15,213941,Emil,Tyler,Unattached,1 Lap,650727,824.50501205585,820.04955190598,
Men Open Junior 9-10,16,221670,Oliver,Butz,Baltimore Youth Cycling,1 Lap,666280,750,842.02104164994,
Men Open Junior U19 9-18,1,168790,August,Chamot,Unattached,0:47:44.0,625278,417.63125348492,370.84543648236,
Men Open Junior U19 9-18,2,145251,Alex,Reichmann,Rock Creek Velo,0:48:02.0,513523,402.06895167015,388.51636058619,
Men Open Junior U19 9-18,3,146506,Wilson,Faucette,Squadra Coppi,0:50:18.0,520130,410.34599597874,406.18728469002,
Men Open Junior U19 9-18,4,218384,Stefan,Offutt,Baltimore Youth Cycling,0:52:16.0,665223,509.76770501496,423.85820879385,
Men Open Junior U19 9-18,5,158132,Jasper,Estes,Unattached,0:52:18.0,541586,480.88899694466,441.52913289768,
Men Open Junior U19 9-18,6,220222,Ford,Gundrum,Unattached,0:54:21.0,661724,478.20837368888,459.20005700152,
Men Open Junior U19 9-18,7,201701,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,0:55:04.0,625177,555.08931771769,476.87098110535,
Men Open Junior U19 9-18,8,160438,Liam,Mclaughlin,Squadra Coppi,0:55:06.0,541791,502.53804756406,494.54190520918,
Men Open Junior U19 9-18,9,220125,Kailan,Cooke,Baltimore Youth Cycling,0:55:46.0,664041,490.7217582828,512.21282931301,
Men Open Junior U19 9-18,10,173279,Carson,Ramey,National Capital Velo Club/UnitedHealthcare,1 Lap,566492,547.55467752068,529.88375341684,
Men Open Junior U19 9-18,11,171824,Micah,Peterson,Baltimore Youth Cycling,1 Lap,564621,570.25439890781,547.55467752068,
Men Open Junior U19 9-18,12,185061,Eduardo,Ehlers,Rock Creek Velo,1 Lap,589360,523.5218191018,565.22560162451,
Men Open Junior U19 9-18,13,173294,Cora,Cusack,Rock Creek Velo,1 Lap,566891,573.35687172574,582.89652572834,
Men Open Junior U19 9-18,14,160442,Liam,Salganik,Unattached,1 Lap,,518.540232334,600.56744983217,
Men Open Junior U19 9-18,15,142355,Miles,Provine,Sportif Coaching Group/AVC,1 Lap,494248,598.30275769102,618.238373936,
Men Open Junior U19 9-18,16,130326,Joseph,Decker,Baltimore Youth Cycling,1 Lap,503808,617.54185133712,635.90929803984,
Men Open Junior U19 9-18,17,218601,Sohrab,Sarbaz,Phoenix Bikes,1 Lap,659892,644.4046071224,653.58022214367,
Men Open Junior U19 9-18,18,218386,Kai,Jensen,Baltimore Youth Cycling,2 Laps,663264,590.13950036448,671.2511462475,
Men Open Junior U19 9-18,19,218602,Leonel,Alvizures,Phoenix Bikes/Phoenix Bikes Team,2 Laps,665670,596.40845180495,688.92207035133,
Men Open Junior U19 9-18,20,208258,Rimon,Kiflu,Phoenix Bikes,2 Laps,647800,676.5397364225,706.59299445516,
Men Open Junior U19 9-18,21,144955,Emmett,Smith,Baltimore Youth Cycling,3 Laps,517175,607.36156783627,724.263918559,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling/C3-Wagner Roofing,0:45:24.0,226484,255.46980454743,237.77225676263,
Men Open Singlespeed,2,142990,David,Gunnerson,Otterhaus Coaching,0:45:40.0,516218,254.90192076352,248.08082368685,
Men Open Singlespeed,3,143033,Grant,Fanning,Crosshairs Cycling,0:46:07.0,317992,306.22638168099,258.38939061107,
Men Open Singlespeed,4,51569,Cole,Oberman,Crosshairs Cycling,0:46:39.0,302977,280.96338602981,268.69795753529,
Men Open Singlespeed,5,185062,Cian,Connolly,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:46:47.0,583784,302.76300976145,279.00652445951,
Men Open Singlespeed,6,118257,Benjamin,Strine,717Cycling/717Cycling Team,0:47:20.0,384277,311.07323940451,289.31509138373,
Men Open Singlespeed,7,138014,Stefan,Gissler,Battley Harley-Davidson,0:47:32.0,487972,290.27386683021,299.62365830795,
Men Open Singlespeed,8,99894,Steve,Bourque,Crosshairs Cycling,0:47:51.0,647707,310.47121173686,309.93222523217,
Men Open Singlespeed,9,191075,Sam,Farmer,Crosshairs Cycling,0:48:25.0,568399,309.84012004939,320.24079215639,
Men Open Singlespeed,10,66224,Patrick,Jarenwattananon,District Velocity Racing,0:48:28.0,362104,311.8678772243,330.54935908061,
Men Open Singlespeed,11,174567,Alexander,Gass,National Capital Velo Club/UnitedHealthcare,0:48:28.0,563166,351.16649292905,340.85792600483,
Men Open Singlespeed,12,97970,Samuel,Kristy,Unattached,0:49:41.0,376563,343.33806038138,351.16649292905,
Men Open Singlespeed,13,112038,George,Lewis,Team Bikenetic,0:50:57.0,448845,354.33095592912,361.47505985327,
Men Open Singlespeed,14,124455,Jeremy,Gardner,Great Eskape,0:51:11.0,204147,400,371.78362677749,
Men Open Singlespeed,15,62652,Brian,Crowe,Great Eskape,0:52:05.0,275942,384.20097112361,382.09219370171,
Men Open Singlespeed,16,36171,Peter,Schultz,Unattached,0:52:32.0,303071,387.26532292975,392.40076062593,
Men Open Singlespeed,17,209585,Jack,Valenti,PMA Velo,0:52:58.0,645666,441.72080595937,402.70932755015,
Men Open Singlespeed,18,175962,Kevin,Melson,Bluemont Connection,0:53:53.0,570076,438.57859671184,413.01789447437,
Men Open Singlespeed,19,122030,James,Wiedhahn,Team Bikenetic,0:54:23.0,38149,428.29419736473,423.32646139859,
Men Open Singlespeed,20,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,457.20442169235,433.63502832281,
Men Open Singlespeed,21,198696,David,Neu,Unattached,1 Lap,624316,501.89675337701,443.94359524703,
Men Open Singlespeed,22,32933,Mark,Hagen,Charm City Cycling/C3-Wagner Roofing,1 Lap,14595,421.24558148892,454.25216217125,
Men Open Singlespeed,23,218567,Adrian,Rooney,Unattached,1 Lap,,591.82343297115,464.56072909547,
Men Open Singlespeed,DNF,64188,Jason,Dempsey,Unattached,DNF,253737,343.59698026955,485.17786294392,
Women Cat 3 Intermediate,1,174940,Asha,Anthony,Unattached,0:49:20.0,570164,559.91695056736,480.93211445306,
Women Cat 3 Intermediate,2,133424,Juhi,Shah,Unattached,0:49:25.0,480410,544.39778244759,500.67832348164,
Women Cat 3 Intermediate,3,203846,Hannah,Stallkamp,Meta Normal CC,0:49:40.0,602930,498.79231516192,520.42453251021,
Women Cat 3 Intermediate,4,187858,Eleanor,Dausch,Rock Creek Velo,0:49:46.0,588745,575.43249652765,540.17074153879,
Women Cat 3 Intermediate,5,198653,Allison,Workman,Unattached,0:50:37.0,428011,580.34384006805,559.91695056736,
Women Cat 3 Intermediate,6,187284,Katherine,O'konski,Great Eskape,0:53:12.0,574157,559.70837067677,579.66315959594,
Women Cat 3 Intermediate,7,172740,Steph,Shelton,Unattached,0:54:39.0,562828,518.49000841819,599.40936862451,
Women Cat 3 Intermediate,8,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,565.655863402,619.15557765309,
Women Cat 3 Intermediate,9,103386,Ashlea,Gray,Baltimore Bicycle Works Racing/Baltimore Bicycle W,1 Lap,455728,623.55450462716,638.90178668166,
Women Cat 4 Intermediate,1,171833,Penny,Jones,Baltimore Youth Cycling,0:50:59.0,565559,551.0497743168,459.77826087916,
Women Cat 4 Intermediate,2,220735,Tarah,Romano,DistrictTaco Racing,0:52:22.0,632087,475.48603787245,476.30144323248,
Women Cat 4 Intermediate,3,179702,Sophia,Papadakis,Baltimore Youth Cycling,0:53:34.0,610380,605.40730457301,492.82462558581,
Women Cat 4 Intermediate,4,218381,Abigail,Smigelski,Unattached,0:54:40.0,666558,510.81894997529,509.34780793914,
Women Cat 4 Intermediate,5,218592,Stefanie,Merchant,National Capital Velo Club/UnitedHealthcare,0:55:26.0,658738,560.87807881081,525.87099029247,
Women Cat 4 Intermediate,6,187937,Chelsea,Champlin,Proteus Velo Club,1 Lap,668150,504.88502329477,542.3941726458,
Women Cat 4 Intermediate,7,150242,Sara,Carioscia,Unattached,1 Lap,588488,591.28215347385,558.91735499913,
Women Cat 4 Intermediate,8,198740,Joy,Sushinsky,Unattached,1 Lap,647598,596.46558136334,575.44053735245,
Women Cat 4 Intermediate,9,202614,Angelina,Oputa,Unattached,1 Lap,648013,653.35786722742,591.96371970578,
Women Cat 4 Intermediate,10,200971,Logan,Mintz,Unattached,1 Lap,625568,614.15537028711,608.48690205911,
Women Cat 4 Intermediate,11,187940,Dominique,Mack,National Capital Velo Club/UnitedHealthcare,1 Lap,588695,635.86479853777,625.01008441244,
Women Cat 4 Intermediate,12,160228,Genevieve,Gordon,Unattached,1 Lap,542554,609.73255651956,641.53326676577,
Women Cat 4 Intermediate,13,214651,Xinqi,Li,Unattached,1 Lap,651590,659.24584135116,658.0564491191,
Women Cat 4 Intermediate,14,132962,Evelyn,Murcia,Phoenix Bikes,1 Lap,489742,682.41748050195,674.57963147243,
Women Cat 4 Intermediate,15,198746,Melanie,Campbell,Great Eskape,1 Lap,626429,690.02312372227,691.10281382575,
Women Cat 4 Intermediate,16,198743,Michelle,Drexler,Unattached,1 Lap,622224,664.71044223934,707.62599617908,
Women Cat 4 Intermediate,17,69410,Cassandra,Bowen,Unattached,1 Lap,391962,667.98970836422,724.14917853241,
Women Cat 4 Intermediate,18,146534,Samantha,Brann,Team Sticky Fingers,1 Lap,519333,679.25140142316,740.67236088574,
Women Cat 4 Intermediate,19,2271,Tracy,Lea,Unattached,1 Lap,20622,673.76996296278,757.19554323907,
Women Cat 4 Intermediate,20,198749,Christine,Manganaro,Unattached,1 Lap,623129,684.38971862689,773.7187255924,
Women Cat1/2/3 Elite,1,163634,Chelsea,Richwine,Unattached,0:53:09.0,455230,454.11396581134,420.41209705242,
Women Cat1/2/3 Elite,2,142981,Liliana,Edwards,Unattached,0:54:39.0,513681,481.37198556564,433.72991038198,
Women Cat1/2/3 Elite,3,201006,Diana,Burk,Unattached,0:55:07.0,413509,465.88770546441,447.04772371154,
Women Cat1/2/3 Elite,4,112058,Alexandra,Campbellforte,Frederick Velo/Bike Doctor Frederick,0:57:04.0,318058,446.02431593717,460.3655370411,
Women Cat1/2/3 Elite,5,177728,Mackenzie,Yates,National Capital Velo Club/UnitedHealthcare,0:58:06.0,568934,465.99471517568,473.68335037066,
Women Cat1/2/3 Elite,6,160235,Kate,Workman,Unattached,1:00:58.0,539513,515.26213079385,487.00116370022,
Women Cat1/2/3 Elite,7,133424,Juhi,Shah,Unattached,1 Lap,480410,544.39778244759,500.31897702978,
Women Cat1/2/3 Elite,8,203846,Hannah,Stallkamp,Meta Normal CC,1 Lap,602930,498.79231516192,513.63679035934,
Women Cat4/5 Beginner,1,210589,Charlotte,Brace,Unattached,0:44:38.0,664463,622.28538568698,482.54816443008,
Women Cat4/5 Beginner,2,210588,Christine,Estes,Unattached,0:45:51.0,650542,572.88115416458,502.1234703584,
Women Cat4/5 Beginner,3,218345,Susan,Hughes,Unattached,0:45:59.0,,554.02790340206,521.69877628672,
Women Cat4/5 Beginner,4,218346,Katrina,Katen,Otterhaus/K&F Construction Racing,0:46:25.0,,569.35193560138,541.27408221504,
Women Cat4/5 Beginner,5,218592,Stefanie,Merchant,National Capital Velo Club/UnitedHealthcare,0:46:48.0,658738,560.87807881081,560.84938814336,
Women Cat4/5 Beginner,6,198671,Noelle,Harcum,Baltimore Youth Cycling,1 Lap,608292,582.47467600792,580.42469407168,
Women Cat4/5 Beginner,7,150242,Sara,Carioscia,Unattached,1 Lap,588488,591.28215347385,600,
Women Cat4/5 Beginner,8,185044,Mandy,Mccoy,Otterhaus Coaching,1 Lap,475372,620.38912128747,619.57530592832,
Women Cat4/5 Beginner,9,208196,Olive,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,1 Lap,646724,625.39693573542,639.15061185664,
Women Cat4/5 Beginner,10,221667,Rebecca,Susko,Unattached,1 Lap,,600,658.72591778496,
Women Cat4/5 Beginner,11,218599,Shelbie,Francescon,Meta Normal CC,1 Lap,664639,643.38798114218,678.30122371328,
Women Cat4/5 Beginner,12,214651,Xinqi,Li,Unattached,1 Lap,651590,659.24584135116,697.8765296416,
Women Cat4/5 Beginner,13,221668,Jennifer,Hair,Unattached,1 Lap,,600,717.45183556992,
Women Master 45+ 45+,1,38552,Dori,Buckethal,Catoctin Cycling Club,0:48:08.0,257747,485.1007053464,412.35236935404,
Women Master 45+ 45+,2,115609,Cara,Schultz,Unattached,0:50:28.0,457752,447.60718218188,436.39067829228,
Women Master 45+ 45+,3,158152,Irina,Sarkisov,Crosshairs Cycling,0:51:27.0,431323,460.37942356364,460.42898723051,
Women Master 45+ 45+,4,201008,Kat,Brady,Unattached,0:52:01.0,625389,509.88117469247,484.46729616874,
Women Master 45+ 45+,5,112066,Sharon,Squassoni,Unattached,0:53:24.0,456256,518.06211335838,508.50560510698,
Women Master 45+ 45+,6,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:53:44.0,541202,547.02571473204,532.54391404521,
Women Master 45+ 45+,7,175964,Nicole,Brandt,Unattached,0:53:58.0,568317,566.66682966975,556.58222298344,
Women Master 45+ 45+,8,210588,Christine,Estes,Unattached,0:55:14.0,650542,572.88115416458,580.62053192167,
Women Master 45+ 45+,9,92677,Melissa,Ekey,Charm City Cycling/C3-Wagner Roofing,1 Lap,411999,559.84018623648,604.65884085991,
Women Master 45+ 45+,10,218379,Katheryn,Phillips,Unattached,1 Lap,644815,636.52895925708,628.69714979814,
Women Open Junior 11-12 9,1,208195,Naomi,Harcum,Baltimore Youth Cycling,0:35:45.0,628541,659.58429558541,588.8402243316,
Women Open Junior 11-12 9,2,198675,Avery,Good,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:35:57.0,620727,673.27029049587,629.92913304698,
Women Open Junior 11-12 9,3,200979,Alice,Jagusch,Baltimore Youth Cycling,0:36:43.0,626678,629.94616169072,671.01804176235,
Women Open Junior 11-12 9,4,208184,Mckinley,Yates-brown,Unattached,1 Lap,647733,748.41089401895,712.10695047772,
Women Open Junior 11-12 9,5,198676,Juliet,Devine,Baltimore Youth Cycling,1 Lap,623989,712.10695047772,753.1958591931,
Women Open Junior 11-12 9,6,200932,Amal,Kanu,Baltimore Youth Cycling,1 Lap,623150,779.89499382064,794.28476790847,
Women Open Junior 11-12 9,7,218358,Grace,Heine,Baltimore Youth Cycling,1 Lap,662246,778.27003406037,835.37367662385,
Women Open Junior 13-14 9,1,198655,Lilah,Devine,Baltimore Youth Cycling,0:27:36.0,623946,,,
Women Open Junior 13-14 9,2,198656,Tessa,Blanck,Baltimore Youth Cycling,0:28:23.0,623416,,,
Women Open Junior 13-14 9,3,220726,Elise,Rearick,Rock Creek Velo,0:30:19.0,666259,,,
Women Open Junior 9-10,1,208196,Olive,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,0:27:56.0,646724,,,
Women Open Junior 9-10,2,218548,Rose,Larkin,Unattached,0:31:42.0,666633,,,
Women Open Junior 9-10,3,208198,Avery,Holland,Baltimore Youth Cycling,0:33:06.0,646240,,,
Women Open Junior 9-10,4,218547,Clara,Smith,Unattached,0:34:52.0,543763,,,
Women Open Junior 9-10,5,209612,Sophia,Kanu,Unattached,1 Lap,645122,,,
Women Open Junior 9-10,DNF,221671,Charlotte,Cristler,Unattached,DNF,,,,
Women Open Junior U19 9-18,1,209116,Dahlia,Hair,Rock Creek Velo,0:53:40.0,648735,641.70055497307,606.32570270451,
Women Open Junior U19 9-18,2,160234,Ari,Reichmann,Rock Creek Velo/Rock Creek Velo Team,0:54:49.0,539908,690.49848228445,627.16741711696,
Women Open Junior U19 9-18,3,198640,Leila,Streb,Baltimore Youth Cycling,0:54:50.0,622639,688.88663842419,648.00913152942,
Women Open Junior U19 9-18,4,221673,Zoe,Hicks,Unattached,1 Lap,654767,550,668.85084594187,
Women Open Junior U19 9-18,5,198671,Noelle,Harcum,Baltimore Youth Cycling,1 Lap,608292,582.47467600792,689.69256035432,
Women Open Junior U19 9-18,6,198638,Elly,Lundquist,Baltimore Youth Cycling,1 Lap,622340,747.54083251501,710.53427476677,
Women Open Junior U19 9-18,7,218590,Jasper,Gregory,Phoenix Bikes,1 Lap,665672,826.00041884833,731.37598917922,
Women Open Junior U19 9-18,8,208243,Launa,Goodbar,Phoenix Bikes,2 Laps,647689,753.99727522179,752.21770359168,
Women Open Singlespeed,1,112058,Alexandra,Campbellforte,Frederick Velo/Bike Doctor Frederick,0:47:06.0,318058,,,
Women Open Singlespeed,2,177728,Mackenzie,Yates,National Capital Velo Club/UnitedHealthcare,0:49:48.0,568934,,,
Women Open Singlespeed,3,133083,Jenny,Bourque,Bluemont Connection,0:50:11.0,537180,,,
Women Open Singlespeed,4,115609,Cara,Schultz,Unattached,0:50:33.0,457752,,,
Women Open Singlespeed,5,198740,Joy,Sushinsky,Unattached,1 Lap,647598,,,
