Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+_4,74,26186,Brian,Moffett,Pactimo Racing,0:41:21,,540,622.18904013883,
Men 35+_4,75,62718,Joshua,Schwiesow,Unattached,0:41:34,277942,540,625.0231449712,
Men 35+_4,76,27126,Adam,Levy,TLR Cycling,0:41:49,218898,615.40034621927,627.85724980357,
Men 35+_4,77,62755,Matthew,Adamiak,Alpha Bicycle Company,0:42:28,285134,540,630.69135463595,
Men 35+_4,78,61996,Tim,Moorhead,Alpha Bicycle Company,0:43:00,361871,662.687677504,633.52545946832,
Men 35+_4,79,62756,Christopher,Kreider,Natural Grocers Cycling Team,0:43:18,362442,540,636.35956430069,
Men 35+_4,80,62757,David,Armbruster,Unattached,0:43:29,364608,540,639.19366913307,
Men 35+_4,81,50448,Paul,Betty,Happy Coffee Cyclocross,0:43:30,363384,648.24590490537,642.02777396544,
Men 35+_4,82,46039,Jason,Gugelman,Unattached,0:43:48,363215,675.81589032952,644.86187879781,
Men 35+_4,83,61916,Bret,Kibele,The Natural Way Racing Team,0:44:02,363803,632.58585341909,647.69598363019,
Men 35+_4,84,62758,Woody,Freeman,Boulder Cycle Sport,0:44:16,,540,650.53008846256,
Men 35+_4,85,45974,Ethan,Fuld,Unattached,0:46:41,,659.74488364765,653.36419329493,
Men 35+_4,86,29444,B.j.,Goodheart,PSIMET/Zilla Racing,0:47:57,,653.88376395292,656.19829812731,
Men 35+_4,87,62759,Thomas,Wilcox,Boulder Cycle Sport,0:48:05,363156,540,659.03240295968,
Men 35+_4,88,62760,Doug,Gillespie,PSIMET/Zilla Racing,0:48:48,,540,661.86650779205,
Men 35+_4,89,45975,Steve,Compton,Happy Coffee Cyclocross,0:51:59,363028,689.01733384475,664.70061262443,
Men 4,1,39078,Garrett,Gerchar,BJC/Curve,0:41:50,344890,466.55850949765,412.17442994009,
Men 4,2,25344,Gage,Hecht,ChristianCyclingCO.com,0:42:11,277074,423.22034321565,416.16897900446,
Men 4,3,30106,Kit,Recca,Sonic Boom Racing p/b Lucky Pie Pizza,0:42:28,252699,540,420.16352806883,
Men 4,4,45914,Alex,Clayden,Happy Coffee Cyclocross,0:42:47,363035,448.17477264384,424.15807713321,
Men 4,5,62725,Gavin,Anderson,Unattached,0:43:02,363026,540,428.15262619758,
Men 4,6,46994,Clayton,Lockhart,Giant Cycling World p/b RMSS,0:43:13,,438.79442400065,432.14717526195,
Men 4,7,54887,Jonathan,Mischke,Boulder Cycle Sport,0:43:41,362574,546.31416545836,436.14172432632,
Men 4,8,17630,Walter,Zitz,Boulder Cycle Sport,0:43:42,282500,513.08153534879,440.1362733907,
Men 4,9,46991,Anthony,Arena,Unattached,0:44:00,363147,456.85366477931,444.13082245507,
Men 4,10,26231,Michael,Catterall,BRC Real Estate,0:44:21,260202,549.8037380963,448.12537151944,
Men 4,11,46096,Nevin,Whittemore,BJC/Curve,0:44:23,361565,540.69536548809,452.11992058381,
Men 4,12,57534,Nathan,Schwartz,Unattached,0:44:25,219419,510.48305420811,456.11446964818,
Men 4,13,45967,David,Altschuld,Unattached,0:44:26,362699,482.30315341233,460.10901871256,
Men 4,14,49509,Ryan,Eggen,RMRC p/b Turin,0:44:41,363653,529.50895939108,464.10356777693,
Men 4,15,46046,Erik,Halverson,Unattached,0:44:44,363864,489.18158153121,468.0981168413,
Men 4,16,30066,Jeff,Ayres,RMRC p/b Turin,0:44:50,310130,579.83236558796,472.09266590567,
Men 4,17,26526,Collin,Schaafsma,Boulder Cycle Sport,0:44:51,206451,530.1962619037,476.08721497005,
Men 4,18,61987,Jason,Hartman,Twin Peaks Racing,0:44:57,363574,518.09148616,480.08176403442,
Men 4,19,45931,Todd,Saveland,Boulder Cycle Sport,0:45:04,244542,474.62132482685,484.07631309879,
Men 4,20,26123,Daniel,Piatkowski,Cycle-Smart,0:45:14,221782,491.41782674592,488.07086216316,
Men 4,21,62726,Corey,Hazekamp,Unattached,0:45:25,,540,492.06541122753,
Men 4,22,37923,Craig,Daugherty,Unattached,0:45:28,363208,469.86304111517,496.05996029191,
Men 4,23,61978,Michael,Huisenga,Unattached,0:45:35,363623,490.98130951852,500.05450935628,
Men 4,24,45982,Alexander,Dismore,RMRC p/b Turin,0:45:40,362494,584.76343117534,504.04905842065,
Men 4,25,62727,Josh,Gippes,Unattached,0:45:40,,540,508.04360748502,
Men 4,26,61981,Kelly,Nindorf,Denver 38 Racing,0:45:43,362714,564.50934524074,512.03815654939,
Men 4,27,26723,Darren,Hanger,Natural Grocers Cycling Team,0:45:52,364013,506.59459351057,516.03270561377,
Men 4,28,61917,Steven,Shiramizu,Happy Coffee Cyclocross,0:46:26,363888,641.00274918447,520.02725467814,
Men 4,29,46427,Daniel,Caputo,Unattached,0:46:27,295245,586.64607820629,524.02180374251,
Men 4,30,50759,Justin,Naab,Boulder Cycle Sport,0:46:29,364220,623.96461939325,528.01635280688,
Men 4,31,62728,Marc,Gillotti,Unattached,46:43:00,225042,540,532.01090187126,
Men 4,32,26076,Gerry,Reynolds,Routine Leg Works,0:47:01,388739,557.29998885356,536.00545093563,
Men 4,33,62729,Charley,Lui,Unattached,0:47:08,,540,540,
Men 4,34,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:47:15,,455.37548837966,543.99454906437,
Men 4,35,26118,Jeremiah,Crane,Unattached,0:47:15,177560,621.02596574899,547.98909812874,
Men 4,36,39062,Karl,Pelletier,Twin Peaks Racing,0:47:22,240127,610.12316201357,551.98364719312,
Men 4,37,62730,Spencer,Reinhart,Unattached,0:47:22,,540,555.97819625749,
Men 4,38,62731,Ryan,Lowe,Unattached,0:48:05,363006,540,559.97274532186,
Men 4,39,62732,Michael,De sena,Unattached,0:48:05,361784,540,563.96729438623,
Men 4,40,29441,Zeb,Zimmerman,Boulder Cycle Sport,0:48:21,363456,583.7825003654,567.96184345061,
Men 4,41,62733,Alex,Sutherland,Unattached,0:48:36,362441,540,571.95639251498,
Men 4,42,62734,Jesse,Nic,Unattached,0:48:55,,540,575.95094157935,
Men 4,43,61986,Conor,Tuttle,Unattached,0:49:01,249343,618.42990477036,579.94549064372,
Men 4,44,61982,Kevin,Wall,Boulder Cycle Sport,0:49:01,363500,569.41121428889,583.94003970809,
Men 4,45,26929,Ted,Pazur,Unattached,0:49:04,390061,617.28830787352,587.93458877247,
Men 4,46,31444,Aaron,Bitters,Salvagetti/Happy Coffee,0:49:08,322644,500.67868087813,591.92913783684,
Men 4,47,62735,Jay,Eyers,Unattached,0:49:35,,540,595.92368690121,
Men 4,48,74233,Manthony,Carcella,Unattached,0:49:46,186248,542.64153988383,599.91823596558,
Men 4,49,45903,Shawn,Gallegos,Velo-One Cycling,0:49:53,363171,559.27667188233,603.91278502995,
Men 4,50,44472,Jeremiah,Smith,Unattached,0:49:56,282016,508.86816558373,607.90733409433,
Men 4,51,26192,Jon,Maule,Foxtrot Racing,0:49:56,117534,556.34746063825,611.9018831587,
Men 4,52,62736,Jonathan,Ploransky,Unattached,0:50:52,,540,615.89643222307,
Men 4,53,62737,Clay,Gil,Unattached,0:50:59,,540,619.89098128744,
Men 4,54,59610,Jesse,Pisel,Unattached,0:51:15,362127,647.95591760017,623.88553035182,
Men 4,55,61974,John,Herbert,PSIMET/Zilla Racing,0:52:17,356188,579.72836061744,627.88007941619,
Men 4,56,62738,Aaron,Uht,Unattached,0:52:44,,540,631.87462848056,
Men 4,57,54951,Gabrial,Boeckman,Unattached,0:53:10,,642.50834899306,635.86917754493,
Men 4,58,9200,Michael,Jones,ColoBikeLaw.com,53:13:00,69081,337.7871772588,639.8637266093,
Men 4,59,3625,David,Daniel,High Peaks Masters,0:53:34,91945,569.69297777742,643.85827567368,
Men 4,60,62739,Josh,Patsey,Unattached,0:53:59,43313,540,647.85282473805,
Men 4,61,62740,Thomas,Kissinger,Boulder Cycle Sport,0:54:03,363380,540,651.84737380242,
Men 4,62,46060,Jason,Halko,Happy Coffee Cyclocross,0:54:43,,640.44801259673,655.84192286679,
Men 4,63,62741,Yasufumi,Hotta,Happy Coffee Cyclocross,0:54:43,,540,659.83647193117,
Men 4,64,62742,Kenny,Parker,Unattached,0:56:43,102966,540,663.83102099554,
Men 45+,1,26043,David,Overstreet,Wilderness Sports,0:40:50,264168,256.71460184071,235.14433287376,
Men 45+,2,26720,Rod,Yoder,Natural Grocers Cycling Team,0:40:50,39229,247.4659229408,244.34723135474,
Men 45+,3,26251,David,Weber,Rocky Mounts~Izze,0:41:17,50682,300.20942913118,253.55012983572,
Men 45+,4,12133,Tim,Godby,Unattached,0:41:47,59361,292.79348239115,262.7530283167,
Men 45+,5,10447,Art,Schwadron,Boulder Cycle Sport,0:41:47,31905,280.4130906167,271.95592679769,
Men 45+,6,12000,Darron,Cheek,Cross Propz Racing,0:42:32,192447,289.31019399321,281.15882527867,
Men 45+,7,26159,Joseph,Paulson,Vic's Espresso-Peerless Tire,42:55:00,46650,344.13591135528,290.36172375965,
Men 45+,8,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:42:59,188296,420.70532904066,299.56462224063,
Men 45+,9,12134,Tim,James,Cross Propz Racing,0:43:13,271425,339.80424343409,308.76752072161,
Men 45+,10,12019,Bill,Teasdale,Cross Propz Racing,0:43:18,105067,335.71986888572,317.9704192026,
Men 45+,11,12007,Bryan,Harwood,Cross Propz Racing,0:43:23,139651,375.65667925947,327.17331768358,
Men 45+,12,26161,Peter,Marshall,Unattached,0:43:23,287830,381.18186853595,336.37621616456,
Men 45+,13,12339,Rob,Gilbert,Blue Sky Velo,0:43:27,247119,421.63634041134,345.57911464554,
Men 45+,14,37172,Steve,Parcell,RealD-Amgen,0:43:36,362873,399.71188398528,354.78201312652,
Men 45+,15,12327,Harold,Stephenson,Boulder Cycle Sport,0:43:37,271424,299.60770674007,363.98491160751,
Men 45+,16,12350,John,Bliss,Justin's Cycling,0:43:40,83145,440.76824154808,373.18781008849,
Men 45+,17,2224,Lee,Waldman,Green Mountain Sports Velo,0:44:09,36941,463.19729177793,382.39070856947,
Men 45+,18,26057,Darryl,Beachy,CP Racing Team,0:44:13,2995,414.78149383924,391.59360705045,
Men 45+,19,12321,Greg,Gorrell,Feedback Sports Racing,0:44:23,221265,354.143691586,400.79650553143,
Men 45+,20,26063,John,Haley,Frites En Mayo Velo Club,0:44:29,234292,444.15284251692,409.99940401242,
Men 45+,21,29458,Tom,Haynes,Unattached,0:44:29,,413.51171213146,419.2023024934,
Men 45+,22,26572,Emery,Legg,Swing Thai Cycling Team,0:44:35,20790,380.04261216448,428.40520097438,
Men 45+,23,29282,Mark,Taylor,Boulder Cycle Sport,0:44:45,35104,422.07661719062,437.60809945536,
Men 45+,24,37173,Lennard,Zinn,VeloNews,0:44:52,120345,435.21619891073,446.81099793635,
Men 45+,25,29452,Steve,Carpenter,Velo-One Cycling,0:45:12,6222,431.83749912584,456.01389641733,
Men 45+,26,26304,Steve,Ferry,RealD-Amgen,0:45:17,281581,521.16912117427,465.21679489831,
Men 45+,27,45992,Michael,Donohue,Unattached,0:45:21,9810,474.97334308376,474.41969337929,
Men 45+,28,26433,Rob,Zillioux,Golden Bike Shop,0:45:40,,440,483.62259186027,
Men 45+,29,26420,Jon,Mcclurg,Unattached,0:45:56,122704,463.18782539781,492.82549034126,
Men 45+,30,26888,Steve,Urlocker,Velo-One Cycling,0:46:03,364282,508.14719732542,502.02838882224,
Men 45+,31,27142,Michael,Schaub,Feedback Sports Racing,0:46:13,175658,518.61464908368,511.23128730322,
Men 45+,32,24408,Jeff,Taylor,Unattached,0:46:31,,504.97635623604,520.4341857842,
Men 45+,33,2366,Bob,Prieto,Blue Sky Velo,0:47:21,246085,466.29770603305,529.63708426518,
Men 45+,34,37282,Steve,Young,Natural Grocers Cycling Team,0:47:34,303279,449.52463611029,538.83998274617,
Men 45+,35,26870,Jim,Reagan,RealD-Amgen,0:47:36,374938,527.43360799269,548.04288122715,
Men 45+,36,62761,Marc,Livolsi,Boulder Cycle Sport,0:47:41,,440,557.24577970813,
Men 45+,37,50768,Ralph,Hart,Boulder Cycle Sport,0:48:53,328136,584.27194997892,566.44867818911,
Men 45+,38,26075,James,Mathis,Unattached,0:49:16,49666,542.05609934671,575.65157667009,
Men 45+,39,7619,Jerry,Cutright,ChristianCyclingCO.com,0:49:30,8459,491.00898911538,584.85447515108,
Men 45+,40,62762,Marc,Kerman,OES/Bike Source,0:49:46,,440,594.05737363206,
Men 45+,41,12324,John,Kerschner,Boulder Cycle Sport,0:49:54,271469,563.92065148614,603.26027211304,
Men 45+,42,26279,Steve,Smull,Unattached,0:50:24,,440,612.46317059402,
Men 45+,43,46068,Frank,Mercurio,RealD-Amgen,0:50:58,70973,608.47232322105,621.666069075,
Men 45+,44,25135,Ronald,Dreasher,Blue Sky Velo,0:52:37,10006,613.49485534818,630.86896755599,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:34:30,35266,315.8483266055,353.97227782004,
Men 55+,2,26027,Bill,Herwig,Natural Grocers Cycling Team,0:35:52,16011,422.6948890346,377.22574309254,
Men 55+,3,26647,Laurent,Mclaughlin,RealD-Amgen,0:36:26,205578,439.6739284745,400.47920836503,
Men 55+,4,14987,Bret,Wade,Unattached,0:36:56,36851,386.9451042087,423.73267363753,
Men 55+,5,12026,Larry,Grossman,Unattached,0:37:28,210455,561.83742291845,446.98613891002,
Men 55+,6,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:38:06,,455.37548837966,470.23960418252,
Men 55+,7,26271,Doug,Squires,Rocky Mounts~Izze,0:39:31,389666,539.41952206365,493.49306945501,
Men 55+,8,25355,Hunter,Smith,Boulder Cycle Sport,0:39:31,285843,514.58654404419,516.74653472751,
Men 55+,9,57244,Ned,Smith,Echelon Energy Cycling Team,0:39:58,362815,547.14113092152,540,
Men 55+,10,62763,Ken,Borst,Unattached,0:39:59,,540,563.25346527249,
Men 55+,11,26267,George,Scott,Swift Cycling,0:40:23,364565,547.55110935005,586.50693054499,
Men 55+,12,27156,Al,Naudin,High Peaks Masters,0:40:48,364207,501.02872658372,609.76039581748,
Men 55+,13,26268,Cory,Kramer,Team Evergreen Racing,0:40:50,362404,563.13253131456,633.01386108998,
Men 55+,14,29447,Butch,Stinton,Pactimo Racing,0:41:58,34198,596.8217497798,656.26732636247,
Men 55+,15,51348,Emanuel,Alongi,Boulder Cycle Sport,0:44:33,46372,657.56355505173,679.52079163497,
Men 55+,16,27157,Steven,Kahn,Blue Sky Velo,0:46:05,,612.23426958445,702.77425690746,
Men 55+,17,62764,John,Ooyen,Louisville Cyclery,0:46:59,363311,540,726.02772217996,
Men Open,1,2441,Yannick,Eckmann,Hot Tubes Dev. Cycling Team,0:52:49,254024,226.64389749663,179.80992686688,
Men Open,2,21126,Allen,Krughoff,Boulder Cycle Sport,0:52:54,161599,175.11980676074,183.62860078036,
Men Open,3,29429,Russell,Harding,Natural Grocers Cycling Team,0:53:31,170324,225.4940173681,187.44727469384,
Men Open,4,1676,Brandon,Dwight,Boulder Cycle Sport,0:53:55,90939,182.48535643014,191.26594860732,
Men Open,5,3850,Jon,Tarkington,Natural Grocers Cycling Team,0:54:11,59157,227.60353295924,195.0846225208,
Men Open,6,3857,Bryan,Alders,Unattached,0:54:11,198436,257.94064463761,198.90329643427,
Men Open,7,26221,Matthew,Pacocha,BikeRadar.com,0:54:24,75732,183.78863383367,202.72197034775,
Men Open,8,3843,Colby,Pearce,Unattached,0:54:48,52850,203.54460152273,206.54064426123,
Men Open,9,30102,Garrett,Suydam,Primal Racing - 1st Bank,0:54:58,306027,318.28034880045,210.35931817471,
Men Open,10,44272,Mike,West,Unattached,0:55:22,37786,240.91365502978,214.17799208819,
Men Open,11,50756,Ken,Benesh,Feedback Sports Racing,0:55:25,129356,327.96668423939,217.99666600167,
Men Open,12,3855,Spencer,Powlison,Mafia Racing/Pabst/Felt,0:55:26,161897,228.41769560959,221.81533991514,
Men Open,13,26626,Michael,Friedberg,Unattached,0:56:08,267152,269.02830279387,225.63401382862,
Men Open,14,61940,Brian,Schaning,Unattached,0:56:27,161933,251.996732809,229.4526877421,
Men Open,15,25253,Brian,Hludzinski,Boulder Cycle Sport,0:56:34,16334,239.91436682482,233.27136165558,
Men Open,16,26036,Chris,Phenicie,Feedback Sports Racing,0:56:47,,222.67628328748,237.09003556906,
Men Open,17,3852,Christian,Mccarthy,Natural Grocers Cycling Team,0:56:57,78359,215.3876685892,240.90870948254,
Men Open,18,2543,Christopher,Case,Feedback Sports Racing,0:57:10,103284,210.34425556754,244.72738339601,
Men Open,19,30104,Josh,Whitney,Rocky Mounts~Izze,0:57:12,246841,302.65532438917,248.54605730949,
Men Open,20,29940,James,Peterman,Trek Bicycle Store,0:57:16,195657,339.67953277861,252.36473122297,
Men Open,21,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:57:23,5031,263.77522187428,256.18340513645,
Men Open,22,5741,Zachary,Edwards,Boulder Cycle Sport,0:57:25,213958,271.61766994504,260.00207904993,
Men Open,23,16384,Aaron,Bouplon,Rocky Mounts~Izze,0:57:33,269718,256.94860685711,263.82075296341,
Men Open,24,62797,Josh,Bezesnv,Unattached,0:57:38,,250,267.63942687688,
Men Open,25,37104,Jeremy,Young,Trek Bicycle Store,0:57:40,39290,356.49942886773,271.45810079036,
Men Open,26,7649,Chris,Brandt,Honey Stinger/Trek,0:58:04,115063,292.4736273278,275.27677470384,
Men Open,27,26116,Brett,Pirie,ColoBikeLaw.com,0:58:16,243114,303.83939830607,279.09544861732,
Men Open,28,26097,Michael,Hanna,Primal Racing - 1st Bank,0:58:16,225565,303.74266579288,282.9141225308,
Men Open,29,26594,Ryan,Padilla,Boulder Cycle Sport,0:58:30,357997,371.07587789686,286.73279644428,
Men Open,30,26402,Doug,Schuler,Boulder Cycle Sport,0:58:34,262367,327.36401832849,290.55147035775,
Men Open,31,26141,Jan,Koles,Mafia Racing/Pabst/Felt,0:58:52,,248.57896882555,294.37014427123,
Men Open,32,29974,John,Mansell,Rally Sport Cycling Team,0:59:13,353588,287.78518983928,298.18881818471,
Men Open,33,26429,Grant,Holicky,Vic's Espresso-Peerless Tire,0:59:25,173244,271.29853163568,302.00749209819,
Men Open,34,61941,Ken,Lundgren,Unattached,0:59:38,,307.96084071699,305.82616601167,
Men Open,35,37153,Brian,Holcombe,VeloNews,0:59:38,310659,325.10297933717,309.64483992515,
Men Open,36,26507,Gregory,Abrahamson,Unattached,59:38:00,,315.1363468541,313.46351383862,
Men Open,37,54898,Chris,Smithwick,Unattached,0:59:54,166167,405.37274856211,317.2821877521,
Men Open,38,26604,Michael,Scott,Trek Bicycle Store,0:59:54,173493,332.56558772698,321.10086166558,
Men Open,39,16382,Nicholas,Stevens,BRC Real Estate,1:00:20,237516,277.134903682,324.91953557906,
Men Open,40,50757,Stephen,Quay,Team Hotel San Jose,1:00:26,258971,421.05529949187,328.73820949254,
Men Open,41,21133,Darian,Founds,Southern Colorado Velo,1:00:39,177692,331.53385056849,332.55688340602,
Men Open,42,2556,Robin,Eckmann,Trek-LIVESTRONG,1:01:45,254025,227.82891794491,336.37555731949,
Men Open,43,62798,Whitey,Debrony,Unattached,1:02:05,,250,340.19423123297,
Men Open,44,20218,David,Sachs,Unattached,1:03:29,156958,261.97563157313,344.01290514645,
Men Open,45,26407,Bradford,Sims,Foxtrot Racing,1:03:51,253182,360.53802344407,347.83157905993,
Men Open,46,26553,Jp,Boylan,Unattached,1:04:22,,307.53349559001,351.65025297341,
Men Open,47,45979,Brian,Lehman,Golden Bike CX,1:08:05,298376,408.83552210442,355.46892688689,
Men Open,48,61942,Paul,Rahn,Unattached,1:14:59,236034,309.80712310517,359.28760080036,
Single Speed,1,5811,Joseph,Saperstein,Trek Bicycle Store,0:50:17,,262.08362066139,282.08058939871,
Single Speed,2,26430,Carlos,Casali,Gates Carbon Drive,0:50:30,216719,307.89810606767,299.15245893351,
Single Speed,3,15132,Ben,Ollett,Alpha Bicycle Company,0:53:12,,353.57260966803,316.2243284683,
Single Speed,4,26211,Bill,Pfaffendorf,Routine Leg Works,0:53:45,160628,395.94479090121,333.2961980031,
Single Speed,5,26166,Brian,Hutchison,Gates Carbon Drive,0:53:55,87058,334.10783508328,350.3680675379,
Single Speed,6,26598,Taylor,Jung,Gates Carbon Drive,0:54:53,241461,401.58367614228,367.43993707269,
Single Speed,7,21087,Stephen,Oliver,COMotion Sports,0:55:08,,366.48267475824,384.51180660749,
Single Speed,8,26309,Josh,Teplitzky,Team Evergreen Racing,0:55:17,35207,416.88426351035,401.58367614228,
Single Speed,9,40825,Nicholas,Traggis,Horizon Organic/Panache,0:56:18,108501,439.15222155131,418.65554567708,
Single Speed,10,33966,Scott,Larsen,Routine Leg Works,0:56:54,363043,480.65114270631,435.72741521188,
Single Speed,11,22719,Michael,Beck,Routine Leg Works,0:56:59,3084,480.27871905388,452.79928474667,
Single Speed,12,154233,Andrew,Carlson,Horizon Organic/Panache,0:57:20,,478.52344625286,469.87115428147,
Single Speed,13,26260,Reeves,Macdonald,Happy Coffee Cyclocross,0:57:35,364602,461.90983921686,486.94302381627,
Single Speed,14,45942,Jordan,Reigel,Alpha Bicycle Company,0:57:35,363031,539.94569557155,504.01489335106,
Single Speed,15,26359,Ben,Duke,Unattached,0:57:59,,326.15144913729,521.08676288586,
Women 35+,1,45985,Sara,Wisner,Team ten20,0:48:13,362550,470.01267170546,405.51386645916,
Women 35+,2,46008,Jj,Laughon,Velo-One Cycling,0:48:41,363291,476.83453380866,421.62482620784,
Women 35+,3,62765,Heather,Mcwilliams mierzejewski,Unattached,0:48:41,365141,500,437.73578595652,
Women 35+,4,26845,Jb,Brockman,Unattached,0:49:08,87830,432.32002643462,453.8467457052,
Women 35+,5,26090,Elizabeth,Winfield,Wilderness Sports,0:50:23,,484.37820551819,469.95770545388,
Women 35+,6,2168,Susan,Prieto,Blue Sky Velo,0:51:15,219062,555.23960545974,486.06866520256,
Women 35+,7,26340,Sue,Butcher,Unattached,0:51:27,,479.1812230027,502.17962495124,
Women 35+,8,12178,Deirdre,Garvey,Louisville Cyclery,0:51:40,68552,486.28173297502,518.29058469992,
Women 35+,9,62766,Christy,Orris,Vic's Espresso-Peerless Tire,0:51:55,288941,500,534.4015444486,
Women 35+,10,55373,Mimi,Mather,Unattached,0:52:08,,550.51250419728,550.51250419728,
Women 35+,11,37183,Kathy,Judson,ChristianCyclingCO.com,0:52:42,,578.79756748369,566.62346394596,
Women 35+,12,12176,Kayla,Thomason,Blue Sky Velo,0:52:47,269147,588.00150503917,582.73442369464,
Women 35+,13,26337,Cristienne,Beam,Tribella Race Team,0:52:55,212622,589.82259513766,598.84538344332,
Women 35+,14,5190,Kristina,Adams,Unattached,0:53:54, 88103,465.87095911929,614.956343192,
Women 35+,15,26484,Laura,Wisner,Team ten20,0:54:24,364595,620.22795638493,631.06730294068,
Women 35+,16,61954,Sally,Higgins,Unattached,0:57:51,364228,584.11764705882,647.17826268936,
Women 35+,17,12175,Darcy,Tiglas,Echelon Energy Cycling Team,0:58:38,255031,567.86178867518,663.28922243804,
Women 35+,18,57568,Brenda,Smull,Unattached,0:59:05,,669.30232402931,679.40018218672,
Women 35+,19,42845,Amy,Hart,Unattached,1:02:27,241554,679.41176470588,695.5111419354,
Women 4,1,45986,Elizabeth,Sampey,Unattached,0:39:38,,504.70397918346,489.9869008785,
Women 4,2,27073,Breeze,Brown,Rocky Mounts~Izze,0:40:14,363254,589.2880020385,496.8627195736,
Women 4,3,26476,Lilly,Hansing,Rocky Mounts~Izze,0:40:42,272088,540.07753047386,503.73853826869,
Women 4,4,26086,Rachel,Couch,Rocky Mounts~Izze,0:40:44,180975,600,510.61435696378,
Women 4,5,50771,Jennifer,Kumbier,Tribella Race Team,0:40:44,347120,601.42232044823,517.49017565888,
Women 4,6,26214,Donna,Berns,Rocky Mounts~Izze,0:40:50,,517.96864060527,524.36599435397,
Women 4,7,62789,Jessica,Bernstein,Unattached,0:40:53,129649,600,531.24181304907,
Women 4,8,46980,Dana,Horne-dalton,Unattached,0:40:56,362549,600,538.11763174416,
Women 4,9,62791,Shannan,Priem,Unattached,0:42:05,,600,544.99345043925,
Women 4,10,29965,Erica,Ford,Outdoor DIVAS Cycling,0:42:23,363445,638.17769245615,551.86926913435,
Women 4,11,61944,Lynn,Chance,Unattached,0:42:27,,515.29411764706,558.74508782944,
Women 4,12,62792,Anne,Whetzel,Rocky Mounts~Izze,0:43:22,236932,600,565.62090652453,
Women 4,13,51349,Lori,Antolec,High Peaks Masters,0:43:23,363135,610.9520322596,572.49672521963,
Women 4,14,61938,Melanie,Wong,NewHope360/Trek/GS Boulder,0:43:23,236945,612.85714285714,579.37254391472,
Women 4,15,62793,Anne,Hudson,Boulder Cycle Sport,0:44:07,364194,600,586.24836260981,
Women 4,16,26855,Sasha,Milhous,Unattached,0:44:18,173232,671.95734977309,593.12418130491,
Women 4,17,25352,Kirsten,Williams,Natural Grocers Cycling Team,0:44:21,285625,577.6026809651,600,
Women 4,18,50774,Carol,Kauder,Rocky Mounts~Izze,0:44:53,298004,609.2241191568,606.87581869509,
Women 4,19,46073,Gillian,Pierce,Unattached,0:45:45,363683,583.71478146249,613.75163739019,
Women 4,20,55377,Megan,Henning,Alpha Bicycle Company,0:45:45,,714.56177047896,620.62745608528,
Women 4,21,61948,Athena,Dodd,Rocky Mounts~Izze,0:45:45,362954,536.47058823529,627.50327478037,
Women 4,22,61955,Amanda,Bye,Tribella Race Team,0:45:56,364245,589.41176470588,634.37909347547,
Women 4,23,29969,Jennifer,Dziuvenis,Boulder Cycle Sport,0:46:05,,653.37900050642,641.25491217056,
Women 4,24,49549,Lauryn,Andre,The Service Course 1 WBR,0:46:05,292370,666.93859230003,648.13073086565,
Women 4,25,49531,Mary,Burch,Happy Coffee Cyclocross,0:46:21,363353,664.27148121656,655.00654956075,
Women 4,26,62794,Pam,St. clair,Unattached,0:46:21,,600,661.88236825584,
Women 4,27,62018,Keri,Morton-feil,Velo-One Cycling,0:47:08,,704.37987032494,668.75818695093,
Women 4,28,57566,Ellen,Laird,Blue Sky Velo,0:47:15,362639,625.86453622058,675.63400564603,
Women 4,29,61960,Becky,Dreasher,Boulder Cycle Sport,0:48:46,,615.88235294118,682.50982434112,
Women 4,30,61967,Celeste,Riggs,Unattached,0:48:59,363829,658.23529411765,689.38564303622,
Women 4,31,62795,May,Thompson,Unattached,0:49:28,,600,696.26146173131,
Women 4,32,62796,Rachel,Hartman,Unattached,0:54:57,,600,703.1372804264,
Women 4,33,49534,Lida,Letowt,Boulder Cycle Sport,0:55:41,,707.42914905415,710.0130991215,
Women Open,1,29976,Nicole,Duke,Natural Grocers Cycling Team,0:42:33,83337,314.51175105902,306.21927301819,
Women Open,2,27133,Alison,Powers,Cross Propz Racing,0:43:54,98704,286.1958845018,317.8473655399,
Women Open,3,55370,Flora,Duffy,Unattached,0:44:01,292029,447.25097269472,329.4754580616,
Women Open,4,26464,Sara,Tarkington,Unattached,0:44:13,,392.08708997193,341.10355058331,
Women Open,5,4793,Rebecca,Blatt,BRC Real Estate,0:44:45,241201,374.17506373915,352.73164310501,
Women Open,6,25292,Margell,Abel,Tough Girl,0:44:58,1032,420.74267972859,364.35973562671,
Women Open,7,26908,Heather,Szabo,Tokyo Joe's,0:45:10,23833,454.0038500588,375.98782814842,
Women Open,8,1777,Catherine,Johnson,The Service Course 1 WBR,0:45:33,185214,488.82924908116,387.61592067012,
Women Open,9,29962,Erin,Kummer,Unattached,0:45:41,291992,426.71679110328,399.24401319182,
Women Open,10,26468,Melissa,Barker,NewHope360/Trek/GS Boulder,0:45:51,64184,421.94782697585,410.87210571353,
