Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro1-3,10,89692,Chris,Niesen,JAM / NCC,1:02:02,,282.73638389611,334.67598540984,
Pro1-3,11,123144,Charles,Berhtram,B2C2 / JRA Cycles,1:02:10,,274.45207142752,343.79029730681,
Pro1-3,DNF,123342,Mark,Hewitt,JAM / NCC,,,306.09754945378,362.01892110074,
Pro1-3,DNF,807,Alec,Donahue,JAM / NCC,,,244.65625519338,362.01892110074,
Pro1-3,DNF,175950,Christian,Norvold,JAM / NCC,,,357.87532882712,362.01892110074,
Pro1-3,DNF,110342,Coakley,Jopling,Bikeman.com,,,307.88592990306,362.01892110074,
WOMENS CAT3-5,1,149694,Rachel,Hogue,,,,471.46389311338,459.80923400863,
WOMENS CAT3-5,2,142687,Ruth,Spooner,Stage 1 - Airline Cycles,,,550.37966521579,473.50031471453,
WOMENS CAT3-5,3,130298,Katherine,Rusch,Ten Speed Spokes,,,508.30004189224,487.19139542044,
WOMENS CAT3-5,4,151216,Cristal,Chan,Stage One,,,564.17641292242,500.88247612635,
WOMENS CAT3-5,5,159135,Tara,Seplavy,Foxy Moxy Racing,,,569.33787965588,514.57355683226,
WOMENS CAT3-5,6,63541,Lucia,Deng,ThisTeamSavesLives,,,490.18437070983,528.26463753816,
WOMENS CAT3-5,7,125222,Cindy,Berhtram,,,,650,541.95571824407,
WOMENS CAT3-5,8,157696,Adele,Paquin,Northampton Bicycle Racing,,,584.76055805409,555.64679894998,
WOMENS CAT3-5,9,157414,Laura,Fidao,Glasgow Nightingales,,,584.7121283136,569.33787965588,
WOMENS CAT3-5,10,128394,Joanna,Au,Blue Hills Cycling Club,,,544.08410247933,583.02896036179,
WOMENS CAT3-5,11,157953,Carolyn,Mason,Race CF,,,560.35921638998,596.7200410677,
WOMENS CAT3-5,12,164148,Maura,Bergan,,,,600,610.4111217736,
WOMENS CAT3-5,13,147686,Sandra,Delgrosso,Wayfarer,,,665.99605165608,624.10220247951,
WOMENS CAT3-5,14,164500,Debbie,Livingston,Team Horst Sports,,,566.11363745322,637.79328318542,
WOMENS CAT3-5,15,160998,Katy,Mckeough,,,,641.39645522814,651.48436389132,
WOMENS CAT3-5,16,161034,Tanya,Boulanova,Monster Media Racing p/b Butcher Box,,,684.36763107015,665.17544459723,
WOMENS CAT3-5,17,143208,Kate,Powers,,,,693.80135854647,678.86652530314,
WOMENS Pro1-3,1,36224,Julie,Wright,Team Averica,,,367.02627048317,351.64860232216,
WOMENS Pro1-3,2,111888,Natalie,Tapias,JAM / NCC,,,382.33694545969,368.81949270732,
WOMENS Pro1-3,3,42497,Christin,Reuter,Mad Alchemy / Zancanato,,,428.27365684069,385.99038309247,
WOMENS Pro1-3,4,6,Elizabeth,White,Bicycle Express,,,430.50211177784,403.16127347763,
WOMENS Pro1-3,5,94726,Kelli,Montgomery,Stage 1,,,494.15956442315,420.33216386278,
WOMENS Pro1-3,6,56335,Joanne,Ross,Cannondale,,,435.00610849587,437.50305424794,
WOMENS Pro1-3,7,61139,Vickie,Monahan,Team ERRACE P/b DSO Manufacturing,,,459.43840964369,454.67394463309,
WOMENS Pro1-3,8,122125,Alecia,Faustini,Laurel Bike Club,,,527.8227305686,471.84483501824,
WOMENS Pro1-3,9,78799,Sara,Melikian,pedalpowertraining.com,,,572.12473732859,489.0157254034,
WOMENS Pro1-3,10,45876,Laura,Summers,Team ERRACE p/b DSO Manufacturing,,,440,506.18661578855,
ZANCONATO SINGLE SPEED MEN,1,31334,Michael,Wissell,B2C2/JRA,40:24,,266.94249939226,266.94249939226,
ZANCONATO SINGLE SPEED MEN,2,68957,Connor,Walsh,,40:34,,299.13325483798,283.32607521319,
ZANCONATO SINGLE SPEED MEN,3,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,40:54,,333.52296162744,294.3612781417,
ZANCONATO SINGLE SPEED MEN,4,62150,Jesse,Quagliaroli,LWCX,41:07,,328.37039159815,305.39648107021,
ZANCONATO SINGLE SPEED MEN,5,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,41:48,,364.14326128403,316.43168399872,
ZANCONATO SINGLE SPEED MEN,6,64703,Richard,Legault,Nect p/b Riverpoint CX Park,42:03,,312.05770272632,327.46688692724,
ZANCONATO SINGLE SPEED MEN,7,76951,Kurt,Daniello,Laurel B.C.,42:04,,467.1244309129,338.50208985575,
ZANCONATO SINGLE SPEED MEN,8,5842,Anthony,Vecca,24Peace,42:29,,368.30047731058,349.53729278426,
ZANCONATO SINGLE SPEED MEN,9,134595,Ted,Teyber,CRCA/To Be Determined,43:07,,387.35620899661,360.57249571277,
ZANCONATO SINGLE SPEED MEN,10,135966,Benjamin,Bruce,Cheshire Cycle Racing,44:34,,370.18596903834,371.60769864128,
ZANCONATO SINGLE SPEED MEN,11,186,Derek,Griggs,Recycled Sports,44:53,,401.69763799939,382.64290156979,
ZANCONATO SINGLE SPEED MEN,12,135972,Marty,Waters,Amity Bicycles/Laurel BC,47:52,,379.87559418141,393.67810449831,
ZANCONATO SINGLE SPEED MEN,13,827,Jacob,Colvin,Colors That End in Urple,47:58,,367.68207067893,404.71330742682,
ZANCONATO SINGLE SPEED MEN,14,80668,Timothy,Mayo,Fritz's Bicycle Shop/ 3Cross Brewery/ Handsacrossw,48:21,,474.44871332119,415.74851035533,
ZANCONATO SINGLE SPEED MEN,15,78409,Brian,Burke,,,,500.43235867884,426.78371328384,
ZANCONATO SINGLE SPEED MEN,16,120090,Alex,Laifer,,,,516.76468810752,437.81891621235,
ZANCONATO SINGLE SPEED MEN,17,207863,Tali,Kurlantzick,Plaid Lantern Racing,,,511.97984159811,448.85411914086,
ZANCONATO SINGLE SPEED MEN,18,84197,Gary,Hoehne,,,,400,459.88932206938,
ZANCONATO SINGLE SPEED MEN,19,157398,Robert,Doucette,Fritz's Bicycle Shop,,,630.1639266536,470.92452499789,
ZANCONATO SINGLE SPEED MEN,20,157955,Robert,Cerdeira,RCR racing,,,489.37602733238,481.9597279264,
ZANCONATO SINGLE SPEED MEN,21,2719,Dillon,Pronovost,Cheshire Cycle,,,539.79598037372,492.99493085491,
ZANCONATO SINGLE SPEED MEN,22,73860,Fabian,Esponda,Laurel Bicycle Club,,,400,504.03013378342,
ZANCONATO SINGLE SPEED WOMEN,15,18100,Rebekah,Weiner,Fritz's Bicycle Shop,40:27,,,,
ZANCONATO SINGLE SPEED WOMEN,22,122125,Alecia,Faustini,Laurel Bike Club,49:02,,,,
ZANCONATO SINGLE SPEED WOMEN,23,92470,Lesli,Cohen,Mad Alchemy | Zanconato,48:05,,,,
