Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ (1-3),36,63,John,Grenier,Clif Bar/ Pactimo,0:05:44,66046,341.74832762888,411.12835533739,
Men 45+ (1-3),37,34886,Mark,Burns,Nantucket Velo,0:06:06,303043,443.06659024224,416.9100243131,
Men 45+ (1-3),38,62126,Jeffrey,Fisher,OA/CycleMania,0:06:27,0011710,433.45652086924,422.69169328881,
Men 45+ (1-3),39,37978,Mike,Kavanaugh,Mad River Riders,0:06:43,83201,387.42158290849,428.47336226451,
Men 45+ (1-3),40,48085,John,Prevost,FELT MTB Racing,0:07:16,,400,440.03670021593,
Men 45+ (1-3),41,338,John,Witmer,GMBC/Synergy Fitness,0:07:26,114581,441.47868242144,445.81836919164,
Men 45+ (1-3),42,77757,Rejean,Rochette,,0:07:36,,400,451.60003816735,
Men 45+ (1-3),43,361,Timothy,Shea,http://www.bluesteelcyclery.com/,0:07:55,32365,406.47715984402,457.38170714306,
Men 45+ (1-3),44,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:08:08,151809,400,463.16337611877,
Men 45+ (1-3),45,365,Mike,Hoover,BIKEMAN.COM,lap,16697,505.5326558095,468.94504509448,
Men 45+ (1-3),46,1935,Kurt,Johnson,Seaside Cycle,lap,88119,514.12100518358,474.72671407018,
Men 55+,1,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,0:46:24,255105,279.10757736148,279.87377718049,
Men 55+,2,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:01:11,211263,339.2857433445,291.38802539998,
Men 55+,3,1266,David,Rath,Corner Cycle,0:01:27,79685,366.15153832193,302.90227361947,
Men 55+,4,77756,Craig,Schneider,GMBC/Synergy Fitness,0:01:32,193304,540,314.41652183896,
Men 55+,5,234,Paul,Curley,Spin Arts Cycling Team,0:02:05,8380,282.35252014707,325.93077005845,
Men 55+,6,44814,James,Laird,First Capital Cycling,,392626,,,
Men 55+,7,59,William,Sawyer,Gearworks - Spinarts,0:02:20,118994,322.19188692036,337.44501827794,
Men 55+,8,1224,Bruce,Bell,Burris Logistics/Fit Werx/Music Emporium,0:02:43,3216,380.00599938857,348.95926649743,
Men 55+,9,15673,Gary,Passler,Riverside Racing,0:02:56,285089,360.17163036335,360.47351471692,
Men 55+,10,5655,Marc,Tatar,Bikeworks/Hallamore,0:02:56,245317,490.04689781161,371.98776293641,
Men 55+,11,62168,Robert,Dillon,1K2GO-Onion River Sports,0:03:20,151429,505.87220898696,383.5020111559,
Men 55+,12,2229,Tim,Leonard,NYCROSS.com,0:03:20,106471,406.87400883144,395.01625937539,
Men 55+,13,189,George,Gagnon,Blue Steel Cyclery,0:03:34,138735,404.11351778158,406.53050759488,
Men 55+,14,790,Dave,Beals,NYCROSS.com,0:03:51,195095,419.85279415921,418.04475581437,
Men 55+,15,37799,Bob,Sampson,Team Alpine Clinic RCN,0:04:03,327258,359.98977646321,429.55900403385,
Men 55+,16,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:04:46,45884,464.70150334387,441.07325225334,
Men 55+,17,40566,Guy,Marcotte,Club cycliste de Sherbrooke,,,500.05141838701,452.58750047283,
Men 55+,18,1817,Tom,Stevens,Spin Arts Cycling Team,,34102,426.29727739205,464.10174869232,
Men 55+,19,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,368.52960888843,475.61599691181,
Men 55+,20,254,Terry,Cowman,Pinnacle Bike Works/CyclocrossWorld,,132655,485.79662349805,487.1302451313,
Men 55+,21,15130,Claude,Breau,Power Watts/Fit-time,,,398.157781329,498.64449335079,
Men 55+,22,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,540,510.15874157028,
Men 55+,23,215,Ron,Hines,QuadCycles,,324450,440.4734976018,521.67298978977,
Men 55+,24,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,487.11708594064,533.18723800926,
Men 55+,25,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,519.3513826783,544.70148622875,
Men 55+,26,45888,John,Weferling,Competitive Edge,,272347,513.99616482751,556.21573444824,
Men 55+,27,55150,Gilles,Cordier,Kunstadt Sports,,393183,505.87498222107,567.72998266773,
Men 55+,28,205,Dusty,Adams,SmaltiBikes.com,,158018,497.91266152281,579.24423088722,
Men 55+,29,56963,Lawrence,Woolson,Norm's Ski & Bike,,38948,507.08699659959,590.75847910671,
Men 55+,30,78108,David,White,GMBC,lap,389960,540,602.2727273262,
Men 55+,31,3695,Steve,White,White's Bikes,lap,308074,564.74090208855,613.78697554569,
UCI Elite Men,1,982,Jamey,Driscoll,Cannondale/Cyclocrossworld,0:59:20,163112,147.48735469562,127.47034265695,
UCI Elite Men,2,18903,Nicolas,Bazin,Big-Mat Auber 93,0:59:36,,141.06776945433,132.18532314088,
UCI Elite Men,3,975,Tim,Johnson,Cannondale/Cyclocrossworld,0:59:42,18056,153.34306471105,136.90030362481,
UCI Elite Men,4,29237,Jonathan,Page,,1:00:00,27066,149.06490761785,141.61528410874,
UCI Elite Men,5,806,Justin,Lindine,Redline,1:00:13,205717,193.23417697577,146.33026459267,
UCI Elite Men,6,17964,Dylan,Mcnicholas,cyclocrossworld.com,1:00:50,268394,171.55605453877,151.04524507659,
UCI Elite Men,7,1602,Shawn,Milne,CyclocrossWorld.Com,1:01:01,147512,205.18808674507,155.76022556052,
UCI Elite Men,8,25976,Flavien,Dassonville,Big-Mat Auber 93,1:01:13,,255.2819459376,160.47520604445,
UCI Elite Men,9,1,Luke,Keough,Corner Cycle Cycling Club/ Champion System p/b Keo,1:01:29,229135,170.10346171733,165.19018652838,
UCI Elite Men,10,1664,Dan,Timmerman,Richard Sachs - RGM Watches - Radix,1:01:57,79102,220.01517931468,169.90516701231,
UCI Elite Men,11,16998,Daniel,Chabanov,Richard Sachs - RGM Watches - Radix,1:02:04,264739,214.53448954357,174.62014749624,
UCI Elite Men,12,5486,Derrick,St john,Stevens presented by The Cyclery,1:02:15,397676,168.98823476082,179.33512798017,
UCI Elite Men,13,1226,Ted,King,Liquigas-Cannondale / iamtedking.com,1:02:37,182602,194.11132824843,184.0501084641,
UCI Elite Men,14,979,Adam,Myerson,Team SmartStop/Mountain Khakis,1:02:56,52534,174.11606269014,188.76508894802,
UCI Elite Men,15,4093,Kevin,Noiles,cyclocrossracing.com,1:02:56,397681,197.24047384226,193.48006943195,
UCI Elite Men,16,5604,Christian,Favata,Richard Sachs - RGM Watches - Radix,1:02:56,135665,220.1959268783,198.19504991588,
UCI Elite Men,17,1162,Adam,St. germain,NBX Bikes/Quadfire Racing/Narragansett Beer Cyclin,1:03:15,193706,264.53789762671,202.91003039981,
UCI Elite Men,18,1079,Nicholas,Keough,Corner Cycle Cycling Club/ Champion System p/b Keo,1:03:15,203439,245.63189451434,207.62501088374,
UCI Elite Men,19,27532,Marc-andre,Daigle,Garneau-Qu�becor,1:03:15,397682,243.75503365886,212.33999136767,
UCI Elite Men,20,3,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,1:04:04,209949,267.81481778351,217.0549718516,
UCI Elite Men,21,484,Jesse,Keough,www.keoughcyclocross.com,1:04:36,229606,249.85828314853,221.76995233553,
UCI Elite Men,22,17996,Synjen,Marrocco,CyclocrossWorld.com,1:06:10,,223.39588141647,226.48493281945,
UCI Elite Men,23,35573,Peter,Mancini,,1:06:21,,236.50533344464,231.19991330338,
UCI Elite Men,24,15150,Evan,Huff,BikeReg.com / Joe's Garage,1:06:30,172135,225.43921339581,235.91489378731,
UCI Elite Men,25,28286,Jeffrey,Elie,Riverside Racing,1:06:44,241533,260.8084684446,240.62987427124,
UCI Elite Men,26,5586,Simon,Lambert lemay,SpiderTech powered by C10,1:07:01,,220,245.34485475517,
UCI Elite Men,27,5794,Tim,Ratta,Cheshire Cycle and Repair,1:07:20,163893,228.70820843598,250.0598352391,
UCI Elite Men,28,68673,Joel,Desgreniers,Sportically,1:07:31,,247.70316635352,254.77481572303,
UCI Elite Men,29,5807,Andrew,Lysaght,B2C2/Boloco/BackBayBicycles,2l,327318,298.89523078514,259.48979620696,
UCI Elite Men,30,79,Colin,Reuter,pedalpowertraining.com,2l,147771,255.70048225003,264.20477669088,
UCI Elite Men,31,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,2l,325388,267.96869265065,268.91975717481,
UCI Elite Men,32,24,Adam,Sullivan,Embrocation Cycling Journal,2l,199084,307.96150780444,273.63473765874,
UCI Elite Men,33,58587,Geoffrey,Bouchard,NBX Bikes/Narragansett Beer P/B Apex Tech,2l,349570,289.19398544029,278.34971814267,
UCI Elite Men,34,15134,Noah,Tautfest,Bicycle Express\Kona Bikes,2l,268345,277.11501686451,283.0646986266,
UCI Elite Men,35,809,Ethan,Gilmour,Paradise,2l,175603,220,287.77967911053,
UCI Elite Men,36,31507,Benjamin,Padilla,,2l,341394,296.82853464669,292.49465959446,
UCI Elite Men,37,1279,Andrew,Freye,Cycle Mania-PVC,2l,,220,297.20964007839,
UCI Elite Men,38,8047,Ian,Schon,B2C2,2l,290782,296.29052669297,301.92462056231,
UCI Elite Men,39,56376,Donald,Cumming,Wolverine Sports Club,3l,337658,362.86638793425,306.63960104624,
UCI Elite Men,40,1309,Joshua,Lehmann,Boston Bicycle School,3l,208018,382.08416922087,311.35458153017,
UCI Elite Men,41,48711,Jean-roch,Marion,CC Croix de Fer,3l,55247,220,316.0695620141,
UCI Elite Men,42,15122,Kiernan,Orange,Ride with Rendall,3l,,272.75298893296,320.78454249803,
UCI Elite Men,43,5268,Timothy,Janson,Team NYCROSS.com,4l,260577,282.59814744315,325.49952298196,
UCI Elite Men,44,15121,Conor,O'Brien,Stevens Racing P/B the Cyclery,4l,211103,233.69161817079,330.21450346589,
UCI Elite Women,1,15140,Crystal,Anthony,CYCLOCROSSWORLD.COM,0:37:42,182117,284.47893569037,260.54630529528,
UCI Elite Women,2,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,0:38:00,103270,306.85122486275,274.39010639339,
UCI Elite Women,3,62169,Julie,Lafreniere,Stevens Racing p/b The Cyclery,0:38:03,397629,412.12697596761,288.23390749151,
UCI Elite Women,4,39979,Catherine,Sterling,Bikeman.com,0:38:05,177477,328.2450346067,302.07770858962,
UCI Elite Women,5,4769,Sally,Annis,pedalpowertraining.com,0:38:38,225263,277.44447750592,315.92150968773,
UCI Elite Women,6,68672,Maghalie,Rochette,PowerWatts - Fit Time,0:38:44,397649,508.6791892965,329.76531078584,
UCI Elite Women,7,65773,Evelyne,Blouin,Ride With Rendall,0:39:02,,391.01154246951,343.60911188395,
UCI Elite Women,8,4734,Kate,Northcott,Beam Team Racing,0:39:02,186410,381.73985072495,357.45291298206,
UCI Elite Women,9,43142,Sheila,Vibert,Sunapee Racing Team,0:39:09,182320,386.64002087417,371.29671408018,
UCI Elite Women,10,37532,Christina,Birch,J.A.M. Fund / NCC,0:39:09,294746,408.42545638813,385.14051517829,
UCI Elite Women,11,51216,Ellen,Noble,Trek Cyclocross Collective ,0:39:20,282412,361.9690042725,398.9843162764,
UCI Elite Women,12,1496,Karin,Holmes,Riverside Racing,0:39:20,262111,440,412.82811737451,
UCI Elite Women,13,2792,Christina,Tamilio,LadiesFirst Racing,0:39:43,262939,426.67191847262,426.67191847262,
UCI Elite Women,14,1776,Natasha,Elliott,The Cyclery,0:39:58,397632,440,440.51571957074,
UCI Elite Women,15,154642,Marian,Jamison smith,LadiesFirst Racing,0:40:24,230034,473.38793871345,454.35952066885,
UCI Elite Women,16,28301,Kathleen,Lysakowski,Cycle Lodge,0:40:36,302050,400.78146375694,468.20332176696,
UCI Elite Women,17,162025,Rebecca,Pagano,Seaside Cycle,0:40:50,165493,333.07021225827,482.04712286507,
UCI Elite Women,18,56719,Alice,Henriques,Zanconato Racing,0:40:51,329922,437.39505195645,495.89092396318,
UCI Elite Women,19,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:40:55,293974,475.30962988819,509.73472506129,
UCI Elite Women,20,4730,Giulia,Righi,Central Wheel,0:41:04,199246,544.75670004683,523.57852615941,
UCI Elite Women,21,1521,Kerry,Litka,unattached,0:41:17,155241,470.51620387121,537.42232725752,
UCI Elite Women,22,53686,Amy,Miner,1K2GO-Onion River Sports,0:42:32,303570,454.79465819147,551.26612835563,
UCI Elite Women,23,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:42:48,285193,461.89110060931,565.10992945374,
UCI Elite Women,24,61139,Vickie,Monahan,Expo Wheelmen,0:43:00,311059,433.29621130376,578.95373055185,
UCI Elite Women,25,46590,Cait,Dooley,Geekhouse Bikes,3l,299758,485.73054859954,592.79753164997,
Women 3/4/Women 35+ (3-4),1,63406,Joanne,Grogan,Cyclocrossracing.com,0:33:44,330656,449.25736282045,409.67785472905,
Women 3/4/Women 35+ (3-4),2,124134,Melody,Gray,NorEast,0:00:00,215433,600,419.5370061873,
Women 3/4/Women 35+ (3-4),3,103,Karen,Tripp,Blue Steel Cyclery,0:00:47,210119,407.75863225005,429.39615764556,
Women 3/4/Women 35+ (3-4),4,77144,Melissa,Lafleur,BONK! Support,0:00:51,333286,481.15735145669,439.25530910381,
Women 3/4/Women 35+ (3-4),5,28306,Joy,Stark,Ride Studio Cafe,0:00:57,,515.50712594305,449.11446056206,
Women 3/4/Women 35+ (3-4),6,23487,Dana,Cooreman,Mission in Motion/Mohawk Valley Bicycling Club,0:01:07,295363,530.837910377,458.97361202031,
Women 3/4/Women 35+ (3-4),7,50656,Abigail,Isolda,NYCROSS,0:01:21,333528,429.9520454917,468.83276347856,
Women 3/4/Women 35+ (3-4),8,372,Kathy,Sarvary,Blue Steel Cyclery,0:01:21,31327,448.04294592002,478.69191493681,
Women 3/4/Women 35+ (3-4),9,40171,Melissa,Seib,BIKEMAN.COM,0:01:30,301705,541.78592123652,488.55106639506,
Women 3/4/Women 35+ (3-4),10,77753,Alisa,Allegrini,Nantucket Velo,0:01:39,389668,600,498.41021785331,
Women 3/4/Women 35+ (3-4),11,43116,Rebecca,Wolski,LadiesFirst Racing p/b Milton Cat,0:01:39,256878,558.33166102016,508.26936931156,
Women 3/4/Women 35+ (3-4),12,46585,Emily,Reynolds,BIKEMAN.COM,0:01:39,342992,525.78399913715,518.12852076982,
Women 3/4/Women 35+ (3-4),13,28275,Anna,Milton,LadiesFirst p/b Milton-Cat,0:01:39,302207,574.12503405029,527.98767222807,
Women 3/4/Women 35+ (3-4),14,108,Cathy,Rowell,NEBC p/b Cycle Loft,0:02:03,146312,510.13977096472,537.84682368632,
Women 3/4/Women 35+ (3-4),15,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:02:24,120228,460.79916556531,547.70597514457,
Women 3/4/Women 35+ (3-4),16,50655,Julia,Sperry,Mountain Moxie,0:02:35,330148,567.42427806107,557.56512660282,
Women 3/4/Women 35+ (3-4),17,658,Brenda,Bahnson,HUP United,0:02:35,79762,613.99341818618,567.42427806107,
Women 3/4/Women 35+ (3-4),18,35245,Amanda,Bedard,Cycling Concepts Racing Team,0:02:46,202668,471.7877602938,577.28342951932,
Women 3/4/Women 35+ (3-4),19,61288,Erin,Faccone,NEW ENGLAND ATHLETIC,0:02:46,261012,517.60312015809,587.14258097757,
Women 3/4/Women 35+ (3-4),20,77124,Leslie,Timm,Seaside Cycles,0:03:04,369472,485.57863230934,597.00173243582,
Women 3/4/Women 35+ (3-4),21,51257,Jordan,Dube,Mad Alchemy/Verge Rider Cooperative,0:03:15,320592,593.02262966275,606.86088389408,
Women 3/4/Women 35+ (3-4),22,22152,Carrie,Hansen,Cycle lodge,0:03:32,273144,687.52314347491,616.72003535233,
Women 3/4/Women 35+ (3-4),23,15142,Joanne,Breau,PowerWatts FitTime,0:03:57,,559.56767151493,626.57918681058,
Women 3/4/Women 35+ (3-4),24,62038,Lauren,Leclaire,Geekhouse Bikes,0:04:03,346230,674.13567227751,636.43833826883,
Women 3/4/Women 35+ (3-4),25,61504,Cori,Dahlstrom,Raleigh/Gus' Bike,0:04:09,360256,671.28080437253,646.29748972708,
Women 3/4/Women 35+ (3-4),26,55023,Sandy,Noble,Base 36,0:04:30,149798,632.91586407752,656.15664118533,
Women 3/4/Women 35+ (3-4),27,125222,Cindy,Berhtram,Bikes Not Bombs/Circle A Cycles,0:05:11,327436,595.3601171562,666.01579264358,
Women 3/4/Women 35+ (3-4),28,76963,Nicole,Hildebrand,Expo Wheelmen,0:06:00,295289,680.49002342622,675.87494410183,
Women 3/4/Women 35+ (3-4),29,77754,Emily,Molden,Nantucket Velo,0:06:06,385211,600,685.73409556008,
Women 3/4/Women 35+ (3-4),30,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:07:20,230,600,695.59324701833,
Women 3/4/Women 35+ (3-4),31,43994,Kristen,Seib,BIKEMAN.COM,0:07:41,77355,676.16108553266,705.45239847659,
Women 3/4/Women 35+ (3-4),32,77755,Rachel,Horwitz,,0:08:48,388861,600,715.31154993484,
Women 3/4/Women 35+ (3-4),33,61283,Kristina,Donehew,Pedal Power Training Solutions,lap,205994,651.97114972741,725.17070139309,
