Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ (4/5),48,15690,John,Weaver,Mystic Velo Club,0:39:11,239967,612.41713676061,627.6126273134,
Masters Men 35+ (4/5),49,64681,Thomas,West,Cambridge Boat Club,0:39:20,218558,534.35327463557,633.99523268573,
Masters Men 35+ (4/5),50,67292,Tom,Pincince,Digital Lumens,0:39:27,385785,648.8926884079,640.37783805807,
Masters Men 35+ (4/5),51,92498,Nicholas,Barry,JRA Cycles,0:39:28,269758,330,646.7604434304,
Masters Men 35+ (4/5),52,43097,Christopher,Graham,,0:40:07,412597,656.68639530016,653.14304880274,
Masters Men 35+ (4/5),53,13561,Steven,Fessenden,seaside cycle,0:40:08,284170,531.15094205028,659.52565417507,
Masters Men 35+ (4/5),54,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,0:40:13,203000,586.87745130036,665.90825954741,
Masters Men 35+ (4/5),55,59005,Michael,McCabe,bikebarnracing.com,0:41:31,266366,616.17024293457,672.29086491974,
Masters Men 35+ (4/5),56,56459,Anthony,Hilchey,Cycle Lodge,0:41:43,367156,674.20275432642,678.67347029208,
Masters Men 35+ (4/5),57,92499,Stephen,Gregg,,-1 lap,,330,685.05607566441,
Masters Men 35+ (4/5),58,92500,Frederick,Marvel,NEBC p/b Cycle Loft,-1 lap,311268,330,691.43868103675,
Masters Men 35+ (4/5),59,1592,David,Shedd,SMCC/Base 36,-1 lap,148680,594.73375738581,697.82128640908,
Masters Men 35+ (4/5),60,92501,Trent,Hayden,QT2 Systems,-1 lap,411625,330,704.20389178141,
Masters Men 40+ (1-4),1,33767,Thomas,Francis,Wheelworks Racing,0:38:22,191352,291.05850855233,246.53660794558,
Masters Men 40+ (1-4),2,5014,Chris,Pare,Minuteman Road Club,0:38:33,141839,297.29476367319,253.51221667533,
Masters Men 40+ (1-4),3,351,Alan,Starrett,BIKEMAN.COM,0:38:37,147125,262.89885216241,260.48782540507,
Masters Men 40+ (1-4),4,23024,Geoff,Mcintosh,Corner Cycle,0:38:41,138727,281.77593228829,267.46343413482,
Masters Men 40+ (1-4),5,27831,Rob,Hult,Spin Arts Cycling,0:39:15,17104,400,274.43904286456,
Masters Men 40+ (1-4),6,13345,R. Michael,Mckittrick,Broadway Bicycle School,0:39:25,224122,300.80339456518,281.41465159431,
Masters Men 40+ (1-4),7,83324,Michael,Kelly,Team Edge,0:39:32,94642,332.1565384784,288.39026032406,
Masters Men 40+ (1-4),8,487,Wade,Summers,Horst Engineering Cycling Team,0:39:35,60566,334.7839993953,295.3658690538,
Masters Men 40+ (1-4),9,363,John,Mosher,Wheelworks Racing,0:39:45,140765,274.90380641628,302.34147778355,
Masters Men 40+ (1-4),10,64703,Richard,Legault,Ness Team New England,0:39:54,20786,360.43190535162,309.3170865133,
Masters Men 40+ (1-4),11,20076,Michael,Ward,BCA/Tosk Chiropractic,0:40:08,59437,298.44723556276,316.29269524304,
Masters Men 40+ (1-4),12,412,Brant,Hornberger,BikeReg.com,0:40:19,16749,346.63616902883,323.26830397279,
Masters Men 40+ (1-4),13,18596,Peter,Abdinoor,Riverside Cycle,0:40:43,191627,316.15343031077,330.24391270254,
Masters Men 40+ (1-4),14,65087,John,Golden,Landry's Bicycles,0:41:01,137719,373.06974159405,337.21952143228,
Masters Men 40+ (1-4),15,182,Geoff,Williams,ENGVT,0:41:01,339,348.28867400589,344.19513016203,
Masters Men 40+ (1-4),16,711,Christopher,White,SMART- BOB,0:41:02,127261,358.90853925954,351.17073889178,
Masters Men 40+ (1-4),17,27554,Keith,Burgoyne,BikeReg.com/Laughing Dog Bicycles,0:41:10,64414,370.52541804912,358.14634762152,
Masters Men 40+ (1-4),18,813,David,Gray,Raleigh/Gus' Bike Shop,0:41:33,13955,379.00146724171,365.12195635127,
Masters Men 40+ (1-4),19,37978,Mike,Kavanaugh,Mad River Riders,0:41:40,83201,400.71897736613,372.09756508101,
Masters Men 40+ (1-4),20,714,Doug,Aspinwall,Joe's Garage,0:41:48,60818,371.43888184606,379.07317381076,
Masters Men 40+ (1-4),21,14910,Joel,Brown,Cox/W.E. Stedman Cycling,0:42:29,5093,354.6859469509,386.04878254051,
Masters Men 40+ (1-4),22,13931,Alexis,Arapoff,BIKEMAN.COM,0:42:29,43811,390.98391343921,393.02439127025,
Masters Men 40+ (1-4),23,27837,John,Buchheit,QuadCycles,0:42:36,240079,358.14247250837,400,
Masters Men 40+ (1-4),24,1930,Richard,Perrotti jr,JRA Cycles,0:42:39,97937,408.78407025726,406.97560872975,
Masters Men 40+ (1-4),25,92507,Wilsonr,Martinezpolanco,Bikes Not Bombs/Circle A Cycles,0:42:48,400654,400,413.95121745949,
Masters Men 40+ (1-4),26,53721,Paul,Vogel,Exeter Cycles,0:42:50,75280,451.48327313239,420.92682618924,
Masters Men 40+ (1-4),27,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:42:55,,400,427.90243491899,
Masters Men 40+ (1-4),28,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:43:18,37617,415.4057976456,434.87804364873,
Masters Men 40+ (1-4),29,27833,Aaron,Miller,,0:44:15,172181,412.76880391416,441.85365237848,
Masters Men 40+ (1-4),30,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:44:15,331150,444.61141215201,448.82926110822,
Masters Men 40+ (1-4),31,5572,C Todd,Lombardo,HUP United,0:44:33,201652,400,455.80486983797,
Masters Men 40+ (1-4),32,42530,Andrew,Cooper,The Velo Resource,0:45:05,294839,513.75519833577,462.78047856772,
Masters Men 40+ (1-4),33,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:45:09,46677,521.23610527303,469.75608729746,
Masters Men 40+ (1-4),34,6367,Robert,Hendry,Northampton Cycling Club/Laughing Dog Bicycles,0:46:13,288898,508.9609705766,476.73169602721,
Masters Men 40+ (1-4),35,78808,Andy,Scott,Northampton Cycling Club,0:46:28,389536,589.96877267016,483.70730475696,
Masters Men 40+ (1-4),36,43089,Jim,Gomez,QuadCycles,0:47:21,261079,582.02524610147,490.6829134867,
Masters Men 40+ (1-4),37,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:47:22,246211,526.72544301588,497.65852221645,
Masters Men 40+ (1-4),38,45604,Shawn,Mc carthy,essex county velo,0:47:32,23244,583.07409681258,504.6341309462,
Masters Men 40+ (1-4),39,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:48:03,328466,488.70888271271,511.60973967594,
Masters Men 40+ (1-4),40,82291,Eric,Johnson,,-1 lap,140686,625.49581882435,518.58534840569,
Masters Men 40+ (1-4),41,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,-1 lap,135286,526.47321076221,525.56095713544,
Masters Men 40+ (1-4),42,77116,David,Symmes,Cyclocrossworld.com / Symmes custom frames,-1 lap,228672,627.90401855325,532.53656586518,
Masters Men 40+ (1-4),43,27512,Stefan,Wawersik,Minuteman Road Club,-1 lap,210617,485.88626907569,539.51217459493,
Masters Men 40+ (1-4),44,27868,Gregory,Prodanas,Riverside Racing,-1 lap,132040,533.48901073818,546.48778332467,
Masters Men 40+ (1-4),45,76945,Greg,Wise,Northampton Cycling Club (NCC),-1 lap,178663,570.59684502174,553.46339205442,
Masters Men 40+ (1-4),DNF,37791,John,Vogel,Exeter Cycles/MHV,,43539,400,560.43900078417,
Masters Men 40+ (1-4),DNF,24280,Roger,Cadman,Hup United,,177144,534.23276354066,560.43900078417,
Masters Men 50+ (1-4),1,5363,Mitchell,Medeiros,scottee's westport bicycle,0:39:27,143626,302.25454620375,278.92676555432,
Masters Men 50+ (1-4),2,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:39:43,146710,242.87089012935,286.80793803971,
Masters Men 50+ (1-4),3,13362,Jonathan,Tarbox,Expowheelmen,0:40:32,282269,318.61173627113,294.6891105251,
Masters Men 50+ (1-4),4,355,Keith,Button,CCB racing,0:40:33,153475,363.58112536391,302.57028301049,
Masters Men 50+ (1-4),5,72262,Jay,Trojan,Swansea Velo - Flandria Cafe,0:40:49,265393,365.15314638735,310.45145549588,
Masters Men 50+ (1-4),6,316,Anders,Larson,Bikeman.com,0:41:06,91339,319.36505324138,318.33262798127,
Masters Men 50+ (1-4),7,370,Mark,Suprenant,Team Novo Nordisk,0:41:16,76016,311.21575353619,326.21380046666,
Masters Men 50+ (1-4),8,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:41:19,236270,345.26517425057,334.09497295205,
Masters Men 50+ (1-4),9,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:41:52,22572,359.18280399454,341.97614543744,
Masters Men 50+ (1-4),10,4716,John,Adamik,Riverside Racing,0:41:53,268853,345.75708087768,349.85731792283,
Masters Men 50+ (1-4),11,1005,Bo,Fuller,NBX/Narragansett Beer/Apex,0:42:01,,403.41618921852,357.73849040822,
Masters Men 50+ (1-4),12,79864,David,Corrigan,Fritz's Bicycle Shop,0:42:09,353760,430.38546573879,365.61966289361,
Masters Men 50+ (1-4),13,92494,Paul,Denis,INSIGHT MRI RACING,0:42:15,118982,500,373.500835379,
Masters Men 50+ (1-4),14,59,William,Sawyer,Spinarts,0:42:21,118994,336.3075037774,381.38200786438,
Masters Men 50+ (1-4),15,422,John,Plump,Bikeway Source/Bell Lap Racing,0:42:36,234604,411.50970578864,389.26318034977,
Masters Men 50+ (1-4),16,58,Christopher,Burke,CyclocrossRacing.com/Providence Velo,0:42:43,113071,390.22203063713,397.14435283516,
Masters Men 50+ (1-4),17,203,Thomas,Hurley,BikebarnRacing.com,0:43:09,137127,437.2077391656,405.02552532055,
Masters Men 50+ (1-4),18,186,Derek,Griggs,Recycled Sports,0:43:12,120116,346.70441497758,412.90669780594,
Masters Men 50+ (1-4),19,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:43:16,211656,399.83095141004,420.78787029133,
Masters Men 50+ (1-4),20,209,Stuart,Beaulieu,Comprehensive racing,0:43:19,185202,509.86753336939,428.66904277672,
Masters Men 50+ (1-4),21,34873,Bruce,Schwab,OA/Cyclemania,0:43:39,41343,460.19373271828,436.55021526211,
Masters Men 50+ (1-4),22,880,Peter,Crowley,NCC/Northampton Cycle Club,0:43:44,196620,359.12852922416,444.4313877475,
Masters Men 50+ (1-4),23,153,Paul,Debitetto,Bell lap Bikeway Source,0:43:45,8986,459.57737717483,452.31256023289,
Masters Men 50+ (1-4),24,1507,Eli,Levine,Hup United,0:44:22,207051,523.74847322106,460.19373271828,
Masters Men 50+ (1-4),25,3022,Chris,Joinnides,East End-Kreb Cycle,0:44:23,18104,456.63287517627,468.07490520367,
Masters Men 50+ (1-4),26,64,Daniel,Russell,Cycle Lodge,0:44:35,63446,473.87688189356,475.95607768906,
Masters Men 50+ (1-4),27,361,Timothy,Shea,BLUE STEEL CYCLERY,0:45:06,32365,425.89719384937,483.83725017444,
Masters Men 50+ (1-4),28,53706,Colin,Berry,NorEast Cycling,0:45:14,415555,476.23077968137,491.71842265983,
Masters Men 50+ (1-4),29,1817,Tom,Stevens,Spin Arts Cycling Team,0:45:34,34102,354.84376770305,499.59959514522,
Masters Men 50+ (1-4),30,50050,Mike,O'connor,Ride Studio Cafe,0:45:41,357337,549.90804700404,507.48076763061,
Masters Men 50+ (1-4),31,43107,Donald,Crowell,BlueSteelCyclery,0:46:09,303906,523.38242785311,515.361940116,
Masters Men 50+ (1-4),32,215,Ron,Hines,QuadCycles,0:46:31,324450,496.2107907028,523.24311260139,
Masters Men 50+ (1-4),33,1018,Mike,Dameron,Cox / W.E. Stedman Cycling Team,0:46:33,47889,565.58353260172,531.12428508678,
Masters Men 50+ (1-4),34,65,David,Leedberg,Spin Arts,0:46:34,77719,480.04695233354,539.00545757217,
Masters Men 50+ (1-4),35,218,Fred,Delgrosso,Quadcycles,0:46:45,269702,570.75556268516,546.88663005756,
Masters Men 50+ (1-4),36,1852,Jeffrey,Oakes,,,260365,573.63692411437,554.76780254295,
Masters Men 50+ (1-4),37,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,,45572,495.33906110076,562.64897502834,
Masters Men 50+ (1-4),38,64683,Fred,Hoff,Weston Posse,,377944,603.83408787624,570.53014751373,
Masters Men 50+ (1-4),39,672,Wayne,Barlow,Paradise Sports,,2609,500,578.41131999912,
Masters Men 50+ (1-4),40,1935,Kurt,Johnson,SEASIDE CYCLE,,88119,513.46960700525,586.29249248451,
Masters Men 50+ (1-4),41,19441,Carl,Brown,CCB Racing,,103789,572.44860164477,594.17366496989,
Masters Men 50+ (1-4),42,77169,Justin,Haber,,,,694.38321364874,602.05483745528,
Masters Men 50+ (1-4),43,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,529.77970851743,609.93600994067,
Masters Men 50+ (1-4),44,195,Theo,Kindermans,cyclocrossworld.com,,175476,577.35592855773,617.81718242606,
Masters Men 50+ (1-4),45,61213,Alan,Wright,Bikes Not Bombs,,359536,555.18175138024,625.69835491145,
Masters Men 50+ (1-4),46,6335,David,Holmander,The Velo Resource,-1 lap,240201,589.23336395987,633.57952739684,
Masters Men 50+ (1-4),47,92509,Patrick,Carr,NEBC p/b Cycle Loft,-1 lap,69223,500,641.46069988223,
Masters Men 50+ (1-4),DNF,4697,John,Mcgrath,NEBC p/b Cycle Loft,,245369,369.94680031868,649.34187236762,
Masters Men 50+ (1-4),DNF,79013,William,Matlack,QuadCycles,,229702,498.49814208097,649.34187236762,
Masters Men 50+ (1-4),DNF,62064,Steve,Mcgrath,NorEast Cycling,,23503,457.99248205271,649.34187236762,
Masters Men 50+ (1-4),DNF,365,Mike,Hoover,BIKEMAN.COM,,16697,490.43785095264,649.34187236762,
Masters Men 50+ (1-4),DNF,59091,Thomas,Ball,MRC,,59457,500,649.34187236762,
Pro/1/2/3 Men,1,807,Alec,Donahue,JAM Fund / NCC,0:58:04,129914,194.43642895077,198.94419292086,
Pro/1/2/3 Men,2,710,Todd,Bowden,Expowheelmen,0:58:15,144319,230.56626398322,203.768049953,
Pro/1/2/3 Men,3,385,Jerome,Townsend,BikeReg.com/Cannondale,0:58:28,196503,262.06030090145,208.59190698515,
Pro/1/2/3 Men,4,76938,Dominic,Gillen,Target Training,1:00:24,,209.52941013011,213.41576401729,
Pro/1/2/3 Men,5,142248,Max,Judelson,Giant Cycling World Boston,1:00:31,188837,310.73177445866,218.23962104944,
Pro/1/2/3 Men,6,33799,Jonathan,Anderson,Essex County Velo,1:01:04,302730,290.32807131907,223.06347808159,
Pro/1/2/3 Men,7,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,1:01:27,245271,246.17402032552,227.88733511373,
Pro/1/2/3 Men,8,29709,Matt,Mitchell,545 Velo,1:01:34,24614,307.49594055319,232.71119214588,
Pro/1/2/3 Men,9,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,1:01:35,365592,310.24612638191,237.53504917802,
Pro/1/2/3 Men,10,53700,David,Romilly,Raleigh/Gus' Bike,1:01:35,359915,248.47964925298,242.35890621017,
Pro/1/2/3 Men,11,62150,Jesse,Quagliaroli,Expowheelmen,1:01:36,312684,282.03717436202,247.18276324231,
Pro/1/2/3 Men,12,55080,Timothy,Durrin,NYCROSS,1:02:02,285883,272.29128891405,252.00662027446,
Pro/1/2/3 Men,13,79,Colin,Reuter,crossresults.com,1:02:03,147771,259.06127336299,256.8304773066,
Pro/1/2/3 Men,14,31500,Chris,Field,Essex County Velo,1:02:23,298565,271.33975602747,261.65433433875,
Pro/1/2/3 Men,15,6092,Paul,Richard,Cyclocrossworld,1:02:54,29708,225.28134546479,266.4781913709,
Pro/1/2/3 Men,16,31438,Benjamin,Pagano,Riverside Racing,1:02:59,281677,276.19675898106,271.30204840304,
Pro/1/2/3 Men,17,1636,Aaron,Oakes,NYCROSS/VOmax,1:03:07,180389,220,276.12590543519,
Pro/1/2/3 Men,18,77103,Steven,Crossley,Riverside Racing,1:03:19,378011,364.71493739349,280.94976246733,
Pro/1/2/3 Men,19,8047,Ian,Schon,,1:03:31,290782,296.27879739435,285.77361949948,
Pro/1/2/3 Men,20,31505,Kurt,Belhumeur,Stampede!,1:04:07,327196,294.56386973319,290.59747653162,
Pro/1/2/3 Men,21,5796,Josh,Anthony,Cyclocrossworld,1:04:21,152973,302.00374202292,295.42133356377,
Pro/1/2/3 Men,22,32174,Aaron,Hubbell,ENGVT,1:04:23,54434,351.07602566728,300.24519059592,
Pro/1/2/3 Men,23,24,Adam,Sullivan,Embrocation / Gaulzetti Cicli,1:04:48,199084,284.60569958702,305.06904762806,
Pro/1/2/3 Men,24,70420,Brian,Coate,B2C2 p/b BOLOCO,1:04:55,360895,308.60977487569,309.89290466021,
Pro/1/2/3 Men,25,192861,Joe,Near,Massachusetts Institute of Technology / FXDD,1:04:58,329626,319.79526283098,314.71676169235,
Pro/1/2/3 Men,26,1899,Alistair,Sponsel,Cumberland Transit Cycling,1:05:11,33657,291.97120113684,319.5406187245,
Pro/1/2/3 Men,27,5281,Leo,Sandoval,,1:05:23,,426.13143557653,324.36447575664,
Pro/1/2/3 Men,28,13345,R. Michael,Mckittrick,Broadway Bicycle School,1:05:33,224122,300.80339456518,329.18833278879,
Pro/1/2/3 Men,29,17966,Alexander,Grabau,Spin Arts Cycling,1:05:38,13816,375.91407337049,334.01218982094,
Pro/1/2/3 Men,30,34213,Michael,Crouch,Cumberland Transit Cycling,1:06:06,294954,303.60592310939,338.83604685308,
Pro/1/2/3 Men,31,80123,Christian,Page,NorEast Cycling,-1 lap,359205,477.57538350597,343.65990388523,
Pro/1/2/3 Men,32,18643,David,Hildebrand,Expowheelmen,-1 lap,160538,255.43342996938,348.48376091737,
Pro/1/2/3 Men,33,70404,Preston,Buehrer,B2C2 p/b Boloco,-1 lap,290822,348.44247830984,353.30761794952,
Pro/1/2/3 Men,34,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,-1 lap,251580,288.93656021397,358.13147498166,
Pro/1/2/3 Men,35,28294,Uri,Halevi,BikeReg.com,-1 lap,188494,386.95872454337,362.95533201381,
Pro/1/2/3 Men,36,5668,Robert,Mayer,Broadway Bicycle School / Zancanato,-1 lap,266382,220,367.77918904596,
Pro/1/2/3 Men,37,84,Michael,Cole,Landry's Bicycles,-1 lap,133412,405.49808594943,372.6030460781,
Pro/1/2/3 Men,38,36094,Carter,Hall,HK2- Healthy Kids Happy Kids,-1 lap,359750,379.926669233,377.42690311025,
Pro/1/2/3 Men,39,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,-1 lap,37617,415.4057976456,382.25076014239,
Pro/1/2/3 Men,40,27525,Nicholas,Maggiore,GPM Sport,-2 laps,273376,454.52464226696,387.07461717454,
Pro/1/2/3 Men,DNF,4096,David,Devine,,,220638,305.96783166629,391.89847420668,
Pro/1/2/3 Men,DNF,83059,Gregory,Colby,I AM Racing,,274231,433.92350281429,391.89847420668,
Pro/1/2/3 Men,DNF,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,,284535,247.76046030307,391.89847420668,
Pro/1/2/3 Men,DNF,12,Austin,Vincent,RACE CF | racecf.org @racecf,,226301,220,391.89847420668,
Pro/1/2/3 Men,DNF,4783,Mukunda,Feldman,J.A.M Fund / NCC,,145271,256.72285505159,391.89847420668,
Pro/1/2/3 Men,DNF,246,Dan,Ouellette,,,243844,313.20460951185,391.89847420668,
Pro/1/2/3 Men,DNF,386,Ryan,Larocque,Mad Alchemy,,20392,274.82047253141,391.89847420668,
Pro/1/2/3 Women,1,1117,Maureen,Bruno roy,,0:41:13,103270,311.6948748252,339.37600802026,
Pro/1/2/3 Women,2,51216,Ellen,Noble,Trek,0:41:53,282412,369.47430787936,354.89871705534,
Pro/1/2/3 Women,3,48115,Lori,Cooke,Cycle Lodge,0:42:38,327598,406.39513369187,370.42142609043,
Pro/1/2/3 Women,4,124134,Melody,Gray,Raleigh Bicycles/Gus' Bike Shop,0:42:57,215433,439.20487175164,385.94413512551,
Pro/1/2/3 Women,5,162025,Rebecca,Pagano,,0:43:37,165493,421.92823379439,401.46684416059,
Pro/1/2/3 Women,6,18004,Nancy,Labbe-giguere,Lemieux The Cat Racing,0:44:17,293974,433.23446345436,416.98955319568,
Pro/1/2/3 Women,7,38871,Jessica,Duppler,Trek Portsmouth,0:44:18,257497,402.43882468608,432.51226223076,
Pro/1/2/3 Women,8,111137,Roni,Vetter,Blue Steel Cyclery,0:44:24,315236,501.7401751551,448.03497126585,
Pro/1/2/3 Women,9,42574,Deirdre,Smith,B2C2 p/b Boloco,0:45:33,269010,459.64909215812,463.55768030093,
Pro/1/2/3 Women,10,77144,Melissa,Lafleur,BONK! Support,0:45:39,333286,457.03978512335,479.08038933601,
Pro/1/2/3 Women,11,1219,Michele,Smith,Hup United,0:45:49,127315,612.31519521064,494.6030983711,
Pro/1/2/3 Women,12,61297,Karen,Mackin,Peaks Coaching Group Racing Team,0:45:59,53586,456.86507078006,510.12580740618,
Pro/1/2/3 Women,13,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:49:08,333622,481.61667928416,525.64851644126,
Pro/1/2/3 Women,14,53640,Carrie,Mosher,Hup United,-1 lap,343214,558.60121252521,541.17122547635,
Single Speed Men Open,1,260,Matthew,Myette,Zanconato Racing,0:38:48,208969,304.76607813047,265.04900299968,
Single Speed Men Open,2,46,Curtis,Boivin,ENGVT,0:39:18,120079,254.76038144238,272.54628061081,
Single Speed Men Open,3,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,0:40:14,365592,310.24612638191,280.04355822194,
Single Speed Men Open,4,735,Scott,Rosenthal,HUP United,0:40:35,227984,320.45486489825,287.54083583307,
Single Speed Men Open,5,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:40:40,301554,436.76652687485,295.0381134442,
Single Speed Men Open,6,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:41:01,305777,372.17345563797,302.53539105532,
Single Speed Men Open,7,124757,Christopher,Bassett,Laughing Dog,0:41:26,411164,458.1751623756,310.03266866645,
Single Speed Men Open,8,28287,Nicholas,Czerula,ENGVT,0:41:32,207085,341.56757080517,317.52994627758,
Single Speed Men Open,9,182,Geoff,Williams,ENGVT,0:41:42,339,348.28867400589,325.02722388871,
Single Speed Men Open,10,721,Jerry,Chabot,ENGVT,0:42:31,77718,364.35855462468,332.52450149984,
Single Speed Men Open,11,29707,Mark,Bernard,Zanconato Racing,0:42:31,284052,377.84032289184,340.02177911097,
Single Speed Men Open,12,3578,Nathan,Chenenko,HUP United,0:42:39,263862,400,347.5190567221,
Single Speed Men Open,13,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,0:42:39,341838,377.5440460841,355.01633433323,
Single Speed Men Open,14,4388,Matt,Lolli,Twin 6 METAL/Death Touch /Camelstache,0:42:40,225160,421.10567426784,362.51361194436,
Single Speed Men Open,15,92511,Peter,Jantzen,Bikeway Source/Bell Lap Racing,0:42:57,405746,400,370.01088955548,
Single Speed Men Open,16,1899,Alistair,Sponsel,Cumberland Transit Cycling,0:43:28,33657,291.97120113684,377.50816716661,
Single Speed Men Open,17,4700,Matt,Aumiller,Broadway Bicycle School / Zanconato Frames,0:43:32,259183,380.78300057852,385.00544477774,
Single Speed Men Open,18,37527,Abel,Tomkinson,Hup United,0:44:06,280278,367.98472527838,392.50272238887,
Single Speed Men Open,19,85426,Kevin,Church,,0:44:07,392620,481.64495068283,400,
Single Speed Men Open,20,77114,Adam,Walton,NEBC p/b Cycle Loft,0:44:25,384352,503.68484319516,407.49727761113,
Single Speed Men Open,21,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:44:36,342268,514.80007380473,414.99455522226,
Single Speed Men Open,22,495,Chip,Baker,HUP United,0:44:52,2309,450.28388394426,422.49183283339,
Single Speed Men Open,23,43090,Philip,Stango,STAMPEDE!,0:45:24,327614,429.47405510059,429.98911044452,
Single Speed Men Open,24,76957,Parke,Rhoads,Hup United,0:45:48,65022,559.23274173006,437.48638805564,
Single Speed Men Open,25,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:46:11,137902,551.4364091083,444.98366566677,
Single Speed Men Open,26,92512,Brad,Mak,,0:47:33,214376,400,452.4809432779,
Single Speed Men Open,27,92513,Stephen,Costello,,0:47:47,414214,400,459.97822088903,
Single Speed Men Open,28,27525,Nicholas,Maggiore,GPM Sport,0:48:34,273376,454.52464226696,467.47549850016,
Single Speed Men Open,29,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:48:37,246211,526.72544301588,474.97277611129,
Single Speed Men Open,30,7289,Raymond,Cloutier,Team Awesome,0:49:05,323254,400,482.47005372242,
Single Speed Men Open,31,35601,Joel,Orkin-Ramey,HUP United,0:50:02,310453,584.27304171802,489.96733133355,
Single Speed Men Open,32,92514,Jeff,Bernstein,,-1 lap,,400,497.46460894468,
Single Speed Men Open,33,1574,Brian,Bigelow,The Velo Resource,-1 lap,186773,442.28971840232,504.9618865558,
Single Speed Men Open,34,65771,Thomas,Gemelli,,-1 lap,374776,555.37076051833,512.45916416693,
Single Speed Men Open,35,92515,David,Roux,BRC,-1 lap,,400,519.95644177806,
Single Speed Men Open,36,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,-1 lap,285424,400,527.45371938919,
Single Speed Men Open,37,110138,Grant,Halsey,,-1 lap,356793,625.42607160996,534.95099700032,
Single Speed Men Open,DNF,82717,Douglas,Breault,STAMPEDE!,,307850,622.26076798066,542.44827461145,
Single Speed Men Open,DNF,92516,Kale,Poland,,,,400,542.44827461145,
Single Speed Men Open,DNF,186,Derek,Griggs,Recycled Sports,,120116,346.70441497758,542.44827461145,
Single Speed Men Open,DNF,13556,David,Deitch,Hup United,,284753,508.30976053324,542.44827461145,
Single Speed Men Open,DNF,24280,Roger,Cadman,Hup United,,177144,534.23276354066,542.44827461145,
Single Speed Women Open,1,61504,Cori,Dahlstrom,Raleigh/Gus' Bike,0:41:30,360256,,,
Single Speed Women Open,2,53640,Carrie,Mosher,HUP United,0:43:37,343214,,,
Single Speed Women Open,3,78799,Sara,Melikian,NEBC p/b Cycle Loft,0:45:02,389391,,,
Single Speed Women Open,4,88716,Julia,Anderson,STAMPEDE!,0:50:27,381705,,,
Single Speed Women Open,DNF,41462,Tamara,Bonn,STAMPEDE!,,302533,,,
