First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Missy,Hardeman,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,100,111,578.87180972604,
Ian,Moore,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,41,118,311.85764849306,
Missy,Hardeman,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,14,19,483.1726908427,
Catherine,Moore,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,3,23,365.53609276181,
Jenny,Willhite,State Age Based CX Championships at Webberville,2014-01-5,Women Masters 30+,1,7,423.22534295336,
Missy,Hardeman,State Age Based CX Championships at Webberville,2014-01-5,Women Masters 30+,3,7,481.98353511556,
Missy,Hardeman,Webberville Cyclocross,2014-01-4,Women Cat3/4  ,1,14,436.8826064646,
Catherine,Moore,Webberville Cyclocross,2014-01-4,Women Open  ,3,10,392.79462643628,
Jenny,Willhite,Webberville Cyclocross,2014-01-4,Women Open  ,4,10,417.14627691597,
Ian,Moore,Webberville Cyclocross,2014-01-4,Men Cat 2  ,11,19,315.49447380913,
Catherine,Moore,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,3,13,387.30324359548,
Jenny,Willhite,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,5,13,440.08026166423,
Missy,Hardeman,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,6,13,466.46877069861,
Ian,Moore,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,18,18,556.49593279614,
Catherine,Moore,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,3,14,377.84808404572,
Jenny,Willhite,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,5,14,421.16994256471,
Missy,Hardeman,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,7,14,464.4918010837,
Paul,Gerhardt,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,28,30,518.64449315422,
Paul,Gerhardt,Resolution Cross Cup,2013-12-28,Men  Master 50+,5,14,421.32648211378,
Ian,Moore,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,22,26,320.98711511862,
Blake,Schrader,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,30,39,500.0977114253,
Paul,Gerhardt,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,11,16,468.58361742768,
Catherine,Moore,Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,2,10,390.99013030263,
Jenny,Willhite,Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,3,10,424.91868158723,
Missy,Hardeman,Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,7,10,560.63288672564,
Ian,Moore,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,2,17,279.14991186172,
Blake,Schrader,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,41,48,521.93694008344,
Paul,Gerhardt,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,11,23,457.09018709802,
Brandon,Thomas,Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,4,10,406.0460546943,
Catherine,Moore,Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,2,14,381.08774738472,
Jenny,Willhite,Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,3,14,406.04066671154,
Missy,Hardeman,Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,8,14,530.80526334563,
Ian,Moore,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,18,18,356.85936266154,
Paul,Gerhardt,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,6,15,431.69814431692,
Catherine,Moore,Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,1,9,392.96981860099,
Jenny,Willhite,Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,2,9,418.59609316923,
Missy,Hardeman,Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,4,9,469.84864230573,
Ian,Moore,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,1,14,259.33390977136,
Missy,Hardeman,Bikesport Cyclocross Challenge,2013-12-7,Women Cat3/4,1,10,480.47854765315,
Catherine,Moore,Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,1,12,397.95249981056,
Missy,Hardeman,Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,6,12,478.09654206443,
Jenny,Willhite,Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,8,12,510.15415896598,
Ian,Moore,Bikesport Cyclocross Challenge,2013-12-7,Men Pro/Cat 1/2,5,9,283.82329486987,
Missy,Hardeman,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,2,10,494.01251310928,
Sergio,Garcia,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,10,14,517.33862265716,
Blake,Schrader,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,13,26,552.70082080221,
Catherine,Moore,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,2,12,408.83710170414,
Missy,Hardeman,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,5,12,475.06172069935,
Brandon,Thomas,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,36,43,552.51893762683,
Blake,Schrader,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,18,32,557.78754617883,
David,Monroe,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,25,32,620.04395780472,
Blake,Schrader,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,40,43,543.47910380808,
Paul,Gerhardt,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,11,22,482.33452408164,
Catherine,Moore,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,2,15,360.54609127571,
Jenny,Willhite,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,5,15,426.75671365722,
Missy,Hardeman,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,7,15,470.89712857823,
Missy,Hardeman,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat1/2/3/4,4,5,,
Missy,Hardeman,Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,1,13,478.77040516804,
Missy,Hardeman,Cedar Hill Cross Challenge,2013-11-16,Women Cat 1/2/3,2,5,,
Paul,Gerhardt,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,10,23,444.51250838224,
Blake,Schrader,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,30,44,578.29823375116,
Ian,Moore,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,1,18,257.37679460923,
Missy,Hardeman,Ruts and Guts Day 3,2013-11-10,Women W Cat 3,3,6,489.96914768032,
Catherine,Moore,Ruts and Guts Day 3,2013-11-10,Women W Cat 1/2,1,8,382.18714977066,
Jenny,Willhite,Ruts and Guts Day 3,2013-11-10,Women W Cat 1/2,6,8,467.80635732824,
Paul,Gerhardt,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,21,22,599.57046387461,
Ian,Moore,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,2,20,259.62702380089,
Missy,Hardeman,Ruts and Guts Day 2,2013-11-9,Women W Cat 3,3,9,489.91770468703,
Catherine,Moore,Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,3,8,415.52048310399,
Jenny,Willhite,Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,5,8,448.85381643733,
Ian,Moore,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,3,18,289.83919201654,
Missy,Hardeman,Ruts and Guts Day 1,2013-11-8,Women W cat 4,1,12,508.06204894134,
Catherine,Moore,Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,1,11,363.3953845806,
Jenny,Willhite,Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,7,11,455.32092308388,
Catherine,Moore,BCRCX,2013-11-3,Women Cat1/2/3/4,1,8,370.08497531011,
Jenny,Willhite,BCRCX,2013-11-3,Women Cat1/2/3/4,2,8,387.56373148258,
Missy,Hardeman,BCRCX,2013-11-3,Women Cat3/4,1,17,501.60111839586,
Missy,Hardeman,Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 3/4,1,11,509.46605430494,
Catherine,Moore,Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 1/2/3/4/5,1,5,,
Jenny,Willhite,Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 1/2/3/4/5,2,5,,
Ian,Moore,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,5,19,250.14346323444,
David,Monroe,Spooky Cross Day 2,2013-10-27,Men Cat4/5,43,51,614.705156226,
Brandon,Thomas,Spooky Cross Day 2,2013-10-27,Men Cat3/4,36,47,452.13014365718,
Paul,Gerhardt,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,6,14,433.96922242709,
Missy,Hardeman,Spooky Cross Day 2,2013-10-27,Women Cat3/4,1,15,510,
Catherine,Moore,Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,1,9,396.75099258305,
Blake,Schrader,Spooky Cross Day 1,2013-10-26,Men Cat4/5,24,42,548.79688187043,
Paul,Gerhardt,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,7,14,456.66460201233,
Missy,Hardeman,Spooky Cross Day 1,2013-10-26,Women Cat3/4,1,15,510,
Catherine,Moore,Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,1,9,369.83795981951,
Missy,Hardeman,San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat3/4,1,5,,
Catherine,Moore,San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4,1,5,,
Paul,Gerhardt,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,8,17,442.57441376333,
Missy,Hardeman,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,4,15,548.57142857143,
Ian,Moore,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,8,14,311.73748815848,
Blake,Schrader,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,44,57,600.75726022544,
Paul,Gerhardt,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,10,21,440.65326099479,
Missy,Hardeman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat3/4,2,12,525,
Ian,Moore,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,5,17,285.74285682042,
Blake,Schrader,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,48,69,587.00786327487,
David,Monroe,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,49,69,590.62385275756,
Paul,Gerhardt,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,47,70,486.38724646748,
Paul,Gerhardt,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,55,85,507.95276892463,
