Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Master 35+/ 45+                   71 start,69,19397,Steven,Curran,,47:04,,689.33710960265,644.9064224199,
Cat 3/4 Women                             38 start,1,2507,Anna,Barensfeld,Minuteman Road Club,41:10,234148,440.6097660361,397.0102577431,
Cat 3/4 Women                             38 start,2,283,Allison,Snooks,Minuteman Road Club,41:58,247307,458.85296823152,409.09120903215,
Cat 3/4 Women                             38 start,3,2792,Christina,Tamilio,Minuteman Road Club,42:08,262939,464.5010802003,421.17216032119,
Cat 3/4 Women                             38 start,4,6666,Lenore,Pipes,Zaveta Construction/Cyclesports,42:08,,477.85862595558,433.25311161024,
Cat 3/4 Women                             38 start,5,107,Julie,Lefebvre,International Bicycle/Global,42:15,223627,513.10392879468,445.33406289929,
Cat 3/4 Women                             38 start,6,13924,Emma,Bast,NorEast Cycling,42:15,261361,490.02729951959,457.41501418834,
Cat 3/4 Women                             38 start,7,103,Karen,Tripp,Naults Cyclery / Naults.com,42:49,210119,501.80330171224,469.49596547738,
Cat 3/4 Women                             38 start,8,18099,Jennifer,O'donnell,Kittenpants! p/b Pinot Grigio,43:04,268313,493.76977463155,481.57691676643,
Cat 3/4 Women                             38 start,9,110,Rozanne,Puleo,Minuteman Road Club,43:16,206803,589.96989385762,493.65786805548,
Cat 3/4 Women                             38 start,10,105,Rachel,Brown,International Bicycle/Global,43:16,127342,546.78490898142,505.73881934453,
Cat 3/4 Women                             38 start,11,108,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,43:49,146312,523.4557651046,517.81977063357,
Cat 3/4 Women                             38 start,12,20720,Jess,Kates Galatro,Keltic Construction,44:05,201343,533.51890501202,529.90072192262,
Cat 3/4 Women                             38 start,13,73113,Sally,McInnis,JRA Cycles,44:32,178513,578.69121221971,541.98167321167,
Cat 3/4 Women                             38 start,14,15699,Emily,Curry,Team Bicycle Alley,44:50,210916,496.86034061462,554.06262450071,
Cat 3/4 Women                             38 start,15,18004,Nancy,Labbe-giguere,Quad Cycles,44:50,293974,578.43339019478,566.14357578976,
Cat 3/4 Women                             38 start,16,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,44:58,235753,580.73513406457,578.22452707881,
Cat 3/4 Women                             38 start,17,18100,Rebekah,Weiner,,45:08,284709,625.10036825649,590.30547836786,
Cat 3/4 Women                             38 start,18,6323,Mary,Fuchs,Eastern Bloc Cycling Club Inc.,45:10,,578.61749406463,602.3864296569,
Cat 3/4 Women                             38 start,19,21953,Amy,Cutler,Rutgers University Cycling Club,45:13,301780,626.76456396883,614.46738094595,
Cat 3/4 Women                             38 start,20,13579,Christine,Fort,QuadCycles,45:20,270038,595.76090891125,626.548332235,
Cat 3/4 Women                             38 start,21,482,Emily,Curley,Gearworks/Spinarts,45:27,542508,622.54086567012,638.62928352405,
Cat 3/4 Women                             38 start,22,2516,Ilana,Brito,MIT Cycling,46:32,,531.47908475409,650.71023481309,
Cat 3/4 Women                             38 start,23,18006,Ivy,Luhrs,Velo Bella-Kona/MCC,46:50,250112,658.16160956956,662.79118610214,
Cat 3/4 Women                             38 start,24,109,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental,47:09,181961,652.09504239429,674.87213739119,
Cat 3/4 Women                             38 start,25,96675,Allison,Palmgren,Minuteman Road Club,47:52,,645.98267187897,686.95308868024,
Cat 3/4 Women                             38 start,26,20725,Nicole,Hilaire,USMA Cyling Team,48:07,,692.56493457473,699.03403996928,
Cat 3/4 Women                             38 start,27,22660,Marilyn,Quinlan,Eastern Bloc,49:33,,600,711.11499125833,
Cat 3/4 Women                             38 start,28,21952,Judith,Li,USMA Cyling Team,49:46,,661.03351348935,723.19594254738,
Cat 3/4 Women                             38 start,29,5046,Leah,Pappas-barnes,Independent Fabrication/Unicorn Wranglers!,51:13,245564,698.05519677881,735.27689383643,
Cat 3/4 Women                             38 start,30,8065,Karin,Turer,NEBC/Cycle Loft/Devonshire Dental,-1 lap,143217,730.99393522093,747.35784512547,
Cat 3/4 Women                             38 start,31,24948,Josee,Lamirande,Ride with Rendal,-1 lap,,600,759.43879641452,
Cat 3/4 Women                             38 start,32,13954,Kathy,Graves,NEBC/Cycle Loft/Devonshire Dental,-1 lap,,705.33568655527,771.51974770357,
Cat 3/4 Women                             38 start,33,15703,Jill,Meyer,Unattached,-1 lap,283131,764.62360008553,783.60069899262,
Cat 3/4 Women                             38 start,34,24936,Karina,Demair,Rutgers University Cycling Team,-1 lap,,600,795.68165028166,
Cat 3/4 Women                             38 start,35,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,-1 lap,226695,763.00797242443,807.76260157071,
Cat 3/4 Women                             38 start,36,23489,Stacy,Jargowsky,crca/sbr multisports,-1 lap,,687.99051010335,819.84355285976,
Cat 3/4 Women                             38 start,37,24949,Amy,Ewen,,-1 lap,,600,831.9245041488,
Cat 4 Men                                 77 start,1,6756,Kristopher,Dobie,,39:22,284439,445.38049188536,386.0490385827,
Cat 4 Men                                 77 start,2,7241,Brian,Chapman,Circle A Cycles,39:39,87865,415.06375282787,391.43705466701,
Cat 4 Men                                 77 start,3,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,39:39,266382,474.76960648568,396.82507075133,
Cat 4 Men                                 77 start,4,17983,Adam,Atherton,,39:48,283242,442.37592015615,402.21308683564,
Cat 4 Men                                 77 start,5,17681,Gregory,Brown,Cape Cod Cyclist,40:00,268159,493.92294683571,407.60110291995,
Cat 4 Men                                 77 start,6,305,Sven,Lohse,Everactiveonline/Workerscompsolutions,40:00,,506.53325375,412.98911900426,
Cat 4 Men                                 77 start,7,827,Jacob,Colvin,Rad Racing/Bacon Lap Racing,40:07,270420,420.79962511688,418.37713508857,
Cat 4 Men                                 77 start,8,7911,Peter,Miller,,40:11,197036,472.77996841822,423.76515117288,
Cat 4 Men                                 77 start,9,18598,Jose,Soltren,MIT Cycling/FXDD,40:18,,454.48231137741,429.15316725719,
Cat 4 Men                                 77 start,10,23024,Geoff,Mcintosh,NHCC,40:24,138727,541.67056083225,434.5411833415,
Cat 4 Men                                 77 start,11,18602,Tim,Humpton,MIT Cycling/FXDD,40:24,,549.33817866871,439.92919942581,
Cat 4 Men                                 77 start,12,8126,Matthew,Miller,OrganicAthlete,40:48,242695,517.21138829775,445.31721551012,
Cat 4 Men                                 77 start,13,4162,Jacob,Sisson,Cornell Cycling Club,40:48,193178,437.89026364363,450.70523159443,
Cat 4 Men                                 77 start,14,7980,Jeff,Bramhall,HUP United,40:58,276184,508.16966687163,456.09324767874,
Cat 4 Men                                 77 start,15,18721,Matthew,Bathe,Rutgers University Cycling Team,41:08,273257,533.72730438539,461.48126376305,
Cat 4 Men                                 77 start,16,5313,Michael,Brier,Refunds Now,41:08,264873,538.93876243526,466.86927984736,
Cat 4 Men                                 77 start,17,4751,Robert,Hale,HUP United,41:15,268542,502.91769848891,472.25729593167,
Cat 4 Men                                 77 start,18,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,41:23,245369,504.48193922463,477.64531201598,
Cat 4 Men                                 77 start,19,149,Zachary,Wills,IBC racing,41:26,117641,457.90818882074,483.03332810029,
Cat 4 Men                                 77 start,20,248,Keith,Liggett,Cyclonauts,41:41,,497.43820076788,488.4213441846,
Cat 4 Men                                 77 start,21,157,Scott,Sweeney,Minuteman Road Club,41:41,271758,467.54629488826,493.80936026891,
Cat 4 Men                                 77 start,22,6103,Theodore,Paul,HUP United,41:41,517308,549.30072990495,499.19737635322,
Cat 4 Men                                 77 start,23,8049,Rex,Eberly,Cox Communications,41:41,194693,544.87660930172,504.58539243753,
Cat 4 Men                                 77 start,24,6104,Richard,Tobin,unattached,41:41,202056,557.98058657088,509.97340852184,
Cat 4 Men                                 77 start,25,24942,Tyler,Bauer,QCW/Breakawaybikes.com,41:52,,540,515.36142460615,
Cat 4 Men                                 77 start,26,16537,Patrick,Snoop,,41:52,106358,532.09190478782,520.74944069046,
Cat 4 Men                                 77 start,27,141,John,Wilde,Team International Bicycle Centers,42:03,225246,476.98573743771,526.13745677477,
Cat 4 Men                                 77 start,28,18699,Eric,Rundstrom,Rutgers University Cycling Team,42:16,77361,575.14046792187,531.52547285908,
Cat 4 Men                                 77 start,29,18719,Will,Pisarello,Rochester Institute of Technology,42:16,,553.49997399108,536.91348894339,
Cat 4 Men                                 77 start,30,17269,Ryan,Fulmer,,42:22,286960,503.0654686833,542.3015050277,
Cat 4 Men                                 77 start,31,2636,John,Hirsch,,42:22,173469,521.82803689703,547.68952111201,
Cat 4 Men                                 77 start,32,24953,Michael,Apfelbaum,,42:40,325700,540,553.07753719632,
Cat 4 Men                                 77 start,33,29707,Mark,Bernard,Gamache Cyclery,42:50,284052,550.2847162705,558.46555328063,
Cat 4 Men                                 77 start,34,6102,Kenny,Cheung,MIT Cycling/FXDD,42:50,218476,580.21316365588,563.85356936494,
Cat 4 Men                                 77 start,35,24941,John,Gurcsik,Temple University,42:58,,540,569.24158544925,
Cat 4 Men                                 77 start,36,56456,Clint,Lundsford,Independent Fabrication Factory Team,43:03,,619.55500059757,574.62960153356,
Cat 4 Men                                 77 start,37,5110,David,Kim,Rutgers University Cycling Team,43:03,242040,577.50463258493,580.01761761788,
Cat 4 Men                                 77 start,38,17691,Benjamin,Kjoller,cape cod cyclist,43:06,276263,652.40822138466,585.40563370219,
Cat 4 Men                                 77 start,39,24954,John,Rhoden,MIT Cycling/FXDD,43:06,209846,540,590.7936497865,
Cat 4 Men                                 77 start,40,5391,Keith,Kastelic,Team Solo,43:10,279639,559.15726792406,596.18166587081,
Cat 4 Men                                 77 start,41,5318,Erik,Peterson,Cambridge/Igleheart,43:17,190371,518.55358278618,601.56968195512,
Cat 4 Men                                 77 start,42,151,David,Loszewski,HUP United,43:17,208941,558.25392656847,606.95769803943,
Cat 4 Men                                 77 start,43,5317,Timothy,Metzger,NorEast Cycling,43:25,135286,598.19057233703,612.34571412374,
Cat 4 Men                                 77 start,44,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,43:28,200509,558.48715291975,617.73373020805,
Cat 4 Men                                 77 start,45,17685,Charles,Wescott,Quad Cycles,43:32,137178,633.03342266627,623.12174629236,
Cat 4 Men                                 77 start,46,13362,Jonathan,Tarbox,Delta Surveying Services,43:35,282269,473.44680025088,628.50976237667,
Cat 4 Men                                 77 start,47,20744,Lang,Davidson,,43:35,,663.12816379808,633.89777846098,
Cat 4 Men                                 77 start,48,24939,Jesse,Steiner,RIT Cycling,43:39,,540,639.28579454529,
Cat 4 Men                                 77 start,49,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,43:48,246211,632.13878728757,644.6738106296,
Cat 4 Men                                 77 start,50,20710,Peter,Hagerty,RIT,43:52,258621,567.82914445975,650.06182671391,
Cat 4 Men                                 77 start,51,15685,Todd,Prekaski,Minuteman Road Club,43:52,240577,668.81059983419,655.44984279822,
Cat 4 Men                                 77 start,52,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,43:56,,567.52226886264,660.83785888253,
Cat 4 Men                                 77 start,53,150,Paul,Yeomans,,44:14,,556.04765276076,666.22587496684,
Cat 4 Men                                 77 start,54,131,Jonathan,Packer,SCOTT BICYCLES/ Fizik / Crank Bros,44:37,,701.84075148144,671.61389105115,
Cat 4 Men                                 77 start,55,1416,Taylor,Valentine,Bacon Lap Racing,44:47,178280,532.53245286189,677.00190713546,
Cat 4 Men                                 77 start,56,5644,David,Michaud,(MTBMind),44:50,178767,647.77531191499,682.38992321977,
Cat 4 Men                                 77 start,57,5315,Brian,Rutledge,,44:53,270467,637.48869882969,687.77793930408,
Cat 4 Men                                 77 start,58,22930,Gregory,Wright,Corner Cycle Cape Cod,45:01,225211,641.81718019831,693.16595538839,
Cat 4 Men                                 77 start,59,15687,Anthony,Szczesiul,,45:01,285424,693.4344510809,698.5539714727,
Cat 4 Men                                 77 start,60,1430,Kyle,Carroll,Rutgers University Cycling Team,45:01,,529.26472991702,703.94198755701,
Cat 4 Men                                 77 start,61,4700,Matt,Aumiller,OrganicAthlete,45:48,259183,444.66252089642,709.33000364132,
Cat 4 Men                                 77 start,62,23985,Todd,Bennett,,46:12,,674.36037401301,714.71801972563,
Cat 4 Men                                 77 start,63,1423,Mike,Romanovsky,Muddy Cup Cycling,46:36,146461,595.64638776916,720.10603580994,
Cat 4 Men                                 77 start,64,15690,John,Weaver,Mystic Velo Club,47:10,239967,669.60414701112,725.49405189425,
Cat 4 Men                                 77 start,65,3361,Robert,Sands,Evolution Racing,48:19,43028,600.71700216632,730.88206797856,
Cat 4 Men                                 77 start,66,24280,Roger,Cadman,,48:32,177144,739.82302101859,736.27008406287,
Cat 4 Men                                 77 start,67,17693,Eric,Peterson,,49:42,165593,522.55070894252,741.65810014718,
Cat 4 Men                                 77 start,68,24955,Ed,Mcdougal,,50:22,,540,747.04611623149,
Cat 4 Men                                 77 start,69,15688,Timothy,Ryan,Minuteman Road Club,50:23,260275,698.4694269786,752.4341323158,
Cat 4 Men                                 77 start,70,401,Nick,Loomis,MIT Cycling/FXDD,-1 lap,,590.65458648799,757.82214840011,
Cat 4 Men                                 77 start,71,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,-1 lap,216971,657.36558977966,763.21016448442,
Cat 4 Men                                 77 start,72,24956,Benjamin,Jordan,,-1 lap,435059,540,768.59818056874,
Cat 4 Men                                 77 start,73,24957,Thomas,Alarie,,-1 lap,280664,540,773.98619665305,
Cat 4 Men                                 77 start,74,24958,Marcus,Picchio,,-1 lap,,540,779.37421273736,
Cat 4 Men                                 77 start,75,8055,Stephen,Sekelsky,Maxxis/Monster/EVOMO/Tomatoes Racing,-1 lap,239350,717.06923116146,784.76222882167,
Cub Junior Cat 1-4 (10-14)                11 start,1,24267,Nate,Morse,C.L. Noonan/KAM/Coast to Coast,30:53,235572,502.84116714653,451.97420832753,
Cub Junior Cat 1-4 (10-14)                11 start,2,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,31:49,234696,466.70417829123,482.92378981146,
Cub Junior Cat 1-4 (10-14)                11 start,3,12,Austin,Vincent,CLNoonan/KAM/Coast to Coast powered by V3,33:00,226301,534.6267084389,513.8733712954,
Cub Junior Cat 1-4 (10-14)                11 start,4,11,Peter,Goguen,Minuteman Road Club,33:00,234564,557.73521262938,544.82295277933,
Cub Junior Cat 1-4 (10-14)                11 start,5,17991,Kellan,Humphries,Bikeman.com,33:00,296798,641.79224121964,575.77253426327,
Cub Junior Cat 1-4 (10-14)                11 start,6,232,Joseph,Toth,CBRC/Capital Bicycle Racing Club,39:27,236410,545.36714887482,606.7221157472,
Cub Junior Cat 1-4 (10-14)                11 start,7,13964,Caleb,Bernier,Naults Cyclery,40:03,,620.63889339258,637.67169723114,
Cub Junior Cat 1-4 (10-14)                11 start,8,1864,Ian,Keough,CLNoonan/KAM/Coast to Coast,41:33,285756,708.37246593174,668.62127871507,
Cub Junior Cat 1-4 (10-14)                11 start,9,5248,Emma,White,CBRC/Capital Bicycle Racing Club,-1 lap,275988,711.17361745703,699.57086019901,
Cub Junior Cat 1-4 (10-14)                11 start,10,5348,Kevin,Goguen,Minuteman Road Club,-1 lap,290750,674.3285876945,730.52044168294,
Cub Junior Cat 1-4 (10-14)                11 start,11,4685,Luke,Callahan,Bicycle Link,-1 lap,,784.80927519523,761.47002316688,
Masters 55+                               19 start,1,205,Dusty,Adams,MosaicSmalti.com,40:16,158018,392.38533357633,358.32671394948,
Masters 55+                               19 start,2,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,40:46,45884,423.67695063292,383.88699662412,
Masters 55+                               19 start,3,226,Steven,Abbott,cyclonauts,40:48,181699,448.62023561244,409.44727929876,
Masters 55+                               19 start,4,1362,Edward,Hamel,Joe's Garage,40:48,,388.12800864301,435.0075619734,
Masters 55+                               19 start,5,206,Jim,Quinn,The Bicycle Link/MBRC,42:32,28943,486.8130376324,460.56784464805,
Masters 55+                               19 start,6,217,Jack,Chapman,NAULTS CYCLERY/naults.com,42:32,152513,504.58484858675,486.12812732269,
Masters 55+                               19 start,7,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,44:31,218351,585.98845241432,511.68840999733,
Masters 55+                               19 start,8,228,James,Themig,Mystic Velo MCRA,44:51,91637,558.9051438713,537.24869267197,
Masters 55+                               19 start,9,1270,Bob,Ludecke,laurel bike club,44:55,215502,560.93850228143,562.80897534662,
Masters 55+                               19 start,10,6335,David,Holmander,NHCC/Team NH/MCRA,45:08,240201,584.11856982066,588.36925802126,
Masters 55+                               19 start,11,23971,Paul,Brais,Union Velo,45:30,,661.98992913698,613.9295406959,
Masters 55+                               19 start,12,13586,Jeffrey,Proctor,NHCC,46:44,229432,620.05070196169,639.48982337054,
Masters 55+                               19 start,13,342,Robert,Tutwiler,noreast cycling,47:27,,499.18993880114,665.05010604519,
Masters 55+                               19 start,14,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,48:54,24537,447.48638921482,690.61038871983,
Masters 55+                               19 start,15,19146,Robert,Hale,Roselong.com,-1 lap,268542,502.91769848891,716.17067139447,
Masters 55+                               19 start,16,346,Herbert,Bates,Naults Cyclery/naults.com,-1 lap,201507,618.54412873508,741.73095406911,
Masters 55+                               19 start,17,42496,Donald,Snoop,Vicious Cycles,-1 lap,104325,615.90305109685,767.29123674375,
Masters 55+                               19 start,18,670,Vincent,Donohue,worcester cycling club,-1 lap,,628.23819197508,792.8515194184,
Masters 55+                               19 start,19,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,-1 lap,,658.44776734314,818.41180209304,
U19 Juniors                               14 start,1,1,Luke,Keough,CL/Noonan,42:10,229135,290.96123925863,284.8896866624,
U19 Juniors                               14 start,2,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,43:50,229606,324.67377436607,305.76786249695,
U19 Juniors                               14 start,3,2577,Matthew,Spinks,Team Metra/Wendy's p/b Victor Homes,44:25,,347.80701166141,326.64603833149,
U19 Juniors                               14 start,4,328,Collin,Huston,Coast to Coast Noonan,44:25,243924,377.36224243145,347.52421416603,
U19 Juniors                               14 start,5,3,Manny,Goguen,Minuteman Road Club,45:58,209949,333.01222572218,368.40239000057,
U19 Juniors                               14 start,6,1309,Joshua,Lehmann,NorEast Cycling,46:02,208018,363.89334033415,389.28056583512,
U19 Juniors                               14 start,7,5,Ryan,Packard,Quadcycles Junior Team,46:02,234154,413.55267727361,410.15874166966,
U19 Juniors                               14 start,8,60,Paul,Lynch,CL/Noonan,49:37,191982,427.5072595722,431.0369175042,
U19 Juniors                               14 start,9,19421,Oliver,Hiller,,49:44,520326,537.3879817268,451.91509333874,
U19 Juniors                               14 start,10,332,Tommy,Goguen,Minuteman Road Club,-1 lap,219424,452.05081566679,472.79326917329,
U19 Juniors                               14 start,11,230,Aaron,House,Housatonic Wheel Club,-1 lap,229608,443.69023624209,493.67144500783,
U19 Juniors                               14 start,12,24951,Andrew,Grombaugh,CL/Noonan,-1 lap,,370,514.54962084237,
U19 Juniors                               14 start,13,6743,Brendan,Mccormack,Hottubes,-1 lap,234733,370,535.42779667691,
U19 Juniors                               14 start,14,13981,Lucas,Bernier,Naults Cyclery,-1 lap,,453.11136637843,556.30597251145,
Uci Elite Men                             29 start,1,982,Jamey,Driscoll,Cyclocrossworld.com/Cannondale,1:00:46,163112,150.3093751942,166.00333255381,
Uci Elite Men                             29 start,2,1079,Nicholas,Keough,Sonic/ Louis Garneau,1:01:08,203439,235.29562989301,174.68451023773,
Uci Elite Men                             29 start,3,979,Adam,Myerson,Cycle-Smart/Van Dessel,1:01:08,52534,220.11416096853,183.36568792165,
Uci Elite Men                             29 start,4,5486,Derrick,St john,Stevens Cross,1:01:08,397676,194.98740330764,192.04686560557,
Uci Elite Men                             29 start,5,977,Matt,White,BikeReg.com / Joe's Garage,1:01:08,188711,170.79255061963,200.72804328948,
Uci Elite Men                             29 start,6,32,Justin,Spinelli,RGM WATCHES-RICHARD SACHS-BOATHOUSE INC,1:01:26,,191.19861645917,209.4092209734,
Uci Elite Men                             29 start,7,1227,Josh,Dillon,Fiordifrutta / Cannondale,1:02:26,174590,203.25596324192,218.09039865732,
Uci Elite Men                             29 start,8,2231,Steve,Tilford,Trek Stores,1:03:05,35590,194.93964443684,226.77157634124,
Uci Elite Men                             29 start,9,807,Alec,Donahue,BikeReg.com / Joe's Garage,1:03:05,129914,209.37498987008,235.45275402516,
Uci Elite Men                             29 start,10,806,Justin,Lindine,TARGETRAINING,1:03:24,205717,205.03220889332,244.13393170908,
Uci Elite Men                             29 start,11,5259,Rickey,Visinski,Exodus Road Racing,1:03:33,221223,274.02276561341,252.81510939299,
Uci Elite Men                             29 start,12,810,Nathaniel,Ward,BikeReg.com / Joe's Garage,1:03:33,217857,234.73100629397,261.49628707691,
Uci Elite Men                             29 start,13,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:03:38,86404,242.21019680989,270.17746476083,
Uci Elite Men                             29 start,14,993,Peter,Rubijono,EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,1:04:37,203466,294.29943185919,278.85864244475,
Uci Elite Men                             29 start,15,5031,Peter,Bradshaw,EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,1:04:37,120392,307.87276141628,287.53982012867,
Uci Elite Men                             29 start,16,3798,Peter,Smith,Embrocation/Cambridge p/b Mad Alchemy.com,1:05:08,189625,288.01397406308,296.22099781259,
Uci Elite Men                             29 start,17,1202,J Gabriel,Lloyd,TARGETRAINING,1:05:18, 202639,317.82758555557,304.90217549651,
Uci Elite Men                             29 start,18,995,John,Burns,Bikeman.com,1:05:32,149237,358.077288756,313.58335318042,
Uci Elite Men                             29 start,19,4783,Mukunda,Feldman,Spooky,1:05:45,145271,270.62382810455,322.26453086434,
Uci Elite Men                             29 start,20,1455,Todd,Wheelden,Portland Velo Club/KONA/661,1:05:58,83109,304.04273304402,330.94570854826,
Uci Elite Men                             29 start,21,2464,Patrick,Bradley,Rutgers University Cycling Team,1:07:23, 219955,296.48600158549,339.62688623218,
Uci Elite Men                             29 start,22,5011,Daniel,Langlois,Embrocation/ Circle A Cycles,1:07:40,200707,278.28461484305,348.3080639161,
Uci Elite Men                             29 start,23,381,Jonathan,Bruno,FT / IF powered by Lionette's,-1 lap,159158,367.90725287877,356.98924160002,
Uci Elite Men                             29 start,24,5595,Michael,Rea,Nor East,-3 laps,214496,408.87049108577,365.67041928393,
Uci Elite Women                           19 start,1,8103,Laura,Van gilder,C3 Sollay,37:46,36345,300.59513725531,288.36531585803,
Uci Elite Women                           19 start,2,1776,Natasha,Elliott,EMD Serono/Stevens,37:46,397632,313.8812409327,302.03702475909,
Uci Elite Women                           19 start,3,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,38:36,225263,353.9384299001,315.70873366014,
Uci Elite Women                           19 start,4,1122,Anna,Milkowski,Velo Bella-Kona,38:57,145201,378.43899138706,329.3804425612,
Uci Elite Women                           19 start,5,162025,Rebecca,Pagano,Ridley Factory Team,39:12,165493,349.94026748968,343.05215146225,
Uci Elite Women                           19 start,6,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,39:25,,378.21645541381,356.72386036331,
Uci Elite Women                           19 start,7,15140,Crystal,Anthony,,39:50,182117,429.53981958338,370.39556926436,
Uci Elite Women                           19 start,8,1093,Vicki,Thomas,Ottawa Cross,39:53,,425.20218744372,384.06727816542,
Uci Elite Women                           19 start,9,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,40:05,,411.17875391949,397.73898706647,
Uci Elite Women                           19 start,10,42,Linnea,Koons,International  Bicycles/Global,40:10,224763,396.91132515376,411.41069596753,
Uci Elite Women                           19 start,11,13574,Andrea,Smith,Minuteman Road Club,40:40,181710,397.85114653937,425.08240486858,
Uci Elite Women                           19 start,12,5042,Anna,Mcloon,Harvard University Cycling Association,41:16,,489.47472435397,438.75411376964,
Uci Elite Women                           19 start,13,34,Perri,Mertens,Embrolation,41:40,198610,439.01186889363,452.42582267069,
Uci Elite Women                           19 start,14,28311,Callie,Gordon,Boston University,41:59,222640,499.13736210479,466.09753157175,
Uci Elite Women                           19 start,15,4793,Rebecca,Blatt,Team Kenda Tire,43:06,241201,486.99749115185,479.7692404728,
Uci Elite Women                           19 start,16,22237,Sarah,Coney,Ride with Rendall,43:31,475142,533.43837098787,493.44094937386,
Uci Elite Women                           19 start,17,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,44:11,115814,491.14903600223,507.11265827491,
Uci Elite Women                           19 start,18,1216,Beth,Mason,C3-Sollay.com,-1 lap,101329,523.73573829976,520.78436717597,
