First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Lukaska,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,19,29,432.89396667785,
Owen,Thoele,Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,1,18,283.40412678283,
Brendan,Bellew,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,9,20,334.14416379197,
Jeremy,Ames,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,17,20,391.93867203346,
Jeff,Hilligoss,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,10,29,384.3046370292,
Tim,Kufahl,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,8,50,444.96893541851,
Michael,Watercott,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,28,50,550.55900717572,
Brendan,Bellew,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,5,31,286.6665223497,
Owen,Thoele,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,8,31,309.61269387351,
Jeff,Hilligoss,Jackson Meadow CX,2014-10-5,Men masters 45+ open,5,23,336.88283904339,
David,Lukaska,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,8,44,369.3538275104,
Kevin,Guiney,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,14,40,329.56362155603,
Heath,Weisbrod,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,10,33,368.8685490461,
Jeff,Hilligoss,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,11,33,373.31589918237,
Dominic,Talerico,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,4,33,244.77291608151,
Owen,Thoele,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,8,33,275.85548438352,
Brendan,Bellew,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,14,33,322.47933683654,
Kevin,Guiney,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,23,33,392.41511551608,
Jeff,Hilligoss,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,10,28,402.44471813289,
Tim,Kufahl,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,4,22,436.22564199971,
David,Lukaska,METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,12,21,410.60709626085,
Dominic,Talerico,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,9,43,283.30027480761,
Kevin,Guiney,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,18,43,339.27229013353,
Jeff,Hilligoss,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,9,28,356.15268865205,
David,Lukaska,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,6,43,472.07282146373,
Shane,Maxwell,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,10,43,489.05461609779,
Tim,Kufahl,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,19,43,527.26365402445,
Parker,Roenfanz,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,2,38,299.82212216212,
Parker,Roenfanz,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,1,35,330.24561280454,
Kevin,Guiney,Lake Geneva Cross,2014-09-14,Men  Category 3,7,46,375.23198570363,
Jason,Sager,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,49,105,254.09265503267,
Jason,Sager,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,18,118,249.13730032578,
Dominic,Talerico,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,1,17,283.36778266948,
Anthony,Hilligoss,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,17,17,618.84250096037,
Jeff,Hilligoss,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,10,37,360.67904533037,
Dominic,Talerico,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,3,22,245.91258880635,
Owen,Thoele,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,9,22,292.94911570726,
Jason,Sager,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,1,14,251.2974780632,
Jason,Sager,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,1,19,240.6627167713,
Jeff,Hilligoss,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,16,37,387.95885387547,
Anthony,Hilligoss,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,12,21,595.43300753013,
Jeff,Hilligoss,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,20,60,356.83356182164,
Anthony,Hilligoss,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,9,18,574.64969996295,
Jeff,Hilligoss,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,11,43,326.62916361043,
Anthony,Hilligoss,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 10-14,4,5,,
Jeff,Hilligoss,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,6,18,366.57284019936,
Dominic,Talerico,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,6,27,265.106018937,
Owen,Thoele,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,8,27,276.61568476259,
Brendan,Bellew,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,15,27,316.89951515217,
Owen,Thoele,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,4,24,286.81341390182,
Brendan,Bellew,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,23,24,439.03764199601,
Michael,Watercott,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,15,29,549.47931594508,
Jeff,Hilligoss,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,7,25,341.70515770616,
Jeremy,Ames,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,9,18,384.99302242005,
Anthony,Hilligoss,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,8,9,682.4187582789,
Dominic,Talerico,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,3,25,250.99543192147,
Dominic,Talerico,Donkey Cross,2013-10-27,Men Cat 1/2,2,11,244.70182444372,
Brendan,Bellew,Donkey Cross,2013-10-27,Men Cat 1/2,8,11,328.93867221439,
Owen,Thoele,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,2,10,276.28023718775,
Michael,Watercott,Donkey Cross,2013-10-27,Men Cat 4/5,9,17,540,
Dominic,Talerico,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,3,14,275.37963590281,
Anthony,Hilligoss,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,5,5,,
Jeff,Hilligoss,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,11,20,407.29968120847,
Michael,Watercott,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,28,30,653.63839383497,
Dominic,Talerico,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,6,20,255.89416603384,
Brendan,Bellew,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,15,20,355.73068740376,
Grant,Larvick,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,5,14,366.49009520129,
Anthony,Hilligoss,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,9,15,640.45680571539,
Jeff,Hilligoss,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,9,30,370.58114388896,
Dominic,Talerico,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,7,22,262.6557041601,
Grant,Larvick,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,5,18,357.24106368435,
Jeremy,Ames,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,7,23,370.56372745855,
Owen,Thoele,Theo Wirth Classic,2013-10-13,Men Cat 1/2,5,16,273.5952564164,
Brendan,Bellew,Theo Wirth Classic,2013-10-13,Men Cat 1/2,8,16,322.9687025939,
Anthony,Hilligoss,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,8,11,638.96577970481,
Jeff,Hilligoss,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,11,21,400,
Anthony,Hilligoss,Tuesday Night Cross,2013-10-8,Men Cat 4/5,55,60,604.8,
Owen,Thoele,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,5,37,291.51591880487,
Brendan,Bellew,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,10,37,318.04215204293,
Owen,Thoele,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,2,42,286.74841477886,
Jeff,Hilligoss,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,10,42,329.40144626745,
Dominic,Talerico,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,4,19,263.91651679872,
Jeff,Hilligoss,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,7,24,362.26588761469,
Jeremy,Ames,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,2,13,346.41064824001,
Grant,Larvick,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,7,13,417.85493865125,
Anthony,Hilligoss,Tuesday Night Cross,2013-10-1,Men Cat 4/5,47,55,610.66224563355,
Brendan,Bellew,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,6,36,299.10673003356,
Owen,Thoele,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,7,36,304.86908959738,
Owen,Thoele,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,3,56,261.40808775571,
Jeff,Hilligoss,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,26,56,382.77461702283,
Brendan,Bellew,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,16,26,351.96992041274,
Jeremy,Ames,METAL CROSS Day 2,2013-09-29,Men Cat 3,13,16,441.11363878643,
Anthony,Hilligoss,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 10-14,6,6,628.34651645191,
Jeff,Hilligoss,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,9,18,387.57157250292,
Anthony,Hilligoss,Tuesday Night Cross,2013-09-24,Men Cat 4/5,70,73,636.62819290181,
Dominic,Talerico,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,2,38,275.1189809728,
Brendan,Bellew,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,5,38,293.00476059403,
Heath,Weisbrod,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,29,38,436.09099756383,
Jeff,Hilligoss,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,9,44,330.54127305891,
Grant,Larvick,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,29,44,428.41963842947,
Brendan,Bellew,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,5,46,291.00971214537,
Jeremy,Ames,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,33,46,451.81221590202,
Grant,Larvick,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,21,48,372.66780786213,
Anthony,Hilligoss,Tuesday Night Cross,2013-09-10,Men Cat 4/5,68,77,601.81578947368,
Dominic,Talerico,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,5,70,236.00520517348,
Owen,Thoele,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,10,70,256.07271957394,
Brendan,Bellew,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,12,70,264.09972533413,
Jeremy,Ames,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,42,70,384.5048117369,
Grant,Larvick,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,20,60,338.50020897009,
Jeff,Hilligoss,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,23,60,350.44748983845,
Owen,Thoele,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,6,68,234.68745762005,
Brendan,Bellew,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,17,68,272.55378662352,
Jeremy,Ames,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,38,68,344.84405108469,
Jeff,Hilligoss,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,62,68,427.46149618317,
Heath,Weisbrod,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,14,55,296.92898361253,
Jeff,Hilligoss,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,18,55,315.38615728838,
Jeff,Hilligoss,Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,12,26,377.15199072898,
Jeff,Hilligoss,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,29,30,486.90719331696,
Jeff,Hilligoss,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,12,44,343.43258750661,
Owen,Thoele,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,4,62,219.10478533469,
Brendan,Bellew,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,20,62,308.37261907878,
Tim,Gut,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,43,62,436.69513008592,
Owen,Thoele,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,10,30,264.57888521777,
Jeremy,Ames,MN State Champs Day 1,2012-12-1,Men Cat 3  ,22,71,366.65857170114,
Tim,Gut,MN State Champs Day 1,2012-12-1,Men Cat 3  ,29,71,397.78185443253,
Anthony,Hilligoss,MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,20,20,624.22411469223,
Jeff,Hilligoss,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,20,36,386.70657863695,
Anthony,Hilligoss,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,8,15,596.47181878961,
Jeremy,Ames,Rattail Cross,2012-11-17,Men Cat 3  ,9,27,371.99548359207,
Jeff,Hilligoss,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,18,36,366.97021477127,
Anthony,Hilligoss,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,10,14,630.21736065758,
Jeff,Hilligoss,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,26,60,411.10157509236,
Owen,Thoele,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,3,17,250.00434895842,
Brendan,Bellew,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,11,17,328.61978732276,
Jeremy,Ames,Mill City Cyclocross,2012-11-11,Men Cat 3  ,7,25,370.14664558846,
Cole,Herrmann,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,6,11,517.50944070414,
Anthony,Hilligoss,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,10,11,616.82235733863,
Brendan,Bellew,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,13,37,294.92533933101,
Jeremy,Ames,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,10,25,394.06054828308,
Owen,Thoele,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,1,38,239.78648242679,
Anthony,Hilligoss,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,16,16,552.60636154303,
Jeff,Hilligoss,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,7,22,343.127624321,
Owen,Thoele,The Fridley CX,2012-10-28,Men Cat 1/2  ,6,16,251.21152546912,
Brendan,Bellew,The Fridley CX,2012-10-28,Men Cat 1/2  ,10,16,293.69605827854,
Jeremy,Ames,The Fridley CX,2012-10-28,Men Cat 3  ,4,18,334.92182399886,
Grant,Larvick,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,11,61,328.26837929597,
Jeff,Hilligoss,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,32,61,454.00386687319,
Devin,Obrien,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,20,32,325.60278553228,
Anthony,Hilligoss,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,22,24,525.76136390009,
Grant,Larvick,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,21,47,386.46956761246,
Reece,Oleson,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,46,47,556.51568711482,
Brendan,Bellew,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,9,24,300.61148317312,
Jeremy,Ames,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,7,20,354.93017353284,
Grant,Larvick,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,30,82,379.60177049116,
Owen,Thoele,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,8,32,262.97880114519,
Tim,Gut,Green Acres CX Race,2012-10-20,Men Cat 3  ,8,32,339.62287066607,
Nicholas,Valdes,Green Acres CX Race,2012-10-20,Men Cat 3  ,25,32,453.66855940794,
Owen,Thoele,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,1,72,252.66825539605,
Brendan,Bellew,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,5,20,312.84003602419,
Jeremy,Ames,Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,17,28,417.2447763948,
Jeff,Hilligoss,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,19,57,354.43052918565,
Grant,Larvick,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,21,57,363.78662863159,
Jeremy,Ames,Cross @ The Y,2012-10-13,Men Cat 3  ,8,19,382.89595154116,
Anthony,Hilligoss,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,15,16,557.67476559124,
Grant,Larvick,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,22,56,391.06425816827,
Brendan,Bellew,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,9,23,284.37961536032,
Tim,Gut,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,14,21,424.24580686851,
Nicholas,Valdes,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,17,21,448.49161373702,
Jeff,Hilligoss,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,8,54,309.17652995453,
Jeremy,Ames,Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,9,17,374.81935649656,
Brendan,Bellew,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,12,41,303.87700226974,
Anthony,Hilligoss,Tuesday Night Cross,2012-10-2,Men Cat 4  ,69,69,659.01641670011,
Jeff,Hilligoss,Tuesday Night Cross,2012-10-2,Men Master  35-99,21,47,373.65797369772,
Grant,Larvick,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,20,42,415.44483172924,
Jeremy,Ames,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,40,42,587.04600617719,
Jeremy,Ames,Metal Cross,2012-09-29,Men Cat 3  ,3,20,320.50775888474,
Grant,Larvick,Metal Cross,2012-09-29,Men Cat 3  ,14,20,393.97388213054,
Anthony,Hilligoss,Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,12,13,506.25,
Brendan,Bellew,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,7,38,272.77775481389,
Tim,Gut,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,22,38,368.57644161268,
Anthony,Hilligoss,Tuesday Night Cross,2012-09-25,Men Cat 4  ,66,70,649.19883978982,
Grant,Larvick,Tuesday Night Cross,2012-09-25,Men Master  35-99,27,42,381.98747031461,
Jeff,Hilligoss,Tuesday Night Cross,2012-09-25,Men Master  35-99,30,42,399.88231119002,
Devin,Obrien,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,4,45,243.37407444897,
Brendan,Bellew,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,12,45,280.42543697519,
Cole,Herrmann,Tuesday Night Cross,2012-09-18,Men Cat 4  ,51,69,590.78687782805,
Anthony,Hilligoss,Tuesday Night Cross,2012-09-18,Men Cat 4  ,69,69,647.92211538462,
Grant,Larvick,Tuesday Night Cross,2012-09-18,Men Master  35-99,15,48,330.28047951005,
Jeff,Hilligoss,Tuesday Night Cross,2012-09-18,Men Master  35-99,20,48,351.63117225667,
Devin,Obrien,Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,4,9,282.30899698783,
Devin,Obrien,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,10,32,318.40271627706,
Brendan,Bellew,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,12,32,327.55673078371,
Tim,Gut,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,16,32,345.864759797,
Anthony,Hilligoss,Tuesday Night Cross,2012-09-11,Men Cat 4  ,63,66,611.18181818182,
Grant,Larvick,Tuesday Night Cross,2012-09-11,Men Master  35-99,18,46,329.77255951029,
Jeff,Hilligoss,Tuesday Night Cross,2012-09-11,Men Master  35-99,23,46,358.72496373334,
Owen,Thoele,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,5,32,242.83727122464,
Devin,Obrien,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,16,32,321.12747752167,
Brendan,Bellew,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,18,32,335.36206048477,
Anthony,Hilligoss,Tuesday Night Cross,2012-09-4,Men Cat 4  ,51,53,614.76923076923,
Grant,Larvick,Tuesday Night Cross,2012-09-4,Men Master  35-99,16,32,357.09632270216,
Jeff,Hilligoss,Tuesday Night Cross,2012-09-4,Men Master  35-99,19,32,388.7004393319,
Brendan,Bellew,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,10,46,261.77274608222,
Devin,Obrien,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,15,46,293.13570626985,
Grant,Larvick,Tuesday Night Cross,2012-08-28,Men Master  35-99,17,50,297.34876295578,
Heath,Weisbrod,Tuesday Night Cross,2012-08-28,Men Master  35-99,19,50,308.12637040478,
Jeff,Hilligoss,Tuesday Night Cross,2012-08-28,Men Master  35-99,20,50,313.51517412929,
Reece,Oleson,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,42,47,462.18697671742,
Jeff,Hilligoss,Cross Nationals Day 4,2012-01-7,Men Master  45-49,53,66,441.29045814833,
Owen,Thoele,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,7,15,273.38253191396,
Heath,Weisbrod,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,23,23,544.40684103064,
Reece,Oleson,Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,6,15,368.7933336408,
Zach,Newton,Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,7,15,375.93619078365,
Matt,Leizinger,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,5,37,348.10340125695,
Brendan,Bellew,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,11,37,370.34480071826,
Tim,Gut,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,29,37,437.06899910218,
Reece,Oleson,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,8,52,481.68,
Zach,Newton,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,52,52,624.24,
Erin,Young,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,44,81,499.55362916359,
Heath,Weisbrod,Baker Orchard Cyclocross,2011-10-15,Men - Master - 45-99,7,12,403.63618206549,
John,Ellis,Baker Orchard Cyclocross,2010-10-16,Men 4,36,38,622.01503759398,
John,Ellis,JR Ranch,2010-10-2,Men 4,51,57,603.64285714286,
