Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Women,6,5138,Libbey,Sheldon,Tokyo Joe's,0:44:10,208059,456.02272044265,428.20021147004,
Elite Women,7,6615,Cheryl,Sornson,Trek VW East Coast,0:44:37,209000,481.4637007449,449.95564475296,
Elite Women,8,2678,Jessica,Hill,Trails End Cycling Co,0:45:50,182688,474.27464703908,471.71107803589,
Elite Women,9,3804,Jennifer,Maxwell,TEAM KENDA TIRE,0:46:41,61179,419.56956677715,493.46651131881,
Elite Women,10,2392,Lisa,Vible,C3-Sollay.com,0:47:14,163495,469.50588136799,515.22194460173,
Elite Women,11,4792,Diane,Grim,C3-Sollay.com,0:48:07,,496.16373978237,536.97737788466,
Elite Women,12,1216,Beth,Mason,C3-Sollay.com,0:48:32,101329,498.75307552448,558.73281116758,
U19,1,5180,Steven,Kendall,NCVC/INOVA Health System,,259050,,,
U19,2,142246,Sam,O'keefe,C3-Sollay.com,,254864,,,
U19,3,5185,Jackson,Barr,NCVC/Inova Health System,,,,,
U19,4,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
