Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women NonChamp Masters 40+,13,71640,Syrae,Weikle,BoulderCentre for Orthopedics,34:40,70880,499.38421560836,535.21804865634,
Women NonChamp Masters 40+,14,83516,Carrie,Beck,Egencia,34:49,412274,480.34246133165,550.65147337171,
Women NonChamp Masters 40+,15,157806,Ruth,Rondema,Indigenous Wheel Co,34:53,,466.32700115681,566.08489808708,
Women NonChamp Masters 40+,16,143385,Munira,Rahemtulla,Egencia,37:20,,537.8341879934,581.51832280245,
Women NonChamp Masters 40+,17,60158,Christy,Vahlberg,Voler/Easton/HRS/Rock Lobster p,37:49,317384,552.9685183372,596.95174751782,
Women NonChamp Masters 40+,18,145752,Sarah,Hansen,Indigenous Wheel Co  Factory Ra,27:22,570089,583.49111841056,612.38517223319,
Women NonChamp Masters 40+,19,157454,Melissa,Johnston cota,Indigenous Wheel Company,31:43,540403,573.52283745282,627.81859694856,
Women NonChamp Masters 40+,DNF,63257,Liz,Nettles,Thrive,,179798,502.25167888472,658.6854463793,
Women NonChamp Single Spee,1,2385,Kristal,Boni,,31:48,238717,417.19448688954,409.3682583442,
Women NonChamp Single Spee,2,132443,Rebecca,Book,Shadow Elite,32:39,489031,430.25861440399,453.675599116,
Women NonChamp Single Spee,3,145542,Malia,Greening,Team Thrive,34:25,424909,517.10775985381,497.9829398878,
Women NonChamp Single Spee,4,194365,Kelsey,Cohan,Indigenous Wheel Co,35:41,526098,600,542.2902806596,
Women NonChamp Single Spee,5,177625,Sarah,Beth wood,,37:08,,587.16153295971,586.59762143139,
Women NonChamp Single Spee,6,2269,Linda,Elgart,Sacramento Golden Wheelmen,40:31,45299,542.2902806596,630.90496220319,
Women NonChamp Single Spee,7,18533,Marta,Medcalf,,34:11,206931,588.8408099749,675.21230297499,
