Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women senior 18+ cat 3/4,20,97532,Anna,Schwinn,,0:29:22,230647,637.17310977005,635.8469335691,
Women senior 18+ cat 3/4,21,128351,Amanda,Tan,,0:30:11,364972,600,644.80866696137,
Women senior 18+ cat 3/4,22,82269,Alicia,Vin zant,,0:30:42,388905,646.96211809329,653.77040035365,
Women senior 18+ cat 3/4,23,97533,Rebecca,Westlake,,0:30:49,37825,568.95760113332,662.73213374592,
Women senior 18+ cat 3/4,24,128352,Jenny,Krepela,,0:31:19,476647,600,671.6938671382,
Women senior 18+ cat 3/4,25,128064,Emily,Wade,,0:31:44,472622,600,680.65560053047,
Women senior 18+ cat 3/4,26,128353,Kate,Van de velde,,0:32:22,,600,689.61733392274,
Women senior 18+ cat 3/4,27,128354,Courtney,Norman,,0:32:36,477827,600,698.57906731502,
Women senior 18+ cat 3/4,28,128355,Kimberly,Resheske,,0:33:02,,600,707.54080070729,
Women senior 18+ cat 3/4,29,97547,Katrina,Skarda,,0:35:43,413412,692.9168435169,716.50253409957,
Women senior 18+ cat 3/4,30,117839,Jaime,Berglund,,0:18:47,346508,689.66467016569,725.46426749184,
