First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,39,47,619.01834996298,
Bryan,Rooney,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,40,47,624.3886142747,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,41,47,629.75887858641,
Scott,Leitch,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,44,47,645.86967152157,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,46,47,656.61020014501,
Dylan,Hebert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,15,17,470.60645771983,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,23,69,397.04290406059,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,25,69,406.265954845,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,41,69,480.05036112023,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,56,69,549.22324200326,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,61,69,572.28086896427,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,63,69,581.50391974867,
Raymond,Chilton,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,68,69,604.56154670968,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,69,69,609.17307210188,
Bridget,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Juniors 10-14 Cat 1/2/3/4,4,7,677.0170338264,
Gillian,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Juniors 10-14 Cat 1/2/3/4,7,7,756.72653546773,
Braeden,Parker,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,7,13,618.27503788988,
Dan,Pedroza,Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,8,22,381.10556715671,
Scott,Leitch,Best Cross Day 2,2017-09-24,Men Cat 4/5,23,28,630.93020741137,
Frederick,Willemsen,Best Cross Day 2,2017-09-24,Men Single Speed Open,8,13,502.24965689402,
Leigh,Busby,Best Cross Day 2,2017-09-24,Women Cat 1/2/3,6,9,506.75330373073,
Dan,Pedroza,Best Cross Day 2,2017-09-24,Men Masters 40+,12,40,366.93474252425,
Leigh,Busby,Best Cross Day 2,2017-09-24,Women Masters 40+ Cat 1/2/3,2,3,,
Andrew,C anderson,Best Cross Day 2,2017-09-24,Men Juniors 9-18 Open,5,12,480.37167068578,
Braeden,Parker,Best Cross Day 2,2017-09-24,Men Juniors 9-18 Open,8,12,528.7129113096,
David,Cresap,Best Cross Day 1,2017-09-23,Men Cat 1/2/3,24,27,504.31024595912,
Dan,Pedroza,Best Cross Day 1,2017-09-23,Men Cat 3/4,18,31,460.07715481748,
Bill,Swinford,Cyclocross Scuffle,2017-09-10,Men Masters 50+,12,20,520.57608634053,
John,Cope,Cyclocross Scuffle,2017-09-10,Men Cat4/5,14,26,560.75552006134,
Guy,Hoffman,Cyclocross Scuffle,2017-09-10,Men Cat4/5,19,26,620.28606722092,
Scott,Leitch,Cyclocross Scuffle,2017-09-10,Men Cat4/5,23,26,667.91050494859,
Andrew,C anderson,Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,4,11,580.53651568577,
Daniel,Leopold,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,11,48,416.06088526532,
Daniel,Leopold,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,21,38,448.43112561469,
Bill,Swinford,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,25,33,533.83646231246,
Melissa,Tillson,Veterans' Day Cyclocross,2016-11-13,Women Cat 3/4,5,5,,
Daniel,Leopold,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,32,33,710.24477339058,
Daniel,Leopold,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,30,32,582.93500653987,
Bill,Swinford,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,34,40,528.99784885519,
Daniel,Leopold,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,10,33,486.51747930748,
Daniel,Leopold,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,17,25,472.53021223447,
Daniel,Leopold,Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,12,36,514.97508845293,
Daniel,Leopold,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,21,25,491.16358703321,
Daniel,Leopold,Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,14,27,545.48159911017,
Daniel,Leopold,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,19,30,499.2848785796,
Daniel,Leopold,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,20,49,520.12872641445,
Daniel,Leopold,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,25,60,523.72118093965,
Daniel,Leopold,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,18,59,491.81655070887,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,23,31,609.57104221095,
Ray,Frias,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,36,41,577.62210500891,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,55,72,536.26888044187,
Alissa,Magrum,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,5,11,552.25961657649,
Daniel,Leopold,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,19,36,520.89476679623,
Adri,Nowell,Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,13,21,639.9436544327,
Bill,Swinford,Cyclocross Scuffle,2016-09-18,Men Masters 50+,20,30,547.93705077655,
Ray,Frias,Cyclocross Scuffle,2016-09-18,Men Cat3/4,36,38,571.75144916726,
Dan,Pedroza,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,8,20,391.96500320502,
Rick,Sloan,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,61,74,631.10335800653,
Dan,Pedroza,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,21,47,423.84654263729,
Rick,Sloan,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,30,46,603.54174363209,
Dan,Pedroza,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,6,19,400.96519105786,
Rick,Sloan,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,40,48,655.29798870596,
Dan,Pedroza,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,6,19,397.04140611716,
Rick,Sloan,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,38,47,607.89583813174,
Kelly,Oden,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,42,47,633.79021560549,
Dan,Pedroza,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,7,14,438.90308595154,
Rick,Sloan,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,56,57,708.56287377604,
Dan,Pedroza,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,5,12,394.14542932037,
Rick,Sloan,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,36,44,652.07803921071,
Dan,Pedroza,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,3,15,437.86172704674,
Rick,Sloan,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,46,52,640.522648322,
Dan,Pedroza,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,9,17,479.59205538085,
Stewart,Stafford,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,2,15,300.76740718983,
Dan,Pedroza,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,3,15,407.24352497481,
Dan,Pedroza,Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,9,20,449.70951559943,
Stewart,Stafford,Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,10,14,422.37706818279,
Dan,Pedroza,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,3,19,430.45616132547,
Dan,Pedroza,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,5,20,472.44619399119,
Kelly,Oden,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,14,20,564.88077238552,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,11,24,412.47510887795,
Rick,Sloan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,57,65,652.75165135682,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,19,57,416.53948910652,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,9,25,402.06419647725,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,16,56,392.629323777,
Kelly,Oden,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,13,16,524.68568613056,
Brett,Kinsey,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,68,131,446.49682419472,
Dan,Pedroza,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,109,131,582.38464850549,
Kelly,Oden,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,123,126,596.72787419596,
Andrew,C anderson,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,5,26,517.53000317665,
Rob,Abell,SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,1,12,362.08547636389,
Rob,Abell,SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,1,11,399.30504641575,
Rob,Abell,SLO Cross Day 1,2014-11-15,SS Men 1-5,4,12,352.4602615746,
Daniel,Curtin,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,102,118,478.20291971933,
Joey,Machado,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,31,55,415.07880347058,
Carla,Jennings,State Age Based CX Championships at Webberville,2014-01-5,Women Masters 50+,2,3,,
Jacqueline,Pomeroy,State Age Based CX Championships at Webberville,2014-01-5,Women Masters 50+,3,3,,
Daniel,Curtin,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,16,44,348.58858526622,
Robert,Mcguire,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,18,44,364.3398372838,
Brett,Kinsey,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,35,44,498.22547943323,
Joey,Machado,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,3,28,329.93943363013,
Mark,Berthiaume,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,10,28,401.10606731907,
Grant,Spring,Webberville Cyclocross,2014-01-4,Men Cat 5  ,12,27,536.9950752617,
