Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior  15-18,1,177710,Luca,Morris,Riverside Racing,45:33:00,585952,,,
Women Junior  15-18,2,192308,Anna,O'leary,Riverside,43:05:00,589481,,,
Women Master  40+,1,1521,Kerry,Litka,Soall Viet Kitchen,42:49:00,155241,420.51201937275,420.51201937275,
Women Master  40+,2,1219,Michele,Smith,Hup United,44:55:00,127315,470.22021553633,449.38871950166,
Women Master  40+,3,108,Cathy,Rowell,TwoAdventures Racing,45:59:00,146312,517.71863501513,477.86113203659,
Women Master  40+,4,64719,Nicole,Cyr,Salty Women Off-road Cycling Team,47:03:00,303505,533.95243374976,506.33354457152,
Women Master  40+,5,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,48:35:00,258529,497.64811521344,534.80595710645,
Women Master  40+,6,172107,Heather,Abrams,HUP United,48:45:00,563114,584.20850078057,563.27836964138,
Women Master  40+,7,111225,Sarah,Proctor,The Velo Resource,49:32:00,515109,570.37887564605,591.75078217631,
Women Master  40+,8,93267,Stacy,Beneke,DaHANGER - Harmony Builders,49:47:00,24479,592.07017737345,620.22319471124,
Women Master  40+,9,79023,Katherine,Brown,Riverside Racing,50:09:00,385846,578.58549246067,648.69560724617,
Women Master  40+,10,198181,Emily,Cole,Salty Woman Off-Road Bicycle Team,52:36:00,609148,563.27836964138,677.1680197811,
Women Master  40+,11,96674,Karen,Purtill,Stedmans,44:32:00,401189,582.96339576379,705.64043231603,
Women Pro/1/2/3,1,117628,Greta,Kilburn,Green Mountain Cyclocross,46:55:00,518829,388.05418655257,334.52693792195,
Women Pro/1/2/3,2,130298,Katherine,Rusch,BikeReg|Share Coffee,47:39:00,487107,396.22505441728,357.70757394623,
Women Pro/1/2/3,3,198434,Annie,Hines,BikeReg | Share Coffee,48:13:00,621477,396.40406934291,380.88820997052,
Women Pro/1/2/3,4,153389,Anja,Meichsner,Wheelworks Racing,48:37:00,543965,353.81598489474,404.0688459948,
Women Pro/1/2/3,5,132181,Skyla,Mace,AP Junior Development p/b Corner Cycle,49:55:00,517848,459.99450647492,427.24948201909,
Women Pro/1/2/3,6,193743,Charlotte,Lellman,Northampton Cycling Club,50:02:00,591125,450.43011804337,450.43011804337,
Women Pro/1/2/3,7,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,52:15:00,254417,443.90675449543,473.61075406765,
Women Pro/1/2/3,8,143791,Susan,Mcdonough,Salty Women Off Road Team,52:26:00,49468,475.56431914297,496.79139009194,
Women Pro/1/2/3,9,92471,Nathalie,Poirier,Sunapee Racing team,53:01:00,413941,498.46322085366,519.97202611622,
Women Pro/1/2/3,10,142317,Nikki,Renquin,BikeReg | Share Coffee,53:23:00,500873,560.16748239925,543.15266214051,
Women Pro/1/2/3,11,125237,Sara,Katz,Salty Women Off Road Bicycle Team,54:27:00,486283,482.25169928296,566.33329816479,
