Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C,3,127168,Lindsey,Passe,Team Mike's Bikes CX,32:14:00,,573.07652336867,499.90013993748,
Women C,4,131928,Domonique,Fortner,Box Dog Bikes,32:20:00,,637.83666163479,510.71450377313,
Women C,5,111484,Savanna,Tracey,King Kog,32:32:00,,594.04713763699,521.52886760878,
Women C,6,138181,Amy,Chatowsky,Reno Wheelmen,32:39:00,,600,532.34323144444,
Women C,7,127165,Kelly,Durrer,Bell Real Estate Cycling,33:05:00,,486.37664934737,543.15759528009,
Women C,8,138182,Lacey,Payne,Bell Real Estate Cycling,33:11:00,,600,553.97195911574,
Women C,9,98452,Sarah,Roberts,Box Dog Bikes,33:19:00,,633.02382384051,564.78632295139,
Women C,10,127169,Sherri,Kemper,Bell Real Estate Cycling,33:44:00,,539.87334169401,575.60068678704,
Women C,11,124309,Veronica,Mickelson,REVS,33:45:00,,584.07167113692,586.41505062269,
Women C,12,99578,Brenda,Hawkins,REVS,35:18:00,,608.043778294,597.22941445834,
Women C,13,132062,Jamie,Jorski,,35:30:00,,644.50480692975,608.043778294,
Women C,14,110178,Darcy,Hargrove,Dirt Birds,35:38:00,,648.22083942802,618.85814212965,
Women C,15,24567,Catherine,Mcdonald,,36:26:00,,640.55767317043,629.6725059653,
Women C,16,124311,Eva,Olin,Michael David Winery/Delta Velo,36:40:00,,664.31502808164,640.48686980095,
Women C,17,123172,Ashley,Gross,,37:04:00,,669.67236957001,651.3012336366,
Women C,18,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,37:05:00,,627.38301802718,662.11559747225,
Women C,19,120363,Kari,Sumner,Rockville Bike Rattlers,37:34:00,,676.13503475322,672.9299613079,
Women C,20,124313,Angie,Platis,Rio Strada Racing,37:39:00,,664.88631033877,683.74432514356,
Women C,21,41662,Karen,Baker,Team Mason Thomas,38:01:00,,600,694.55868897921,
Women C,22,124314,Alicia,Aguilera,Michael David Winery,38:08:00,,704.103724605,705.37305281486,
Women C,23,138183,Mary,Hernandez,Team City,38:27:00,,600,716.18741665051,
Women C,24,96493,Susan,Butterworth,,38:33:00,,699.52552464506,727.00178048616,
Women C,25,138184,Nikki,Gross,,38:34:00,,600,737.81614432181,
