Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 50+ Masters  50+ 1/2/3,3,22789,Daryl,Rains,Mock Orange Bikes,,64810,347.71786116208,360.96443539961,
 Men 50+ Masters  50+ 1/2/3,4,59407,Kelly,Holmes,Mock Orange Racing,,50913,371.69544868429,371.27778590786,
 Men 50+ Masters  50+ 1/2/3,5,2248,John,Baxter,Inland/C2,,2962,432.7325778361,381.59113641612,
 Men 50+ Masters  50+ 1/2/3,6,51882,Derek,Powers,Bitter Dose Cycling,,28586,421.31581364782,391.90448692437,
 Men 50+ Masters  50+ 1/2/3,7,83080,Roger,Payne,Asheville-BRC,,339522,438.82398477438,402.21783743263,
 Men 50+ Masters  50+ 1/2/3,8,2420,Andrew,Ammon,charlotte sport timing,,89565,350.38146706031,412.53118794089,
 Men 50+ Masters  50+ 1/2/3,9,12011,Robert,Pugh,Fiets Maan Racing,,28821,396.67213702543,422.84453844914,
 Men 50+ Masters  50+ 1/2/3,10,88126,Michael,Chappell,,,271102,480.98038588016,433.1578889574,
 Men 50+ Masters  50+ 1/2/3,11,5390,Jeff,Tripp,BIKEMAN.com,,210120,447.14918332197,443.47123946566,
 Men 50+ Masters  50+ 1/2/3,12,59545,Michael,Cobler,Cycletherapy VOMax,,40776,524.21387011923,453.78458997391,
 Men 50+ Masters  50+ 1/2/3,13,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,414.20429207718,464.09794048217,
 Men 50+ Masters  50+ 1/2/3,14,51593,Neil,Myers,,,25620,479.61607988366,474.41129099042,
 Men 50+ Masters  50+ 1/2/3,15,30282,James,Berry,Spinx,,163082,455.57542127942,484.72464149868,
 Men 50+ Masters  50+ 1/2/3,16,99186,Terry,Forrest,Atomic Cycles,,379855,503.20136569234,495.03799200694,
 Men 50+ Masters  50+ 1/2/3,17,71793,Jim,Emery,Modry/Evergreen Racing,,291015,488.4688971172,505.35134251519,
 Men 50+ Masters  50+ 1/2/3,18,54417,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,503.63531850198,515.66469302345,
 Men 50+ Masters  50+ 1/2/3,19,54416,Andrew,Danfy,Spinx Bike Race Team,,76585,511.61656800866,525.97804353171,
 Men 50+ Masters  50+ 1/2/3,20,90050,Jay,Forgione,TotalCyclist MTB,,366214,504.24307063498,536.29139403996,
 Men 50+ Masters  50+ 1/2/3,21,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,443.0723757852,546.60474454822,
 Men 50+ Masters  50+ 1/2/3,22,41486,Patrick,Tighe,Charlotte Sports Cycling,,35594,500,556.91809505647,
 Men 50+ Masters  50+ 1/2/3,23,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,575.76882321193,567.23144556473,
 Men 50+ Masters  50+ 1/2/3,24,59409,Earl,Anderson,unattached,,287369,528.94555508402,577.54479607299,
 Men 50+ Masters  50+ 1/2/3,25,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,517.39330387994,587.85814658124,
 Men 50+ Masters  50+ 1/2/3,26,51668,Ron,Swenson,Unattached,,253944,532.04261474279,598.1714970895,
 Men 50+ Masters  50+ 1/2/3,27,59398,John,Dohan,unattached,,331088,496.21709832689,608.48484759776,
 Men 50+ Masters  50+ 1/2/3,28,78645,Roland,Gomez,Inland Construction/C2,,302820,611.78044155618,618.79819810601,
 Men 50+ Masters  50+ 1/2/3,DNF,59509,Don,Rose,Team HammerCross,,331132,464.59721964189,629.11154861427,
 Men 50+ Masters  50+ 1/2/3,DNF,16052,Michael,Mueller,Berger Hardware Bikes,,286443,480.800387251,629.11154861427,
 Women   4,1,43655,Miki,Kedo,clemmons bicycle,,373119,600,506.52667114621,
 Women   4,2,114918,Danielle,Clark,,,413867,600,519.88000383961,
 Women   4,3,116513,Andie,Lesondak,,,,600,533.23333653301,
 Women   4,4,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,560.53184966019,546.5866692264,
 Women   4,5,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,587.74119228073,559.9400019198,
 Women   4,6,114076,Michelle,Canada,Clemmons Bicycle,,424965,500,573.2933346132,
 Women   4,7,101261,Stephanie,Myracle,,,397545,573.38574682191,586.6466673066,
 Women   4,8,59452,Philicia,Marion,Cycleworks,,220598,555.22087747199,600,
 Women   4,9,114814,Kathryn,Mckenney,Triangle Velo,,422413,600,613.3533326934,
 Women   4,10,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,558.01898925216,626.7066653868,
 Women   4,11,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,633.59748094194,640.0599980802,
 Women   4,12,114881,Riley,Gallagher,Evolution Jr Devo,,343190,600,653.4133307736,
 Women   4,13,101311,Ashley,Schafer,Cycletherapy,,374724,627.61372977152,666.76666346699,
 Women   4,14,114813,Deborah,Bradley,92Fifty,,423158,600,680.11999616039,
 Women   4,15,49349,Megan,Baxter,Inland/C2,,328286,563.6814425751,693.47332885379,
 Women   4,DNF,114837,Michelle,Horvath,The Generals Trek Team,,454227,600,706.82666154719,
 Women   4,DNF,101314,Katherine,Grainger,,,414502,646.07020532294,706.82666154719,
 Women   4,DNF,114819,Julia,Howland,,,448939,600,706.82666154719,
 Women   4,DNF,84878,Skylar,Bovine,Evo Devo,,390826,603.24649878619,706.82666154719,
 Women  Elite  Pro/1/2/3,1,51804,Hannah,Arensman,K-Edge/Felt Cyclocross Team,,326470,377.29081200387,344.78390345849,
 Women  Elite  Pro/1/2/3,2,66013,Jane,Burlew,AVLCX,,360760,382.56824335669,361.12943591223,
 Women  Elite  Pro/1/2/3,3,2594,Katherine,Shields,Kens Bike Shop,,220876,419.39443728645,377.47496836597,
 Women  Elite  Pro/1/2/3,4,173028,Emily,Werner,Kens Bike Shop,,220875,414.92168450446,393.82050081972,
 Women  Elite  Pro/1/2/3,5,103,Karen,Tripp,BIKEMAN.com,,210119,460.53035336197,410.16603327346,
 Women  Elite  Pro/1/2/3,6,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,445.7141963619,426.5115657272,
 Women  Elite  Pro/1/2/3,7,60224,Sara,Tussey,Mellow Mushroom Racing,,185224,429.30760555312,442.85709818095,
 Women  Elite  Pro/1/2/3,8,2599,Jessica,Singerman,,,207569,440,459.20263063469,
 Women  Elite  Pro/1/2/3,9,51825,Julie,Paisant,Mock Orange Bikes,,282245,474.58358968721,475.54816308844,
 Women  Elite  Pro/1/2/3,10,101257,Nicki,Grupka,Mock Orange Bikes,,411642,462.79457072949,491.89369554218,
 Women  Elite  Pro/1/2/3,11,68193,Darcy,Grimes,Boone Bike/Abby Construction/Specialized,,364767,536.05983160982,508.23922799592,
 Women  Elite  Pro/1/2/3,12,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,573.20781201827,524.58476044967,
 Women  Elite  Pro/1/2/3,DNF,80611,Megan,Archer,Cycle-Smart,,387488,513.32260271802,540.93029290341,
 Women  Elite  Pro/1/2/3,DNF,91525,Patty,Shoaf,,,103224,502.07135104795,540.93029290341,
 Women 13-14 Juniors,1,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,541.94030516966,523.5200728465,
 Women 13-14 Juniors,2,114831,Scott,Spurlin,Cycleworks,,455432,650,548.8160582772,
 Women 13-14 Juniors,3,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,547.71790416411,574.1120437079,
 Women 13-14 Juniors,4,88107,Grayson,Taylor,Cycletherapy,,379332,650,599.4080291386,
 Women 13-14 Juniors,5,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,685.38998398398,624.7040145693,
 Women 13-14 Juniors,6,101230,Ben,Mckenzie,AYC Junior Development Race Team,,393128,621.40514438906,650,
 Women 13-14 Juniors,7,99138,Cooper,Rodrigues,Evolution Jr Devo,,414937,596.03663415892,675.2959854307,
 Women 13-14 Juniors,8,114851,Jackson,Engle,HammerCross,,454114,650,700.5919708614,
 Women 13-14 Juniors,9,116503,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,650,725.8879562921,
 Women 13-14 Juniors,10,83041,Jacob,Eisner,Constellation Cycling,,392934,658.56818383758,751.1839417228,
 Women 15-18 Junior15,1,106851,Ryan,Farris,Evolution Jr Development,,417501,507.63678732869,450.46644112772,
 Women 15-18 Junior15,2,114840,David,Ladson walls,AYC Junior Development Team,,367388,600,469.99968901335,
 Women 15-18 Junior15,3,83035,Jared,Eytcheson,Endorphin Fitness,,390121,523.09734856928,489.53293689898,
 Women 15-18 Junior15,4,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,531.19767062985,509.06618478461,
 Women 15-18 Junior15,5,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,535.58653772224,528.59943267024,
 Women 15-18 Junior15,6,114848,Ryan,Garland,,,443466,600,548.13268055587,
 Women 15-18 Junior15,7,44188,Eli,Woodard,,,329312,567.6659284415,567.6659284415,
 Women 15-18 Junior15,8,116507,Spencer,Johnston,,,,600,587.19917632712,
 Women 15-18 Junior15,9,84881,Michael,Fuerst,Cycletherapy,,392376,514.19747065156,606.73242421275,
 Women 15-18 Junior15,10,116495,Jacob,Baugher,Evolution Jr Development,,448344,600,626.26567209838,
 Women 15-18 Junior15,11,114881,Riley,Gallagher,Evolution Jr Devo,,343190,600,645.79891998401,
 Women 15-18 Junior15,12,59538,Spence,Hutcheson,Team HammerCross,,315778,516.98801526899,665.33216786964,
 Women 15-18 Junior15,13,116508,Quinn,Reece,Evolution jr. Devo team,,448312,600,684.86541575527,
 Women 15-18 Junior15,DNF,116504,Holly,Hutcheson,Team HammerCross,,,600,704.3986636409,
 Women 40+ Masters  40+ 2/3,1,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,,,
 Women 40+ Masters  40+ 2/3,2,59402,Cid,Guy,Tricyclists (Trikes),,235401,,,
 Women 40+ Masters  40+ 2/3,3,51789,Lorri,Warlick,Cycletherapy,,309641,,,
 Women 40+ Masters  40+ 2/3,4,51610,Margaret,Kristin,Nashbar Cycling Club,,203600,,,
 Women 40+ Masters  40+ 2/3,5,12171,Janet,Trubey,NCCX,,187030,,,
 Women 40+ Masters  40+ 4,1,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,555.2757642848,519.98555573056,
 Women 40+ Masters  40+ 4,2,73847,Ann,Kota,CycleTherapy/CLM,,287835,579.42045171853,539.98916679792,
 Women 40+ Masters  40+ 4,3,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,598.58896976521,559.99277786528,
 Women 40+ Masters  40+ 4,4,114837,Michelle,Horvath,The Generals Trek Team,,454227,600,579.99638893264,
 Women 40+ Masters  40+ 4,5,101263,Mary,Rodrigues,Evolution Jr Devo,,414926,602.90663813601,600,
 Women 40+ Masters  40+ 4,6,116502,Joynel,Burgess,,,442887,600,620.00361106736,
 Women 40+ Masters  40+ 4,7,114817,Laura,Neely,Grab My Wheel,,405245,600,640.00722213472,
 Women 40+ Masters  40+ 4,8,104998,Jennifer,Brewer,,,297631,600,660.01083320208,
 Women 40+ Masters  40+ 4,9,78651,Beth,Harrelson,,,443409,670.75685883189,680.01444426944,
 Women 40+ Masters  40+ 4,DNF,51796,Stephanie,Cole,Globalbike Charlotte,,272605,534.4567546027,700.0180553368,
 Women 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,614.45427078737,566.9535216454,
 Women 9-12 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,575.39080136398,600.21514123405,
 Women 9-12 Juniors,3,116506,David,Wier,Evolution Jr. Devo,,455782,700,633.4767608227,
 Women 9-12 Juniors,4,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,711.14503671987,666.73838041135,
 Women 9-12 Juniors,5,107360,Ethan,White,Evolution JR Devo,,422303,666.41618844458,700,
 Women 9-12 Juniors,6,114853,William,Stanford,Evo Devo,,455500,700,733.26161958865,
 Women 9-12 Juniors,7,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,697.22190664254,766.5232391773,
 Women 9-12 Juniors,8,99143,Luke,Nevius,Evolution Jr. Devo,,416136,709.14466880432,799.78485876595,
 Women 9-12 Juniors,9,114080,Bailey,Fox,Evolution Jr. Devo,,456276,700,833.0464783546,
 Women 9-12 Juniors,DNF,108843,Brooklyn,Fox,Evolution Jr. Devo,,440738,753.89055262857,866.30809794325,
