Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40-44,35,2552,Ryan,Myers,Drt Consulting,,83439,358.88656518342,482.48031329146,
Men Masters 40-44,36,48605,Paul,Krumrich,Donkeylabel,,294121,383.93763678783,490.70953530854,
Men Masters 40-44,37,87048,Adam,Spears,Matrix/rbm,,244697,384.63548721732,498.93875732562,
Men Masters 40-44,38,34266,Rob,Livermore,Flatwater Cycling P/b Lincoln I,,329584,334.60969733071,507.16797934269,
Men Masters 40-44,DNF,51642,Joshua,Stevens,Team Go!,,123006,400,523.62642337685,
Men Masters 40-44,DNF,116382,Jim,Bethea,,,454375,400,523.62642337685,
Men Masters 40-44,DNF,22554,Rich,Anderson,Team Kaos/chi Health,,219702,470.51671578633,523.62642337685,
Men Masters 45-49,1,52878,Mark,Savery,Trek Cyclocross Collective,42:13:00,31378,222.21496637189,222.21496637189,
Men Masters 45-49,2,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,251.00058141221,261.30728359262,
Men Masters 45-49,3,57286,Jason,Walker,Peet's Coffee Racing,,201369,312.94979519337,265.2499675617,
Men Masters 45-49,4,94078,Dan,Schrad,Pedal Racing,,414870,350.62766355092,269.19265153077,
Men Masters 45-49,5,84625,Jeff,Abitz,Diablo Cycling,,211068,344.39526912458,273.13533549985,
Men Masters 45-49,6,12291,Tige,Lamb,Velo+,,119445,523.45475460059,277.07801946893,
Men Masters 45-49,7,76816,Thomas,Cooke,Squadra Flying Tigers P/b Jamis,,7681,265.5217570076,281.020703438,
Men Masters 45-49,8,77578,Adam,Staufenberg,Revolution Cycle/twin Six,,146505,360.03554741468,284.96338740708,
Men Masters 45-49,9,125164,Omar,Dickenson,Sonic Boom Racing,,448682,343.38312535265,288.90607137615,
Men Masters 45-49,10,94341,Arlen,Spicer,Belgianwerkx,,54061,371.26867816436,292.84875534523,
Men Masters 45-49,11,2277,Brian,Conant,The Pony Shop,,7522,284.31454937219,296.79143931431,
Men Masters 45-49,12,25105,Jon,Gallagher,Cole Sport,,61600,312.7721855142,300.73412328338,
Men Masters 45-49,13,69567,Geoffrey,Siepker,Cycle-smart Grassroots Team,,253404,314.07019216064,304.67680725246,
Men Masters 45-49,14,1686,Jeff,Weinert,,,37591,295.8515181583,308.61949122154,
Men Masters 45-49,15,24714,Jay,Henderson,Team Hollywood Cycles (thc*),,15779,381.77640317074,312.56217519061,
Men Masters 45-49,16,24690,Richard,Mccurdy,Pedal Racing,,76200,435.3435729251,316.50485915969,
Men Masters 45-49,17,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,302.8217544,320.44754312876,
Men Masters 45-49,18,9172,Jeff,Curtes,Speedvagen X Maap,,8412,346.85688023929,324.39022709784,
Men Masters 45-49,19,82399,Aaron,Wrabek,Sakari Race Team,,389733,342.1895708433,328.33291106692,
Men Masters 45-49,20,20353,Bryan,Rheude,The Pony Shop,,101020,290.77258780911,332.27559503599,
Men Masters 45-49,21,133521,Kevin,Moncrieff,Bicycle Heaven,,487243,411.57037518183,336.21827900507,
Men Masters 45-49,22,26726,Doug,Ferguson,Cycleton,,86033,385.28457009722,340.16096297415,
Men Masters 45-49,23,26653,Jay,Zorn,1st City Cycling Team P/b Noosa,,186546,433.51982384392,344.10364694322,
Men Masters 45-49,24,40393,Brady,Murphy,Harvest Racing P/b Midwest Cycl,,297434,292.40879711479,348.0463309123,
Men Masters 45-49,25,35220,Christopher,Morris,Great Dane Velo Club,,55692,393.54363912677,351.98901488137,
Men Masters 45-49,26,47125,Keith,Bianchi,Gpcx On The Dl,,188055,370.40589644193,355.93169885045,
Men Masters 45-49,27,48039,Jon,Nelson,Sioux City Velo,,47869,319.65251871291,359.87438281953,
Men Masters 45-49,28,16396,Jim,Hilditch,Racing Greyhounds,,234565,374.41588571637,363.8170667886,
Men Masters 45-49,29,43874,Kirk,Grynwald,Carve,,309572,325.60131773356,367.75975075768,
Men Masters 45-49,30,38397,Chris,Creed,Gateway Harley-davidson,,50917,389.33520311784,371.70243472675,
Men Masters 45-49,31,156936,Christopher,Hill,,,131183,363.32457654838,375.64511869583,
Men Masters 45-49,32,34769,Dan,Mallek,Verdrigris-village-cx,,302899,362.06413711263,379.58780266491,
Men Masters 45-49,33,116833,Joseph,Viel,Belgianwerkx,,99362,436.7732675102,383.53048663398,
Men Masters 45-49,34,79427,Jarrod,Kerkhoff,Msn Pro Coaching,,296158,306.29373402611,387.47317060306,
Men Masters 45-49,35,11975,Dan,Farrell,Boulder Cycle Sport,,11286,410.43484372882,391.41585457214,
Men Masters 45-49,36,21532,Shea,Bergman,,,236301,395.80662423804,395.35853854121,
Men Masters 45-49,37,25243,Dennis,Koscielski,Dogfish Racing Team,,225142,400,399.30122251029,
Men Masters 45-49,38,18256,Joe,Curtes,Garage864 / Twin Six,,182177,303.45771712881,403.24390647936,
Men Masters 45-49,39,6790,Arik,Jon holm,Donkey Label,,16575,358.02651962899,407.18659044844,
Men Masters 45-49,40,20246,Troy,Crady,Mox Multisport,,274912,304.22984707679,411.12927441752,
Men Masters 45-49,41,27274,Kelly,Niquette,Cycleton,,26140,335.80570155517,415.07195838659,
Men Masters 45-49,42,47063,Bob,Callaway,Gryphon Velo Racing,,330964,402.10303404205,419.01464235567,
Men Masters 45-49,43,47120,Steven,Pippin,Gsca,,103461,391.59438657066,422.95732632475,
Men Masters 45-49,44,11995,Wade,Loberger,Wheel And Sprocket,,114529,399.18798502443,426.90001029382,
Men Masters 45-49,45,18250,Don,Iwen,Colectivo Coffee,,208154,481.92464990145,430.8426942629,
Men Masters 45-49,46,24793,Jon,Yetley,,,160912,464.93994118788,434.78537823197,
Men Masters 45-49,47,92762,Luke,Landis,Summit City Cyclocross,,122491,426.97775286705,438.72806220105,
Men Masters 45-49,48,50761,Timothy,Lynch,First City Cycling Team,,137311,523.80014774002,442.67074617013,
Men Masters 45-49,49,70910,Tom,Marsh,South City Cycling Club,,319512,440,446.6134301392,
Men Masters 45-49,50,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,362.9304302773,450.55611410828,
Men Masters 45-49,51,38058,Steve,Wiseman,Rasmussen Bike Shop,,303486,480.2594931998,454.49879807736,
Men Masters 45-49,52,144974,Brent,Kline,,,516341,440,458.44148204643,
Men Masters 45-49,53,24797,Scott,Sumpter,Bikeiowa,,254893,462.65056727841,462.38416601551,
Men Masters 45-49,54,21534,Justin,Bowes,The Pony Shop,,42053,397.65171839721,466.32684998458,
Men Masters 45-49,55,77262,Jason,Long,Boulder Cycle Sport,,385991,424.69289937592,470.26953395366,
Men Masters 45-49,56,69874,Chris,Keller,South City Cycle Club (sccc),,,431.70876072433,474.21221792274,
Men Masters 45-49,57,137905,Emanuel,Colon,,,352026,504.07411424727,478.15490189181,
Men Masters 45-49,58,144976,Artur,Farrell,Des Moines Orthopedic Surgeons,,,440,482.09758586089,
Men Masters 45-49,59,26936,Kelby,Bethards,First City Cycling Team,,48009,440,486.04026982997,
Men Masters 45-49,60,70883,John,Lake c,South City Cycling Club,,303405,489.36433798242,489.98295379904,
Men Masters 45-49,61,80463,Jarrod,Igou,Sakari Race Team,,389617,601.41837242381,493.92563776812,
Men Masters 45-49,62,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' C,,41019,351.73543575215,497.86832173719,
Men Masters 45-49,63,99123,Todd,Somers,Colectivo Coffee,,196059,611.25321932722,501.81100570627,
Men Masters 45-49,64,127394,Philip,Peterson,Brazen Dropouts,,459045,688.53424198992,505.75368967535,
Men Masters 45-49,DNF,97709,Rick,Moseley,360 Racing,,416535,302.45444167138,513.6390576135,
Men Masters 45-49,DNF,24786,Peter,Maxwell,Donkeylabel,,23007,405.73684408195,513.6390576135,
Men Masters 45-49,DNF,32531,Eric,Shivvers,Roll:,,282025,485.87994189186,513.6390576135,
Men Masters 45-49,DNF,16108,Travis,Goodlund,Brazen Dropouts,,78315,421.43837669683,513.6390576135,
Men Masters 50-54,1,24785,James,Cochran,Atlas/other Films Expeditions,39:38:00,52322,256.07066530021,230.42728827652,
Men Masters 50-54,2,21647,John,Jones,Kuat Racks Racing,,142781,297.89448011701,240.84654249831,
Men Masters 50-54,3,12861,John,Mundelius,Oz In The Pits,,131006,274.80272525735,251.26579672011,
Men Masters 50-54,4,1478,Don,Seib,Next-bmb,,77357,268.48606250111,261.6850509419,
Men Masters 50-54,5,65033,Jw,Miller,Norco Grassroots Team/trail Thi,,233978,269.98399439398,272.10430516369,
Men Masters 50-54,6,15979,Christopher,Berge,Ron Hefty,,280201,393.7962728655,282.52355938548,
Men Masters 50-54,7,32429,John paul,Mccarthy,Sram Factory,,234635,289.31738247805,292.94281360727,
Men Masters 50-54,8,180,John,Stonebarger,New Pi/goosetown Racing,,120435,405.13714802833,303.36206782906,
Men Masters 50-54,9,7545,David,Tricamo,Dfl,,35925,360.94685662389,313.78132205085,
Men Masters 50-54,10,59181,Shane,Dunleavy,Kuhl,,253994,347.16137157951,324.20057627264,
Men Masters 50-54,11,76829,Todd,Taft,Kuhl,,207596,372.99108149094,334.61983049443,
Men Masters 50-54,12,36605,Don,Maschka,Boulder Cycle Sport,,259916,430.27342556401,345.03908471622,
Men Masters 50-54,13,48546,Douglas,Carter,Northstar Development,,283695,517.41174461098,355.45833893801,
Men Masters 50-54,14,77792,Michael,Kerr,The Pony Shop,,371670,361.64613471409,365.87759315981,
Men Masters 50-54,15,108368,Richard,Caramadre,Kuhl,,418553,369.58980562032,376.2968473816,
Men Masters 50-54,16,209742,Jeff,Hilligoss,Angry Catfish,,16228,412.76101756768,386.71610160339,
Men Masters 50-54,17,72060,Pj,Braun,Fiets Club Flahute,,365893,426.31982178836,397.13535582518,
Men Masters 50-54,18,2350,Paul,Schoening,Team Plan C P/b Challenge Tires,,31734,355.69103839609,407.55461004697,
Men Masters 50-54,19,15197,Mike,Robinson,Next-bmb,,303321,434.53977899991,417.97386426876,
Men Masters 50-54,20,89912,Jeff,Burdick,Sakari Race Team,,294755,504.57551156394,428.39311849055,
Men Masters 50-54,21,96574,John,Dilger,,,101166,463.93603303471,438.81237271234,
Men Masters 50-54,22,73556,Kenneth,Sanders,Gsmr,,229016,417.97386426876,449.23162693413,
Men Masters 50-54,23,12037,David,Romisch,Gp Velotek,,254416,448.28426085261,459.65088115592,
Men Masters 50-54,24,119660,Phillip,Sargent,Melon City Bike Club,,111679,555.20240030877,470.07013537771,
Men Masters 50-54,25,64986,Tom,Winkel,Milwaukee Bicycle Company Racin,,348922,423.3411402293,480.4893895995,
Men Masters 50-54,26,73341,Mike,Mullane,,,222947,450.14363392155,490.9086438213,
Men Masters 50-54,27,48223,Andre,Odendaal,Bonkers Cycling,,267109,374.37744242324,501.32789804309,
Men Masters 50-54,28,20274,John,Mahr,Wheelfast Racing,,116316,605.0026348224,511.74715226488,
Men Masters 50-54,29,47636,Edward,Dutczak,,,80789,420.27307533494,522.16640648667,
Men Masters 50-54,30,144991,Thomas,Clark,,,515327,500,532.58566070846,
Men Masters 50-54,31,81903,Todd,Ramsey,The Bike Way,,378439,457.26535027349,543.00491493025,
Men Masters 50-54,32,127697,Thomas,Mcmannis,Bicycle Garage Indy-sram-galfer,,104165,440.87768524896,553.42416915204,
Men Masters 50-54,33,21735,Jeffrey,Unruh,Slimen Und Grossen,,200891,408.59025055125,563.84342337383,
Men Masters 50-54,34,33882,Chris,Hammer,Wheel Fast Racing,,91451,548.18163069926,574.26267759562,
Men Masters 50-54,35,4993,John,Poland,Full Moon Vista/gvcc,,186089,481.38347085531,584.68193181741,
Men Masters 50-54,36,62394,Jay,Clark,,,414538,621.69449934769,595.1011860392,
Men Masters 50-54,37,69103,Mark,Wiltse,Rasmussen Bike Shop,,51427,414.67600901076,605.520440261,
Men Masters 50-54,DNF,128060,Michael,Phillips,Donkey Label,,200784,364.56432801204,626.35894870458,
Men Masters 50-54,DNF,40771,Steve,Laurel,,,240886,370.34041384533,626.35894870458,
Men Masters 50-54,DNF,100826,Christopher,Kyhl,Sakari Race Team,,382153,419.28929598037,626.35894870458,
Men Masters 50-54,DNF,24856,Paul,Jensen,Zealous Racing,,67364,517.5195786169,626.35894870458,
Men Masters 55-64,1,34295,Tedd,Jacobson,Ks Energy Services / Team Wisco,51:12:00,161238,329.23651827401,306.46124966239,
Men Masters 55-64,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,359.35755634454,311.94502088606,
Men Masters 55-64,3,15960,Mark,Mcgeen,Team Mack Racing,,23462,387.62508566981,317.42879210974,
Men Masters 55-64,4,40350,Gregory,Goblirsch,Mt Borah Epic,,77328,367.37771250318,322.91256333341,
Men Masters 55-64,5,17388,Chris,Adolf,Fell Swoop,,1204,354.89267113719,328.39633455708,
Men Masters 55-64,6,2407,Dag,Selander,Mnjrc,,93949,415.50838866651,333.88010578075,
Men Masters 55-64,7,21520,Stephen,Songer,360 Racing,,150789,313.44260681386,339.36387700442,
Men Masters 55-64,8,98208,Joseph,Brubaker,Kuhl,,303618,359.7661980902,344.8476482281,
Men Masters 55-64,9,38401,Richard,Huddleston,Michelob Ultra/bigshark,,169288,397.2135432782,350.33141945177,
Men Masters 55-64,10,25364,Charles,Townsend,Northstar Development,,46011,399.8196080921,355.81519067544,
Men Masters 55-64,11,40762,Thomas,Scholz,Iowa City Cycling Club/univ. Of,,48729,356.38379220931,361.29896189911,
Men Masters 55-64,12,65124,David,Delperdang,North Iowa Spin,,67531,406.89710122874,366.78273312278,
Men Masters 55-64,13,12008,Jim,Gentes,Buy-cell.com,,13042,382.75642667773,372.26650434645,
Men Masters 55-64,14,125599,Gaylord,Otte,,,475165,455.511641541,377.75027557013,
Men Masters 55-64,15,2245,William,Kuster,Mt. Borah Epic Team,,59499,417.57511316056,383.2340467938,
Men Masters 55-64,16,48057,Greg,Shimonek,Harvest Racing,,102327,347.25110176468,388.71781801747,
Men Masters 55-64,17,48867,John,Senkerik,Team Extreme,,288510,514.52699429344,394.20158924114,
Men Masters 55-64,18,58465,Dennis,Roberts,Christiancycling.com,,265342,377.98050960847,399.68536046481,
Men Masters 55-64,19,90014,Tom,Chitwood,Team Soundpony-p/b Triad Bank,,6806,382.81756659008,405.16913168848,
Men Masters 55-64,20,128021,Mark,Halvorson,Foundry Cycles,,468442,434.97363141928,410.65290291216,
Men Masters 55-64,21,29506,James,Shiflett,360 Racing,,268348,401.54777652806,416.13667413583,
Men Masters 55-64,22,64403,Richard,Sweeney,Christiancycling.com,,362732,476.49246301535,421.6204453595,
Men Masters 55-64,23,64700,Michael,Belanger,Racing Greyhounds,,279343,377.61044787279,427.10421658317,
Men Masters 55-64,24,63379,Rick,Bass,Momentum Racing,,350008,451.93131947044,432.58798780684,
Men Masters 55-64,25,32440,John,Bucksbaum,The Pony Shop,,57575,458.3028077122,438.07175903051,
Men Masters 55-64,26,67986,Mike,Howard,Pamba/bushwhackers,,338310,492.86042914638,443.55553025419,
Men Masters 55-64,27,44331,Thomas,Kramer,Verdigris-village Cx,,222539,433.84343438008,449.03930147786,
Men Masters 55-64,28,44326,Jeff,Biedka,Verdigris-village Cx,,267166,441.48081558185,454.52307270153,
Men Masters 55-64,29,21754,Dale,Sargent,Kuat Racing,,61770,506.20629479045,460.0068439252,
Men Masters 55-64,30,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,498.94824561659,465.49061514887,
Men Masters 55-64,31,82533,James,Schwantner,Michelob Ultra Big Shark Bicycl,,386506,438.07175903051,470.97438637255,
Men Masters 55-64,32,59006,Lawrence,Czarnecki,Sco/micrometals-bikezoo,,226271,446.76750062635,476.45815759622,
Men Masters 55-64,33,15961,Robert,Garner,Vc Bikesports,,50337,388.79356172673,481.94192881989,
Men Masters 55-64,34,22552,Tim,Bergman,Localcycling.com,,218315,463.65227745366,487.42570004356,
Men Masters 55-64,35,44294,Mark,Considine,New Pioneer / Goosetown,,322456,509.53407129741,492.90947126723,
Men Masters 55-64,36,57244,Ned,Smith,First City Cycling Team P/b Noo,,362815,569.11173762673,498.3932424909,
Men Masters 55-64,37,112396,John,Vansooy,,,400291,542.14902312038,503.87701371458,
Men Masters 55-64,38,24823,Michael,Merulla,Iowa City Cycling Club,,45682,587.30817112067,509.36078493825,
Men Masters 55-64,39,30330,Scott,Ross,,,218702,416.52757868721,514.84455616192,
Men Masters 55-64,40,45875,Doug,Campbell,Raging Bull Racing,,404777,374.84633538255,520.32832738559,
Men Masters 55-64,41,69079,Craig,Carman,,,364627,561.13066892019,525.81209860926,
Men Masters 55-64,42,126608,Mark,Sullivan,Kaos / C.h.i. Health,,311194,466.3642434779,531.29586983293,
Men Masters 55-64,43,34306,Timm,Jacobson,Unattached,,211459,439.43215268311,536.77964105661,
Men Masters 55-64,44,50860,Tim,Holmstrom,,,64807,540,542.26341228028,
Men Masters 55-64,45,34252,Brent,Linn,Sioux City Velo,,62689,479.79172837044,547.74718350395,
Men Masters 55-64,46,42450,Robert,Neuman,Team Dayton Bicycling,,53682,493.51397804327,553.23095472762,
Men Masters 55-64,47,12449,Jim,Lentfer,Plus 3 Network,,254004,505.21954278808,558.71472595129,
Men Masters 55-64,48,49415,Jim,Pratt,Ames Velo,,238061,581.0312440083,564.19849717496,
Men Masters 55-64,49,121834,Roget,Pozeznik,,,81006,515.44482621474,569.68226839864,
Men Masters 55-64,DNF,16755,John,Thompson,Mt. Borah Epic Team,,63849,356.09450636537,580.64981084598,
Men Masters 55-64,DNF,12381,Doug,Long,360 Racing,,90529,378.85351649158,580.64981084598,
Men Masters 55-64,DNF,79431,Jon,Antonneau,,,47991,477.47687545629,580.64981084598,
Men Masters 65+,1,25361,Rich,Pearson,Team Kaos/chi Health,40:30:00,221142,412.58395911414,402.06166162119,
Men Masters 65+,2,62168,Robert,Dillon,Team Fitwerx,,151429,458.73662705685,418.76748435747,
Men Masters 65+,3,41494,Robert,Ogren,The Fix Studio,,232145,468.88495256631,435.47330709375,
Men Masters 65+,4,12386,Landon,Beachy,Twisted Spokes,,126058,449.85656154637,452.17912983003,
Men Masters 65+,5,48497,Tom,Bengel,Grand Performance Cyclocross/do,,200781,492.1383198254,468.88495256631,
Men Masters 65+,6,2221,Dean,Parker,360racing,,27258,429.0559209004,485.5907753026,
Men Masters 65+,7,32279,Thomas,Silbernagel,Team Extreme,,218705,601.63815258131,502.29659803888,
Men Masters 65+,8,32445,Ron,Sloan,,,304282,658.61119555552,519.00242077516,
Men Masters 65+,9,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,597.15796564157,535.70824351144,
Men Open Cat1/2,1,79792,Tyler,Clark,Kms Cycling - Killington Mounta,40:39:00,,381.95294563573,266.78675620559,
Men Open Cat1/2,2,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,259.13789425683,270.19706685743,
Men Open Cat1/2,3,161955,Gunnar,Holmgren,Centurion Next Wave,,,311.68285499499,273.60737750928,
Men Open Cat1/2,4,79076,Alex,Morton,Cannondale P/b Cyclocrossworld,,373419,276.42400010177,277.01768816112,
Men Open Cat1/2,5,116308,Isaac,Bryant,Alpha Bicycle Co.,,383319,353.49346092297,280.42799881297,
Men Open Cat1/2,6,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,279.58722534012,283.83830946481,
Men Open Cat1/2,7,76246,Nick,Carter,Northstar Development,,361308,341.4788812697,287.24862011666,
Men Open Cat1/2,8,24812,Nathan,Kullbom,Atlas - Other Films,,270606,263.6644917815,290.6589307685,
Men Open Cat1/2,9,10113,Jim,Wood,333fab Cx Factory Team,,213076,297.38280256996,294.06924142035,
Men Open Cat1/2,10,94687,Brody,Sanderson,Centurion Nextwave,,492811,342.22294870541,297.47955207219,
Men Open Cat1/2,11,97514,Peter,Olejniczak,Foundry Cycles,,185493,303.9070148257,300.88986272404,
Men Open Cat1/2,12,42788,Jameson,Ribbens,Revolution Cycle And Ski,,243476,333.82766059782,304.30017337588,
Men Open Cat1/2,13,119341,Andrew,Thompson,Birchwood,,418891,335.3112316593,307.71048402773,
Men Open Cat1/2,14,80508,Lucas,Seibel,All City,,380082,298.04778507359,311.12079467957,
Men Open Cat1/2,15,65158,Joe,Petersen,Rassmussen Bike Shop,,354844,311.20139820384,314.53110533142,
Men Open Cat1/2,16,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,284.92731060112,317.94141598326,
Men Open Cat1/2,17,64528,Greg,Springborn,Team 312 / Little Ade's,,56370,328.89556944344,321.35172663511,
Men Open Cat1/2,18,21708,Lawrence,Simonson,Walt's Bike Shop / Logboat Brew,,194932,288.46785049764,324.76203728696,
Men Open Cat1/2,19,65761,Evan,Fast,Kcoi Boulevard,,297714,349.3854279615,328.1723479388,
Men Open Cat1/2,20,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,365.6509421153,331.58265859065,
Men Open Cat1/2,21,6166,Anthony,Dust,The Cyclery Racing Team,,189613,311.04019115531,334.99296924249,
Men Open Cat1/2,22,57098,Olli,Hyytiainen,Dark Red Racing,,,220,338.40327989434,
Men Open Cat1/2,23,32458,Jason,Rassi,Little Ades Team Goose Island 3,,283299,220,341.81359054618,
Men Open Cat1/2,24,61589,Neil,Fortner,Wild Card Cycling,,356128,353.52806984007,345.22390119803,
Men Open Cat1/2,25,100914,Magnus,Sheffield,Park Ave Bike,,448685,301.38890681705,348.63421184987,
Men Open Cat1/2,26,12008,Jim,Gentes,Buy-cell.com,,13042,382.75642667773,352.04452250172,
Men Open Cat1/2,DNF,60878,Alex,Morgan,Hifi/paulcomp/evepc/skratch,,25033,292.24283056073,358.86514380541,
Men Open Cat1/2,DNF,145808,John,Peters,Dark Red Racing,,,386.59106834239,358.86514380541,
Men Open Cat1/2,DNF,96842,Matthew,Riley,,,351944,329.27495152829,358.86514380541,
Men Open Cat1/2,DNF,42628,Sam,Cohen,Cobra Verde Cycling,,263796,464.29638319711,358.86514380541,
Men Open Cat1/2,DNF,28880,Enzo,Allwein,Team Handmade,,301180,323.15622882445,358.86514380541,
Men Open Cat1/2,DNF,101349,Andrew,Luettgen,Snyder Factory Racing,,396875,346.53269039673,358.86514380541,
Men Open Cat1/2,DNF,65127,Eric,Wehr,Q7 Cycling,,360507,483.23291103866,358.86514380541,
Men Open Cat1/2,DNF,69602,Josh,Rice,,,360451,405.56128007838,358.86514380541,
Men Open Cat1/2,DNF,97989,Erik,Bandy,Cobra Verde Cycling,,403979,303.47896864729,358.86514380541,
Men Open Cat3,1,65132,Tyler,Reynolds,Trek Cyclocross Collective,45:55:00,361385,324.18695549275,324.18695549275,
Men Open Cat3,2,130124,Christopher,Finkeldei,Ks Energy Services / Mosh / Tea,,326242,419.69866896219,344.2930123781,
Men Open Cat3,3,48637,Mitch,Nordahl,Milltown,,312426,363.55219920414,347.19367801414,
Men Open Cat3,4,65021,Tony,Lemke,Trek Midwest Team,,229660,433.33433588561,350.09434365019,
Men Open Cat3,5,109842,Tyler,Curtis,North Star Development,,410856,421.6632968056,352.99500928624,
Men Open Cat3,6,76245,Nick,Gordon,Minnesota Junior Cycling,,364797,340.40993138768,355.89567492229,
Men Open Cat3,7,127614,Joshua,Kidman,University Of Iowa,,300262,418.19177829016,358.79634055834,
Men Open Cat3,8,98929,Nathan,Knowles,All Spoked Up,,314966,382.11603071066,361.69700619439,
Men Open Cat3,9,118784,Erik,Beckman,Brazen Dropouts,,314852,384.90640823759,364.59767183043,
Men Open Cat3,10,102278,Andrew,Casburn,Goldenrod Pastries Cyclocross T,,369442,390.55118980187,367.49833746648,
Men Open Cat3,11,125592,Paul,Hartner,Bonkers Cycling,,485837,365.4399095816,370.39900310253,
Men Open Cat3,12,112684,Bob,Gerten,Angry Catfish,,448184,381.54373756529,373.29966873858,
Men Open Cat3,13,122221,Hayden,Mclaughlin,Ethos Racing,,438489,399.91365003694,376.20033437463,
Men Open Cat3,14,80867,Adam,Vail,,,388426,415.79139295765,379.10100001068,
Men Open Cat3,15,124199,Henry,Lutz,Iscorp P/b Smartchoice Mri,,434894,453.87161511201,382.00166564672,
Men Open Cat3,16,114020,Raymond,Pitzka,Team Velocause,,385571,438.56710935704,384.90233128277,
Men Open Cat3,17,45373,Joshua,Krabbe,First City Cycling Team P/b Noo,,443819,437.27039949341,387.80299691882,
Men Open Cat3,18,110392,Nicholas,Pomella,Psimet Racing,,392940,370.5833224521,390.70366255487,
Men Open Cat3,19,105577,Jesse,Bader,Queen City Cycling,,416693,393.14669958601,393.60432819092,
Men Open Cat3,20,107843,Luke,Skov,Central Junior Cycling,,457670,417.35370361643,396.50499382697,
Men Open Cat3,21,70966,Harrison,Winkel,Milwaukee Bicycle Company/bens,,361985,380.08089002619,399.40565946301,
Men Open Cat3,22,143161,Ethan,Jedlicka,All Spoked Up,,443916,400,402.30632509906,
Men Open Cat3,23,69047,Bryan,Wenzel,,,368348,392.83365239791,405.20699073511,
Men Open Cat3,24,80826,Kevin,Guiney,,,389137,398.15474351955,408.10765637116,
Men Open Cat3,25,117469,Spencer,Nemecek,Latitude 45/twisted Stone,,434712,428.564272316,411.00832200721,
Men Open Cat3,26,75898,Josh,Mckinney,Trek Midwest,,361677,389.13607376646,413.90898764326,
Men Open Cat3,27,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,402.48964222208,416.8096532793,
Men Open Cat3,28,114807,Cole,Limpach,Harvest Racing P/b Midwest Cycl,,412563,400.92946024585,419.71031891535,
Men Open Cat3,29,108934,Brad,Mitchell,Roll: Racing,,433326,373.97179872481,422.6109845514,
Men Open Cat3,30,113441,Kevin,O'connor,,,423359,421.04127959741,425.51165018745,
Men Open Cat3,31,46413,Jon,Wienandt,Schwag Bike Shop,,327496,406.64984751381,428.4123158235,
Men Open Cat3,32,124801,Kyle,French,Wildcard Cycling,,390179,392.25717642219,431.31298145955,
Men Open Cat3,33,35980,Tyler,Roberts,Marian University Cycling Team,,243473,422.97896245596,434.2136470956,
Men Open Cat3,34,112576,Thomas,Torres,Team Good Life Shred Squadron,,437850,390.72299623955,437.11431273164,
Men Open Cat3,35,48473,Daniel,Svedberg,North Star Development,,278187,450.55521321922,440.01497836769,
Men Open Cat3,36,110510,Tyler,Giese,Great Dane Velo,,402420,490.97170169666,442.91564400374,
Men Open Cat3,37,65477,Ken,Pike,Omaha Velo,,210706,385.17974031417,445.81630963979,
Men Open Cat3,38,115171,Murphy,Davis,Toyota Forklifts Of Atlanta,,399457,368.07637830275,448.71697527584,
Men Open Cat3,39,50806,Keir,Stiegler,Top Natchez,,279658,382.70591568819,451.61764091189,
Men Open Cat3,40,79693,Joel,Swenson,Foundry Cycles,,382734,471.95526461951,454.51830654793,
Men Open Cat3,41,97995,Logan,Orcutt,,,442174,399.40565946301,457.41897218398,
Men Open Cat3,DNF,111340,Caleb,Kitzerow,Great Dane Velo Club P/b Capita,,433297,416.71530913245,463.22030345608,
Men Open Cat3,DNF,110398,Kurt,Druffel,Msn Pro Coaching,,443840,415.45277014053,463.22030345608,
Men Open Cat3,DNF,28878,Zachary,Ross,Team Handmade,,301225,416.58625432048,463.22030345608,
Men Open Cat3,DNF,83361,Michael,Kernan,Brazen Dropouts,,402535,415.50199691158,463.22030345608,
Men Open Cat3,DNF,58493,Chris,Young,Crca / E2value,,330644,355.76891735531,463.22030345608,
Men Open Cat3,DNF,77904,Michael,Patton,Bonkers Cycling,,388367,338.24604446494,463.22030345608,
Men Open Cat3,DNF,40781,Isaac,Salwolke,Team Snacks,,325190,400,463.22030345608,
Men Open Cat3,DNF,28576,Benji,Bockting,Walts,,260282,439.45488608271,463.22030345608,
Men Open Cat3,DNF,123235,Jared,Verbeke,Xxx Racing - Athletico,,476576,423.90021994611,463.22030345608,
Men Open Cat3,DNF,109828,Donnie,Bandy,,,448506,356.44348447711,463.22030345608,
