Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open 9-14 Junior  All,22,112431,Ryder,Thompson,Lionhearts Junior Racing,-1LAP,442813,664.82346114897,717.54049300083,
Open 9-14 Junior  All,23,124686,Tanner,Spalding,Midwest Devo,-1LAP,487166,713.05270480654,733.23367838815,
Open 9-14 Junior  All,24,37727,Conner,Wilson,Lionhearts Junior Racing,-1LAP,414893,803.55584197614,748.92686377547,
Open 9-14 Junior  All,25,125500,Giovanni,Morocco,Gray Goat/RH Marlin,-1LAP,488549,824.55024855196,764.6200491628,
Open 9-14 Junior  All,26,124696,Rylee,Lach,Lionhearts Junior Racing,-1LAP,486021,828.24696034844,780.31323455012,
Open 9-14 Junior  All,27,115159,Ian,Oloughlin,TEAM HUNGRY*,-1LAP,473842,743.53306056099,796.00641993745,
Open 9-14 Junior  All,28,110009,Christian,Burt,Queen City Wheels,-1LAP,454050,754.81247651207,811.69960532477,
Open 9-14 Junior  All,29,130438,Jasper,Hall,,-1LAP,,744.82597447361,827.3927907121,
Open 9-14 Junior  All,30,125501,Bella,Morocco,Gray Goat/RH Marlin,-1LAP,488550,854.94460315876,843.08597609942,
Open 9-14 Junior  All,31,123742,Julia,Duenkelsbuhler,LION HEARTS,-1LAP,484311,886.83346118487,858.77916148675,
Open 9-14 Junior  All,32,133565,Gabriela,Fronk,Lionhearts Junior Racing,-1LAP,,927.58119257385,874.47234687407,
Open 9-14 Junior  All,33,92527,Meriele,Green,Lionhearts Junior Racing,-2LAP,413911,893.54371794482,890.1655322614,
Open 9-14 Junior  All,34,53584,Samantha,Taylor,Cincinnati Cyclocross,-2LAP,485961,897.24841142039,905.85871764872,
Women   4/4 35+/15-18,1,109982,Christine,Robbins,Element Cycles,17:32:32,376417,576.18737014949,476.31933607984,
Women   4/4 35+/15-18,2,107812,Michelle,Hedrich,Jays Bikes,17:33:31,399630,524.8149346175,493.98800235415,
Women   4/4 35+/15-18,3,77256,Kari,Hutson,Team Jeni's,17:33:44,381574,537.14581301446,511.65666862845,
Women   4/4 35+/15-18,4,77264,Lauren,Maier,Team Dayton Bicycling,17:35:16,386212,567.79388535312,529.32533490276,
Women   4/4 35+/15-18,5,93558,Gail,Blevins,,17:36:32,457529,665.70890208932,546.99400117707,
Women   4/4 35+/15-18,6,159298,Emily,Bradway,Dirtway 500,17:36:59,374283,567.7497778418,564.66266745138,
Women   4/4 35+/15-18,7,123765,Amie,Miller,Trek Store Cincinnati,17:38:36,486652,640.88835070265,582.33133372569,
Women   4/4 35+/15-18,8,123763,Amber,Payne,Red Zone,17:39:05,391404,558.93647083061,600,
Women   4/4 35+/15-18,9,172023,Celeste,Taylor,,-1LAP,486056,564.85699997579,617.66866627431,
Women   4/4 35+/15-18,10,123764,Ellen,Foster,,-1LAP,486839,673.2216557453,635.33733254862,
Women   4/4 35+/15-18,11,111597,Dana,Mees,Whirlybird Granola,-1LAP,455067,669.80626401069,653.00599882293,
Women   4/4 35+/15-18,12,84931,Kristine,Mosier,Speedway Wheelmen,-1LAP,396356,681.70165263001,670.67466509724,
Women   4/4 35+/15-18,13,137096,Alexis,Duenkelsbuehler,,-1LAP,434302,600,688.34333137155,
Women   4/4 35+/15-18,14,137097,Hilda,Duenkelsbuehler,,-1LAP,493180,600,706.01199764585,
Women   4/4 35+/15-18,15,125509,Michelle,Dyas,,-1LAP,474658,695.4126742302,723.68066392016,
Women   4/4 35+/15-18,DNF,125504,Olivia,Lynch,Audi,,487527,539.28627936882,759.01799646878,
Women   4/4 35+/15-18,DNF,110747,Madison,Ramsey,Midwest Devo,,454290,700.73997143091,759.01799646878,
Women Cat 1/2/3,1,93541,Jenna,Blandford,VO2 Multisport,17:44:08,401780,402.98071149758,354.5718586754,
Women Cat 1/2/3,2,34100,Mary,Penta,VO2 Multisport,17:45:55,104027,415.58530847286,368.80527192194,
Women Cat 1/2/3,3,39250,Erika,Howard,VO2 Multisport,17:46:23,291315,425.83205938639,383.03868516847,
Women Cat 1/2/3,4,48460,Geraldine,Schulze,Team Hungry,17:46:49,293521,410.01272158334,397.27209841501,
Women Cat 1/2/3,5,28968,Mackenzie,Green,U23 Cyclocross Project,17:47:57,300251,466.90589312431,411.50551166155,
Women Cat 1/2/3,6,103818,Megan,Childress,Rogue Racing Project 513,17:48:32,449037,478.80554602457,425.73892490809,
Women Cat 1/2/3,7,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,17:49:16,302950,459.69371885992,439.97233815462,
Women Cat 1/2/3,8,92757,Lily,Peck,Midwest Devo,17:49:33,413104,470.26806553653,454.20575140116,
Women Cat 1/2/3,9,93550,Maria,Weese,Reser Bicyles,17:50:23,276087,478.53823919343,468.4391646477,
Women Cat 1/2/3,10,28996,Cooper,Ambjorn,Team Hungry*,17:50:45,299864,510.83996840238,482.67257789423,
Women Cat 1/2/3,11,75586,Suzan,Young,Summit City Cyclocross Team,17:50:46,384205,578.1863633791,496.90599114077,
Women Cat 1/2/3,12,48464,Julie,Herrmann,Team Dayton Bicycling,17:51:15,287605,523.57393137808,511.13940438731,
Women Cat 1/2/3,13,8610,Korin,Evans,Shining Star Cycling,17:51:47,412249,536.73978877924,525.37281763384,
Women Cat 1/2/3,14,62234,Kate,Seiler,Red Zone Cycling,17:51:56,361292,482.97201387916,539.60623088038,
Women Cat 1/2/3,15,28865,Karin,Reed,Team Dayton Bicycling,17:52:13,305310,542.25813873821,553.83964412692,
Women Cat 1/2/3,16,38753,Taylor,Leach,Bishop's Bicycles,17:52:34,414930,545.3785914741,568.07305737345,
Women Cat 1/2/3,17,85574,Meredith,Sierpina,Red Zone Junior Cycling,0:52:39,390856,523.71371132964,582.30647061999,
Women Cat 1/2/3,18,44199,Emma,Hayes,Lionhearts Racing,17:52:58,321258,569.96747715424,596.53988386653,
Women Cat 1/2/3,19,38893,Sydney,Lach,Bishops bicycle,-1LAP,359638,522.98879190739,610.77329711306,
Women Cat 1/2/3,20,44230,Heather,Maier,Team Dayton Bicycling,-1LAP,308982,632.84930131816,625.0067103596,
