First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryder,Molnar,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,19,31,702.56482573779,
Willie,Boynton,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,7,21,481.50626388389,
David,Boynton,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,13,21,569.24686805805,
Oliver,Jensen,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,17,21,627.74060417416,
Alison,Weidner,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Women Women's 1/2/3/4 Masters 50+,1,1,,
Vivienne,Myers,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Women Juniors 9-12,1,1,,
Logan,Mcdonald,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 9-12,1,1,,
Hudson,Young,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 15-18,1,1,,
Oliver,Jensen,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 13-14,1,3,,
Peter,Hartingh,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 13-14,2,3,,
Derek,Galvin,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,5,6,554.32015704079,
Jim,Molnar,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 50+,2,8,401.60708795525,
Jim,Otto,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 50+,7,8,500.73928438795,
Morten,Jensen,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,5,14,515.11521881696,
Evan,Myers,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,7,14,549.37445588537,
Craig,Young,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,14,14,669.28178562481,
Derek,Galvin,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,7,8,574.98338315895,
Jim,Otto,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 50+,4,6,465.78579633466,
Shelley,Molnar,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Women Cat 4/5 Women's 40+,2,2,,
Oliver,Jensen,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,11,14,603.91889354933,
David,Boynton,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,1,12,450.59361108311,
Morten,Jensen,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,5,12,519.38531487299,
Evan,Myers,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,7,12,553.78116676793,
Vivienne,Myers,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Women Juniors 9-12,1,1,,
Oliver,Jensen,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 13-14,1,2,,
Peter,Hartingh,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 13-14,2,2,,
Owen,Crowley,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 15-18,2,2,,
Logan,Mcdonald,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 9-12,1,6,605.00652571475,
Ryder,Molnar,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 9-12,2,6,630.85434483736,
Sam,Luedke,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 9-12,6,6,734.24562132777,
Jim,Molnar,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,10,15,394.54182098756,
Jim,Molnar,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,29,32,479.28213554469,
Shelley,Molnar,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,16,17,673.31539505911,
Alison,Weidner,Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 50+,9,11,615.79897977731,
Charles,Nunn,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,9,16,521.03872196404,
Morten,Jensen,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,12,16,574.10360580616,
Bevington,Steve,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,15,16,627.16848964827,
Vivienne,Myers,Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior 11-12,2,3,,
Ryder,Molnar,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 11-12,6,8,756.77110867074,
Oliver,Jensen,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,18,23,627.02660340081,
Jim,Molnar,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,9,13,428.59963088729,
Jim,Molnar,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,24,33,405.37331751099,
Shelley,Molnar,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat4/5,16,17,711.21901436975,
Alison,Weidner,Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 50+,6,8,560.81179999877,
Charles,Nunn,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,14,24,521.643730386,
Morten,Jensen,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,17,24,564.44054770583,
Bevington,Steve,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,21,24,621.50297079894,
Vivienne,Myers,Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior 11-12,3,4,,
Ryder,Molnar,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 11-12,5,7,706.96098941561,
Oliver,Jensen,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,13,20,596.29488203443,
Peter,Hartingh,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,18,20,675.26984883881,
Alison,Weidner,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Women's 1/2/3/4 Masters 50+,1,1,,
Derek,Galvin,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,8,10,575.33499715061,
Jim,Molnar,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 50+,2,7,430.7276640098,
Jim,Otto,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 50+,7,7,510.72400018331,
Jim,Otto,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 3/4,18,9,472.73681691415,
Shelley,Molnar,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Cat 4/5 Women's 40+,3,5,,
Elise,Freed,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Cat 4/5 Women's 40+,4,5,,
Jennifer,Hartingh,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Cat 4/5 Women's 40+,5,5,,
Oliver,Jensen,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,15,20,587.52254547716,
Vivienne,Myers,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Juniors 9-12,1,1,,
Willie,Boynton,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 15-18,4,2,,
Oliver,Jensen,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 13-14,1,2,,
Peter,Hartingh,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 13-14,2,2,,
Ryder,Molnar,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 9-12,1,4,,
Logan,Mcdonald,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 9-12,2,4,,
Jeff,Freed,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 9-12,4,4,,
David,Boynton,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,5,15,504.52061161574,
Charles,Nunn,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,9,15,551.82646279475,
Morten,Jensen,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,11,15,575.47938838426,
Corey,Newport,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,15,15,622.78523956327,
Vivienne,Myers,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Women Juniors 9-12,1,1,,
Willie,Boynton,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 15-18,1,2,,
Oliver,Jensen,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 13-14,1,3,,
Peter,Hartingh,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 13-14,2,3,,
Jasper,Nunn,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 13-14,3,3,,
Ryder,Molnar,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 9-12,1,9,620.17049610347,
Logan,Mcdonald,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 9-12,2,9,640.1278720776,
Shelley,Molnar,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Women Cat 4/5 Women's 40+,2,3,,
David,Boynton,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,2,20,462.96162789169,
Morten,Jensen,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,12,20,565.54785402393,
Charles,Nunn,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,39,20,647.61683492972,
Jim,Molnar,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,69,92,418.87670194817,
Ryder,Molnar,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,28,40,653.61821136904,
Jim,Molnar,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,53,63,427.73727756266,
Jim,Otto,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,46,48,498.5812764644,
Jim,Otto,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 1/2/3,10,10,454.39923860418,
Laura,Roe,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Masters 40+ Cat 1/2/3/4,1,5,,
Alison,Weidner,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Masters 40+ Cat 1/2/3/4,3,5,,
Shelley,Molnar,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 5,4,6,597.61289295132,
Jim,Molnar,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,2,13,371.2505514015,
Jim,Otto,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,7,13,472.41461129088,
Oliver,Jensen,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 11-12 Cat 3/4/5,2,5,,
Vivienne,Myers,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 11-12 Cat 3/4/5,3,5,,
Ryder,Molnar,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 11-12 Cat 3/4/5,4,5,,
Jasper,Nunn,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 11-12 Cat 3/4/5,5,5,,
Willie,Boynton,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 15-18 Cat 3/4/5,3,6,467.14789052989,
Sylvia,Nunn,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 15-18 Cat 3/4/5,6,6,582.94386636179,
Morten,Jensen,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+/50+ Cat 5,3,8,554.66413671791,
David,Boynton,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,13,19,556.43329873035,
Charles,Nunn,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,14,19,570.45277292784,
Evan,Myers,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,15,19,584.47224712532,
Alison,Weidner,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Masters 40+ Cat 1/2/3/4,1,2,,
Jim,Molnar,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,5,13,418.6005203521,
Jim,Otto,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,9,13,491.7862024609,
Oliver,Jensen,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 11-12 Cat 3/4/5,2,6,596.19626975627,
Ryder,Molnar,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 11-12 Cat 3/4/5,3,6,632.10041150198,
Vivienne,Myers,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 11-12 Cat 3/4/5,4,6,668.00455324768,
Logan,Mcdonald,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 11-12 Cat 3/4/5,5,6,703.90869499338,
Peter,Hartingh,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 11-12 Cat 3/4/5,6,6,739.81283673909,
Willie,Boynton,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,5,8,464.98038656834,
Morten,Jensen,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+/50+ Cat 5,4,8,539.37485221536,
David,Boynton,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,9,15,543.00064305122,
Evan,Myers,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,10,15,560.08533774154,
Jim,Molnar,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,12,21,371.17854941629,
Vivienne,Myers,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Junior 11-12 Cat 4/5,2,2,,
Oliver,Jensen,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 11-12 Cat 4/5,4,8,608.72566119295,
Ryder,Molnar,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 11-12 Cat 4/5,5,8,644.7001829387,
Peter,Hartingh,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 11-12 Cat 4/5,7,8,716.6492264302,
Alison,Weidner,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Masters 40+ Cat 1/2/3/4,7,9,568.50317612578,
Shelley,Molnar,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 4/5,6,8,629.25050644179,
Willie,Boynton,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,4,8,450.04777543255,
David,Boynton,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,4,15,469.8152861945,
Evan,Myers,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,12,15,622.99814306042,
Bevington,Steve,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,15,15,680.44171438514,
Morten,Jensen,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,8,11,599.79557678929,
Jim,Molnar,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,16,31,386.57082131021,
Jim,Otto,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,24,31,460.62069233733,
Alison,Weidner,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,10,12,559.21799896986,
Oliver,Jensen,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,4,10,594.78271240831,
Ryder,Molnar,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,5,10,625.96840767046,
Vivienne,Myers,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,7,10,688.33979819477,
Peter,Hartingh,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,8,10,719.52549345693,
Shelley,Molnar,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 4/5,7,10,648.23612298583,
Willie,Boynton,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 15-18 Cat 4/5,4,6,449.3043438437,
Morten,Jensen,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,7,11,575.6528312051,
Jim,Otto,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 1/2/3,8,8,371.28476538986,
Shelley,Molnar,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 5,5,7,623.53155903419,
Jim,Molnar,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,4,11,414.07016739205,
Jim,Otto,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,9,11,511.48911687135,
Oliver,Jensen,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 11-12 Cat 3/4/5,3,7,595.91185633212,
Jasper,Nunn,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 11-12 Cat 3/4/5,4,7,623.71454861158,
Vivienne,Myers,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 11-12 Cat 3/4/5,6,7,679.31993317052,
Ryder,Molnar,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 11-12 Cat 3/4/5,7,7,707.12262544998,
Willie,Boynton,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 15-18 Cat 3/4/5,1,4,,
Sylvia,Nunn,NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 15-18 Cat 3/4/5,4,4,,
Morten,Jensen,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+/50+ Cat 5,1,4,,
David,Boynton,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,4,14,478.55571192362,
Charles,Nunn,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,5,14,498.26038689788,
Evan,Myers,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,6,14,517.96506187215,
Bevington,Steve,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,13,14,655.89778669201,
Patty,Shoaf,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,26,13,563.6657570338,
Jim,Molnar,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,3,10,398.39862221269,
Oliver,Jensen,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 11-12 Cat 3/4/5,3,4,,
Willie,Boynton,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 15-18 Cat 3/4/5,2,5,,
Morten,Jensen,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+/50+ Cat 5,2,9,531.96180498529,
David,Boynton,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,8,15,540.21717174819,
Bevington,Steve,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,15,15,671.38532240516,
Shelley,Molnar,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 5,2,5,,
Alison,Weidner,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Masters 40+ Cat 1/2/3/4,1,4,,
Jim,Molnar,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,2,11,384.6191616765,
Jim,Otto,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,11,11,578.49795672856,
Ryder,Molnar,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 11-12 Cat 3/4/5,5,7,710.13355033465,
Peter,Hartingh,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 11-12 Cat 3/4/5,6,7,748.43583578914,
Vivienne,Myers,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 11-12 Cat 3/4/5,7,7,786.73812124363,
Willie,Boynton,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 15-18 Cat 3/4/5,1,5,,
Evan,Myers,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,11,21,540.70847693369,
David,Boynton,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,12,21,554.2952880595,
Bevington,Steve,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,17,21,622.22934368857,
Shelley,Molnar,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 5,4,7,600,
Alison,Weidner,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Masters 40+ Cat 1/2/3/4,1,3,,
Jim,Molnar,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,3,13,403.91054261319,
Jim,Otto,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,9,13,492.75512100312,
Oliver,Jensen,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 11-12 Cat 3/4/5,3,7,619.10778026523,
Ryder,Molnar,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 11-12 Cat 3/4/5,4,7,652.48501974858,
Vivienne,Myers,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 11-12 Cat 3/4/5,5,7,685.86225923192,
Peter,Hartingh,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 11-12 Cat 3/4/5,6,7,719.23949871526,
Owen,Crowley,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 13-14 Cat 3/4/5,6,7,655.65072659112,
Dylan,Abernathy,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 13-14 Cat 3/4/5,7,7,683.47608988669,
Willie,Boynton,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 15-18 Cat 3/4/5,1,8,453.84328741365,
Hudson,Young,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 15-18 Cat 3/4/5,8,8,497.59328741365,
David,Boynton,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,6,17,516.70648058956,
Evan,Myers,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,10,17,571.62092386517,
Sylvia,Nunn,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 5,3,7,579.67592305109,
Shelley,Molnar,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 5,5,7,620.32407694891,
Jim,Molnar,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,2,14,378.40760722548,
Oliver,Jensen,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,3,7,619.10778026523,
Jasper,Nunn,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,4,7,652.48501974858,
Ryder,Molnar,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,5,7,685.86225923192,
Logan,Mcdonald,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,6,7,719.23949871526,
Eli,Woolman,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,7,7,752.6167381986,
Willie,Boynton,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 15-18 Cat 3/4/5,1,3,,
Charles,Nunn,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,7,19,517.21178499091,
Evan,Myers,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,11,19,573.97830979833,
Bevington,Steve,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,12,19,588.16994100019,
David,Boynton,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,19,19,687.51135941318,
Shelley,Molnar,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 5,3,6,616.72209458948,
Alison,Weidner,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Masters 40+ Cat 1/2/3/4,1,6,487.96795845657,
Laura,Roe,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Masters 40+ Cat 1/2/3/4,4,6,577.00903698201,
Jim,Otto,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 3,3,8,450.01374571208,
Heidi,Roe,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 9-10 Cat 3/4/5,2,3,,
Oliver,Jensen,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,3,13,582.52325326322,
Jasper,Nunn,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,4,13,610.29107362451,
Vivienne,Myers,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,5,13,638.0588939858,
Logan,Mcdonald,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,6,13,665.82671434708,
Ryder,Molnar,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,7,13,693.59453470837,
Peter,Hartingh,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,8,13,721.36235506966,
