Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3 Masters 30-34 ,11,5133,Kristen,Kelsey,,40:03:00,269835,466.2142162286,378.76772162075,
Women Cat 1/2/3 Masters 30-34 ,12,27506,Ann,D'ambruoso,Ladies First,40:22:00,202473,356.07290318962,385.17730420056,
Women Cat 1/2/3 Masters 30-34 ,13,27601,Marsa,Daniel,,40:39:00,302047,439.47692579385,391.58688678037,
Women Cat 1/2/3 Masters 30-34 ,14,14680,Sunny,Gilbert,,40:43:00,239522,389.30959254721,397.99646936017,
Women Cat 1/2/3 Masters 30-34 ,15,26344,Megan,Taylor,,40:51:00,247273,420.40357552031,404.40605193998,
Women Cat 1/2/3 Masters 30-34 ,16,46470,Corey,Coogan cisek,Team Plan C,41:13:00,261947,433.57311837134,410.81563451979,
Women Cat 1/2/3 Masters 30-34 ,17,41553,Erika,Powers,,41:43:00,266784,447.21342670671,417.2252170996,
Women Cat 1/2/3 Masters 30-34 ,18,16331,Karyn,Abraham,,42:18:00,270334,436.45396483903,423.63479967941,
Women Cat 1/2/3 Masters 30-34 ,19,59198,Kate,Shanahan,Wild Rockies Inc/Wild Rockies R,42:20:00,305961,440,430.04438225922,
Women Cat 1/2/3 Masters 30-34 ,20,17881,Cara,Applegate,Spokeswomen Syndicate Inc./Perf,42:29:00,133102,433.64608328501,436.45396483903,
Women Cat 1/2/3 Masters 30-34 ,21,57154,Julianne,Zickovich,Gallatin Valley Bicycle Club/Ga,42:38:00,278297,440,442.86354741884,
Women Cat 1/2/3 Masters 30-34 ,22,28139,Jessica,Cutler,Seattle Super Squadra/Cucina Fr,42:40:00,158992,391.58268456804,449.27312999865,
Women Cat 1/2/3 Masters 30-34 ,23,54076,Katie,Declercq,,42:41:00,264086,473.98431826683,455.68271257846,
Women Cat 1/2/3 Masters 30-34 ,24,1789,Kristine,Church,Human Zoom Cycling/Human Zoom,42:41:00,142023,421.91489261857,462.09229515826,
Women Cat 1/2/3 Masters 30-34 ,25,58964,Haley,Juno-galdes,Alto Velo Racing Club/Webcor/Al,43:00:00,232473,440,468.50187773807,
Women Cat 1/2/3 Masters 30-34 ,26,59199,Annie,Usher,,43:04:00,321448,440,474.91146031788,
Women Cat 1/2/3 Masters 30-34 ,27,49758,Ellen,Sherrill,Davis Bike Club/Davis Bike Club,43:08:00,299535,474.04114643722,481.32104289769,
Women Cat 1/2/3 Masters 30-34 ,28,12045,Lindsay,Jones,,43:26:00,269604,467.85532621058,487.7306254775,
Women Cat 1/2/3 Masters 30-34 ,29,25941,Katie,Melena,,43:37:00,301855,499.43557448562,494.14020805731,
Women Cat 1/2/3 Masters 30-34 ,30,18640,Elizabeth,Lukowski,Capital Bicycle Racing Club/Nyc,43:53:00,285193,454.03012998428,500.54979063712,
Women Cat 1/2/3 Masters 30-34 ,31,9138,Heidi,Swift,,44:12:00,330678,535.14639969348,506.95937321693,
Women Cat 1/2/3 Masters 30-34 ,32,46421,Alyssa,Severn,Magnus,44:15:00,325718,422.95649088837,513.36895579674,
Women Cat 1/2/3 Masters 30-34 ,33,14077,Julie,Kuliecza,River City Women'S Racing/Fruit,44:36:00,238481,399.36446176288,519.77853837655,
Women Cat 1/2/3 Masters 30-34 ,34,22098,Corrie,Middleton,,45:03:00,302496,477.27222825523,526.18812095635,
Women Cat 1/2/3 Masters 30-34 ,35,39299,Sarah,Barkley,Chinook Cycling Club Inc/Chinoo,45:25:00,329198,485.71245851509,532.59770353616,
Women Cat 1/2/3 Masters 30-34 ,36,31486,Naomi,Haverlick,Union Velo Club/Union Velo Club,45:44:00,285869,515.03426317314,539.00728611597,
Women Cat 1/2/3 Masters 30-34 ,37,44581,Emily,Eggers,Avanti Racing Club/Blue Rooster,45:50:00,307722,452.59309278047,545.41686869578,
Women Cat 1/2/3 Masters 30-34 ,38,28996,Cooper,Ambjorn,Reser Fusion Velo Experience,46:28:00, 299864,536.5782819872,551.82645127559,
Women Cat 1/2/3 Masters 30-34 ,39,9235,Amber,Clark,,48:39:00,331794,547.27560951876,558.2360338554,
Women Cat 1/2/3 Masters 30-34 ,DNF,29263,Wendy,Stredwick,Coeur D 'Alene Velo Racers (Cda,DNF,261253,478.32602629715,564.64561643521,
Women Cat 1/2/3 Masters 35-39 ,1,29976,Nicole,Duke,Hudz-Subaru Cycling Team,0:36:11,83337,339.43605221105,285.81017777353,
Women Cat 1/2/3 Masters 35-39 ,2,5479,Barbara,Howe,Ibis And The Danger Twins,36:29:00,129067,357.26379723758,297.19471895731,
Women Cat 1/2/3 Masters 35-39 ,3,1762,Kerry,Barnholt,,37:02:00,150226,349.76455830099,308.57926014109,
Women Cat 1/2/3 Masters 35-39 ,4,17970,Sara,Bresnick,Crossresults.com p/b JRA Cycles,37:19:00,166426,319.54119339455,319.96380132486,
Women Cat 1/2/3 Masters 35-39 ,5,4769,Sally,Annis,Crossresults.com p/b JRA Cycles,37:46:00,225263,288.57511382461,331.34834250864,
Women Cat 1/2/3 Masters 35-39 ,6,2396,Linda,Sone,Minneapolis Bicycle Racing Club,38:30:00,224939,359.98962407443,342.73288369241,
Women Cat 1/2/3 Masters 35-39 ,7,52851,Lisa,Hudson,,38:44:00,223636,487.56399179666,354.11742487619,
Women Cat 1/2/3 Masters 35-39 ,8,2385,Kristal,Boni,,38:56:00,238717,417.86637045326,365.50196605997,
Women Cat 1/2/3 Masters 35-39 ,9,54797,Nina,Baum,,39:04:00,180986,456.57829553017,376.88650724374,
Women Cat 1/2/3 Masters 35-39 ,10,9069,Renee,Scott,,39:09:00,302548,419.75075227777,388.27104842752,
Women Cat 1/2/3 Masters 35-39 ,11,24882,Amy,Frykman,Gallatin Valley Bicycle Club/Ga,39:27:00,265248,445.17636878603,399.65558961129,
Women Cat 1/2/3 Masters 35-39 ,12,25082,Jennifer,Gaertner,Coeur D 'Alene Velo Racers (Cda,39:40:00,22279,383.11842115635,411.04013079507,
Women Cat 1/2/3 Masters 35-39 ,13,17880,Kimberly,Flynn,Scenic City Velo,39:53:00,122752,377.71177389423,422.42467197884,
Women Cat 1/2/3 Masters 35-39 ,14,38752,Sarah,Max,,40:35:00,320284,518.11915008915,433.80921316262,
Women Cat 1/2/3 Masters 35-39 ,15,55567,Evie,Edwards,Spokeswomen Syndicate Inc./Perf,40:37:00,254664,459.25389291359,445.1937543464,
Women Cat 1/2/3 Masters 35-39 ,16,59168,Megan,Lawson,,40:38:00,20579,440,456.57829553017,
Women Cat 1/2/3 Masters 35-39 ,17,1771,Kristi,Berg,Sound Velo Cycling Club/Team Gr,40:54:00,87266,352.13925386829,467.96283671395,
Women Cat 1/2/3 Masters 35-39 ,18,283,Allison,Snooks,Minuteman Road Club/Ladies Firs,41:06:00,247307,413.4048905696,479.34737789772,
Women Cat 1/2/3 Masters 35-39 ,19,1774,Hollie,Mcgovern,Sert/Sho-Air,41:18:00,166824,429.83125043949,490.7319190815,
Women Cat 1/2/3 Masters 35-39 ,20,24543,Jennifer,Jordan,Team Affinity/Team Ipass,41:33:00,250459,540.94638678005,502.11646026527,
Women Cat 1/2/3 Masters 35-39 ,21,16372,Deb,Sweeney whitmore,Team Card Womens Cycling,42:23:00,189097,461.39579182419,513.50100144905,
Women Cat 1/2/3 Masters 35-39 ,22,1780,Jadine,Riley,Sound Velo Cycling Club/Team Gr,42:51:00,187804,466.82256390361,524.88554263283,
Women Cat 1/2/3 Masters 35-39 ,23,9576,Anna,Vaughn,,43:04:00,303423,488.79143014901,536.2700838166,
Women Cat 1/2/3 Masters 35-39 ,24,43108,Kristi,Carver,Northeast Bicycle Club (Nebc)/N,43:28:00,323350,488.37962528472,547.65462500038,
Women Cat 1/2/3 Masters 35-39 ,25,45872,Margie,Bradway,,44:36:00,330698,487.0229011288,559.03916618415,
Women Cat 1/2/3 Masters 35-39 ,26,58085,Kimberly,Thomas,River City Velo Club/Fusion It,45:56:00,300926,477.78689847702,570.42370736793,
Women Cat 1/2/3 Masters 35-39 ,27,27603,Camille,Terhune,Cbc Racing,47:16:00,298157,525.38621299502,581.8082485517,
Women Cat 1/2/3 Masters 35-39 ,28,17520,Amanda,Mcnabb,Sound Velo Cycling Club/Team Gr,48:20:00,236233,573.37601258952,593.19278973548,
Women Cat 1/2/3 Masters 35-39 ,29,45723,Angelina,Salerno,,@1Lap,210265,471.38777400538,604.57733091926,
Women Cat 1/2/3 Masters 35-39 ,30,37868,Erin,Lindheim,Team Affinity/Team Ipass,@1Lap,251958,613.41306327062,615.96187210303,
Women Cat 1/2/3 Masters 35-39 ,31,9230,Maren,Nelson,,@1Lap,302785,497.72374020066,627.34641328681,
Women Open Junior 10-12 ,1,25340,Ashley,Zoerner,International Christian Cycling,0:18:24,286023,538.7128436074,526.30371246476,
Women Open Junior 10-12 ,2,33827,Veda,Gerasimek,Project Velo Racing/One Call No,18:24,297211,634.48104985969,543.34911644399,
Women Open Junior 10-12 ,3,17887,Frances,Haley,Red Zone Cycling,20:11,285432,645.46550551315,560.39452042322,
Women Open Junior 10-12 ,4,17930,Cate,Mcshane,Red Zone Cycling,20:44,285340,623.06146472182,577.43992440245,
Women Open Junior 10-12 ,5,48477,Anya,Malarski,Minnesota Junior Cycling Inc.,20:45,302412,600,594.48532838168,
Women Open Junior 10-12 ,6,15788,Haley,Wilson,,23:11,302998,579.27299885923,611.53073236091,
Women Open Junior 10-12 ,7,13236,Isabella,Myrah,,27:56:00,330684,596.27944572748,628.57613634014,
Women Open Junior 10-12 ,8,14243,Alyssa,Hoyt,,28:08:00,303744,642.59757667172,645.62154031937,
Women Open Junior 10-12 ,9,46345,Clarisa,Ortega,Celo Pacific,28:44:00,303277,671.66666666667,662.6669442986,
Women Open Junior 10-12 ,10,66948,Vianne,Hibner-hereford,,30:09:00,316090,600,679.71234827783,
Women Open Junior 10-12 ,DNF,27752,Cayla,Crockell,,DNF,305944,576.67070448202,696.75775225706,
Women Open Junior 10-12 ,DNF,37718,Madeleine,Green,Queen City Wheels/Lionhearts,DNF,320414,750.79160080695,696.75775225706,
Women Open Junior 13-14 ,1,5248,Emma,White,Capital Bicycle Racing Club/Nyc,0:15:56,275988,404.82044714659,433.17673733375,
Women Open Junior 13-14 ,2,12093,Mina,Anderberg,Flatiron Flyers Junior Cycling,16:42,269982,552.19264409614,449.41895292026,
Women Open Junior 13-14 ,3,19059,Emma,Swartz,Planet Bike,16:59,286164,570.88206451938,465.66116850677,
Women Open Junior 13-14 ,4,12094,Tiziana,Dehorney,Active Knowledge,17:03,269499,473.79741894392,481.90338409328,
Women Open Junior 13-14 ,5,46001,Ksenia,Lepikhina,,17:43,296745,502.8690099026,498.14559967979,
Women Open Junior 13-14 ,6,6220,Eden,Webb,Red Zone Cycling,17:59,269657,554.05554987546,514.38781526631,
Women Open Junior 13-14 ,7,13936,Victoria,Gates,BLUE STEEL CYCLERY,18:08,281925,509.09675670711,530.63003085282,
Women Open Junior 13-14 ,8,28967,Emily,Falk,Red Zone Cycling,18:58,296089,620.64934407205,546.87224643933,
Women Open Junior 13-14 ,9,34084,Katherine,Santos,Red Zone Cycling,19:27,302383,529.20819558038,563.11446202584,
Women Open Junior 13-14 ,10,8394,Rachel,Dobrozsi,Queen City Wheels/Lionhearts,19:44,267450,561.68857255504,579.35667761235,
Women Open Junior 13-14 ,11,55342,Avery,Morin,Team Mad Cat,20:01,266914,541.55184878252,595.59889319886,
Women Open Junior 13-14 ,12,28968,Mackenzie,Green,Queen City Wheels/Lionhearts,20:18,300251,655.19090444042,611.84110878537,
Women Open Junior 13-14 ,13,54710,Olivia,Barrell,Rad Racing Nw/Hagens Berman,20:35,314756,600,628.08332437188,
Women Open Junior 13-14 ,14,45089,Susannah,Hart,,20:44,331694,529.43950865346,644.32553995839,
Women Open Junior 15-16 ,1,30387,Corrie,Osborne,Nova Cycle Sports Foundation In,0:28:56,298510,432.83761624459,407.80006142226,
Women Open Junior 15-16 ,2,2446,Sarah,Huang,Planet Bike,29:15:00,225258,422.24278757169,433.74903350275,
Women Open Junior 15-16 ,3,12091,Andrea,Casebolt,Rad Racing Nw/Hagens Berman,31:37:00,256332,481.36687453748,459.69800558324,
Women Open Junior 15-16 ,4,26051,Laurel,Rathbun,,31:45:00,201838,550,485.64697766373,
Women Open Junior 15-16 ,5,28399,Bailey,Semian,Chester County Cycling Foundati,33:19:00,281672,525.08984364943,511.59594974422,
Women Open Junior 15-16 ,6,5720,Hannah,Mossman,Project Velo Racing,34:06:00, 260364,524.98009809508,537.54492182472,
Women Open Junior 15-16 ,7,28275,Anna,Milton,,36:20:00,302207,625.17139350689,563.49389390521,
Women Open Junior 15-16 ,8,32956,Madeleine,Myall,California Giant Cycling,36:46:00,285956,619.0910323514,589.4428659857,
Women Open Junior 15-16 ,9,45104,Sharon,Hart,,38:16:00,331692,558.30852441474,615.39183806619,
Women Open Junior 15-16 ,10,31533,Marisa,Reid,,@1Lap,303605,657.1812951101,641.34081014668,
Women Open Junior 17-18 ,1,2593,Alexis,Ryan,The Team /The Team Socalcross,0:30:11,205156,474.37235617903,390.07280021785,
Women Open Junior 17-18 ,2,173028,Emily,Werner,Carolina Masters /Carolina Mast,30:37:00,220875,466.37896902713,409.08146321709,
Women Open Junior 17-18 ,3,13986,Kaitlyn,Lawrence,Charm City Cycling Llc,30:52:00,232118,438.93522761083,428.09012621634,
Women Open Junior 17-18 ,4,2594,Katherine,Shields,Carolina Masters /Carolina Mast,31:13:00,220876,469.74657558287,447.09878921559,
Women Open Junior 17-18 ,5,482,Emily,Curley,Blue Steel Cyclery,31:38:00,542508,440.60198557063,466.10745221484,
Women Open Junior 17-18 ,6,2595,Clarissa,Freeman,,33:11:00,254762,566.46393825836,485.11611521409,
Women Open Junior 17-18 ,7,2596,Catherine,Maier,Rad Racing Nw/Hagens Berman,33:19:00,210229,583.67438192668,504.12477821334,
Women Open Junior 17-18 ,8,56543,Claire,Devoe,Multnomah Athletic Club,33:29:00,331122,516.73691324573,523.13344121259,
Women Open Junior 17-18 ,9,45762,Annika,Johannesen,,34:35:00,330212,504.12477821334,542.14210421184,
Women Open Junior 17-18 ,10,38296,Allison,Ross,,35:12:00,330518,480,561.15076721109,
Women Open Junior 17-18 ,11,8846,Sierra,Reid,,39:53:00,220306,512.49309717198,580.15943021033,
Women Open Junior 17-18 ,12,45106,Kara,Doescher,,40:03:00,330674,574.46107428314,599.16809320958,
Women Open Junior 17-18 ,13,45107,Hannah,Hart,,@1Lap,331672,610.45904051902,618.17675620883,
