First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Lindsay,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,73,92,637.917464331,
Anne,Rock,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,17,30,611.09718166066,
Judson,Heugel,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,40,61,521.54530411948,
Jennifer,Tillman,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,8,12,466.63171930043,
Johnny,May,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,10,27,315.43753718041,
Shawn,Downing,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,3,18,366.31243238131,
Bruce,Lindsay,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,70,90,643.11415734755,
Barnaby,Nygren,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,77,90,672.77171755364,
Marc,Vettori,Caffeinated Cross,2013-11-2,Men Master  40-49,6,22,332.2772167938,
Bruce,Lindsay,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,24,28,535.29025477394,
Bruce,Lindsay,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,28,29,654.50656886171,
Jameson,Ribbens,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,14,14,367.04630256947,
William,Mcneely,DCCX,2013-10-20,Men Juniors U15,25,37,742.34100574416,
Bruce,Lindsay,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,80,106,638.1452070327,
Sam,O'keefe,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,38,40,272.62942722232,
Jameson,Ribbens,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,12,22,314.51093101064,
Barnaby,Nygren,Star Rock Cross,2013-10-19,Men Masters  45+,19,21,620.23432093683,
Sam,O'keefe,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,17,43,215.33798916763,
Jameson,Ribbens,Theo Wirth Classic,2013-10-13,Men Cat 1/2,11,16,372.3421487714,
Diedre,Ribbens,Theo Wirth Classic,2013-10-13,Women Cat 1/2,3,4,,
Bruce,Lindsay,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,65,73,663.95148428249,
Bill,Okeefe,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,5,23,382.5416523446,
Bruce,Lindsay,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,20,23,604.77260441933,
Andrey,Doroshenko,Hyattsville CX,2013-10-6,Men CAT 1/2/3,16,20,345.38326154546,
Shawn,Downing,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,1,13,370.92558811602,
Johnny,May,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,9,31,300.84001705268,
Bruce,Lindsay,Providence Cyclocross Festival Day 2,2013-10-5,45+,104,128,574.10045102475,
Kevin,Dillard,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,23,34,590.72994000689,
Bruce,Lindsay,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,31,37,614.48213178669,
Bruce,Lindsay,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,22,29,581.16895697247,
Kristopher,Auer,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,16,83,239.85454509903,
Gary,Thornton,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,86,83,428.58206399407,
Matthew,Hennessy,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,43,72,333.81837100663,
Shawn,Downing,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,36,60,386.02516676579,
Matthew,Hennessy,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,20,25,387.27576421519,
Arley,Kemmerer,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,10,78,279.48398321568,
Sam,O'keefe,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,8,40,223.32062317195,
Weston,Schempf,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,6,62,184.40863115653,
Kristopher,Auer,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,20,60,279.78150354152,
Shawn,Downing,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,16,33,332.84321299888,
Bill,Okeefe,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,18,33,347.55041371989,
Kristopher,Auer,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,28,58,325.74817610615,
Sam,O'keefe,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,14,34,212.82120016435,
Arley,Kemmerer,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,1,12,298.45897050105,
Bill,Okeefe,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,11,16,418.90159121819,
Sam,O'keefe,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,16,29,230.69061509123,
Arley,Kemmerer,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,4,16,313.86449521714,
Matthew,Hennessy,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,3,15,344.47319779692,
George,Milinkovic,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,8,18,355.69665434772,
Shawn,Downing,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,11,18,397.40296630317,
Johnny,May,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,6,24,259.56224504353,
Joe,Lillibridge,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,9,24,283.46852216272,
Kristopher,Auer,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,11,24,299.40604024218,
Kristopher,Auer,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,SINGLE SPEED OPEN,1,9,287.83686464365,
James,Finley,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,20,46,519.8710208141,
Christopher,Price,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,5,49,336.41619833886,
Barry,A pugh,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,22,49,445.34664038132,
Kyle,Kranz,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,23,49,451.75431344265,
Tommy,Bullough,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,29,49,490.20035181057,
Bill,Okeefe,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,30,49,496.6080248719,
Weston,Schempf,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,2,16,215.10135273076,
Sam,O'keefe,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,3,16,227.92090968176,
Shawn,Downing,Luray Caverns CX,2012-12-9,Men 45+  ,7,19,375.77035633402,
Matthew,Hennessy,CCCX 6,2012-12-2,Men Cat 2/3/4  35+,6,12,404.58345981033,
Cameron,Ward,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,76,98,670.77791879885,
Kaitlyn,Lawrence,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,9,18,499.63558440248,
Christopher,Price,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,12,31,395.82027605505,
Kathleen,Wulfkuhle,Kutztown Cross,2012-11-18,Women Elite 1/2/3 SENIOR 19+,4,8,432.86551067767,
Matthew,Brancheau,Rockburn Cross,2012-11-17,Men Category3/4  ,54,59,548.07601297078,
Jameson,Ribbens,Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,15,17,365.85280226684,
Jameson,Ribbens,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,4,23,336.44847237318,
Kathleen,Wulfkuhle,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,10,20,430.64987728066,
Diedre,Ribbens,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,11,20,442.46927905158,
Diane,Vettori,Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,13,15,686.96564594704,
Marc,Vettori,Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,1,11,322.20968841704,
Anne,Rock,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,13,30,570.9370227435,
Matthew,Brancheau,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,53,54,570.68702280418,
Andrey,Doroshenko,VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate A ,4,12,349.89327143977,
Cameron,Ward,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,65,95,611.28952883276,
Kevin,Dillard,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,33,39,593.98479478218,
Cameron,Ward,Campton Cross,2012-10-28,Mixed Cat 4B Open ,41,98,532.76844575738,
Cameron,Ward,Campton Cross,2012-10-28,Men Cat 4 Open ,56,100,573.30619786678,
Ethan,Townsend,Independence Cross,2012-10-27,Men Cat4/5 Open  ,32,45,610.56008939605,
Diane,Castor-grim,West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,10,12,549.21083756114,
Christopher,Consorto,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,15,32,299.18357347304,
Gary,Thornton,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,30,40,585.8832452172,
Cameron,Ward,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,42,95,541.86634004193,
Cameron,Ward,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,56,98,571.40166717769,
Bruce,Lindsay,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,109,110,700.5829979824,
Matthew,Brancheau,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,80,114,533.83181971044,
James,Finley,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,84,114,544.3724447759,
Chris,Haskell,Idaho Wafflecross Series,2012-10-20,Men 4  ,24,29,637.62162667165,
Cameron,Ward,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,35,89,516.59926704241,
Stephen,Cummings,North Park CX ,2012-10-14,Elite Men,1,13,196.65692673992,
Cameron,Ward,Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,36,67,557.60784556301,
Shawn,Downing,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,9,28,334.56748125475,
Bill,Okeefe,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,14,28,382.92455003368,
George,Milinkovic,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,15,28,392.59596378947,
Johnny,May,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,6,36,258.61877911456,
Joe,Lillibridge,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,7,36,263.6229382055,
Stephen,Cummings,Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,1,20,198.24972600677,
Josh,Feazell,Hyattsville CX,2012-10-7,SINGLESPEED,7,20,363.80462706588,
Christopher,Price,Hyattsville CX,2012-10-7,CAT 3-4 MEN,21,64,398.00635785171,
Barry,A pugh,Hyattsville CX,2012-10-7,CAT 3-4 MEN,25,64,412.70036932467,
Matthew,Brancheau,Hyattsville CX,2012-10-7,CAT 3-4 MEN,53,64,515.55844963539,
Judson,Heugel,Hyattsville CX,2012-10-7,CAT 3-4 MEN,58,64,533.92596397659,
Cameron,Ward,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,59,99,586.94590030035,
Kaitlyn,Lawrence,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,13,16,508.50149539875,
Richard,Goldberg,Psycho Cross,2012-10-6,Cat 3/4 35+,40,60,631.09035656241,
Bruce,Lindsay,Psycho Cross,2012-10-6,Cat 3/4 35+,49,60,696.56088905333,
Cameron,Ward,Hopkins Cross,2012-09-30,Men Cat 4 Open ,48,95,563.95574545809,
Matthew,Brancheau,Apple Cross,2012-09-28,Men Category3/4  ,62,76,522.20619651382,
Bruce,Lindsay,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,62,66,682.9119178862,
Richard,Goldberg,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,56,68,591.13189013327,
Josh,Feazell,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,94,127,416.97397279826,
Bruce,Lindsay,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,46,51,665.88930204214,
Cameron,Ward,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,63,98,605.77129781667,
Stephen,Cummings,Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,14,29,209.80980416939,
Matthew,Brancheau,Tacchino Cyclocross,2012-09-9,MEN 3-4,87,90,551.52553132455,
Richard,Goldberg,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,93,112,634.5274363875,
Josh,Feazell,Lionheart CX,2012-09-8,Men Cat 1/2/3  ,18,23,392.58068831873,
Arley,Kemmerer,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,10,74,279.608334631,
Weston,Schempf,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,20,87,165.13847525137,
Andrew,Wulfkuhle,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,33,87,196.14716315277,
Stephen,Cummings,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,43,87,220,
Thomas,Mackay,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,46,87,227.15585105417,
Matthew,Means,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,74,87,293.94379422641,
Kristopher,Auer,Cross Nationals Day 4,2012-01-7,Men Master  40-44,14,81,203.52788326842,
Marc,Vettori,Cross Nationals Day 4,2012-01-7,Men Master  40-44,92,81,416.26653499656,
Thomas,Mackay,Cross Nationals Day 4,2012-01-7,Men U23  ,18,36,282.01728251897,
Weston,Schempf,Cross Nationals Day 4,2012-01-7,Men Master  35-39,4,63,174.63439207195,
Sam,O'keefe,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,10,47,258.50966710275,
Andrew,Wulfkuhle,Cross Nationals Day 4,2012-01-7,Men Master  30-34,7,38,200.79226929394,
Stephen,Cummings,Cross Nationals Day 4,2012-01-7,Men Master  30-34,12,38,231.25663935378,
Bill,Okeefe,Cross Nationals Day 3,2012-01-6,Men Master  50-54,33,49,403.56311063122,
Marc,Vettori,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,11,48,315.66235858372,
Kristopher,Auer,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,8,49,229.89511605618,
Thomas,Mackay,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,15,26,227.39857072145,
Arley,Kemmerer,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,5,19,296.40225480587,
Thomas,Mackay,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,25,33,279.19169077705,
Arley,Kemmerer,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,7,21,310.42497899869,
Jimmy,Maurer,Limestone Cross at the Kiln,2011-12-11,U19 Amateur Men,3,5,,
Johnny,May,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,17,39,312.74676953095,
Christopher,Price,MABRAcross Championships,2011-11-27,Men Cat 1-3,10,11,322.74783760935,
Andrey,Doroshenko,Rockburn Cross,2011-11-20,Pro 123 Men,18,30,304.39693998509,
Kathleen,Wulfkuhle,Super Cross Cup Day 1,2011-11-19,Saturday - Elite Women/masters Women 35+ 1/2/3/4,11,16,491.78458361615,
Kaitlyn,Lawrence,Super Cross Cup Day 1,2011-11-19,Saturday - Elite Women/masters Women 35+ 1/2/3/4,12,16,511.49421437326,
Diane,Castor-grim,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Women Cat 1/2/3/4  ,4,11,456.96603573195,
Johnny,May,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,13,30,307.93778541203,
Melissa,Erickson,Ed Sander Memorial Cyclocross,2011-11-6,Women 4,8,13,618.1025661521,
Theresa,Romeyn,Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,21,23,696.02967955127,
Cerisa,Speight,Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,22,23,709.10650755847,
John,Hostetter iii,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,25,98,437.32205369275,
Shawn,Downing,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,5,29,289.56276781496,
George,Milinkovic,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,8,29,323.99610355504,
Kristy,Scheffenacker,Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,10,10,537.77195378188,
Cameron,Ward,Ed Sander Memorial Cyclocross,2011-11-6,Men 4,38,71,557.43486126952,
Christopher,Price,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,16,72,365.72793470848,
Barry,A pugh,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,29,72,425.83770997955,
Matthew,Brancheau,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,30,72,430.46153884655,
Andrew,Wulfkuhle,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,12,50,187.82604931993,
Kathleen,Wulfkuhle,Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,33,37,551.00607962218,
Kaitlyn,Lawrence,Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,34,37,560.44885127016,
Arley,Kemmerer,Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,37,37,588.77716621408,
Diane,Castor-grim,Bear Creek Cyclocross Weekend,2011-11-5,Women Cat 1/2/3/4  ,3,6,464.43894344754,
Arley,Kemmerer,Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,10,41,325.30484005816,
Kathleen,Wulfkuhle,Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,37,41,554.70719957176,
Kaitlyn,Lawrence,Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,40,41,580.19635062882,
Andrey,Doroshenko,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,4,46,315.63687039873,
George,Milinkovic,Beacon Cross,2011-10-29,MASTERS MEN 45+,9,36,298.37808523117,
Bill,Okeefe,Beacon Cross,2011-10-29,MASTERS MEN 45+,18,36,380.87040250122,
Sam,O'keefe,DCCX,2011-10-23,Men Cat 1 2 3,57,56,409.32233188666,
Gary,Thornton,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,46,89,655.64408889765,
Gary,Thornton,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,50,107,564.1220224144,
Kristy,Scheffenacker,Granogue CX Day 1,2011-10-15,UCI Women           ,27,30,539.91623558121,
Stephen,Cummings,Orrville Cross,2011-10-9,Men Cat 1/2/3  ,4,20,213.22417565596,
Johnny,May,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,13,32,312.76615566994,
Joe,Lillibridge,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,26,32,384.95116822746,
George,Milinkovic,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,28,32,396.05655477478,
Melissa,Erickson,Hyattsville Cyclocross,2011-10-9,Women 4,7,14,600.44762995277,
Diedre,Ribbens,Hyattsville Cyclocross,2011-10-9,Women 3_4,1,19,454.21389990801,
Theresa,Romeyn,Hyattsville Cyclocross,2011-10-9,Women 3_4,16,19,698.65530445392,
Cerisa,Speight,Hyattsville Cyclocross,2011-10-9,Women 3_4,17,19,714.95139809032,
Matthew,Hennessy,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,5,89,344.89956043659,
Josh,Feazell,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,6,89,349.9589599008,
Sam,O'keefe,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,2,31,216.97258941823,
Andrey,Doroshenko,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,18,31,302.73552678009,
Mark,Broadwater,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,22,31,324.17626112056,
Jameson,Ribbens,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,25,31,340.25681187591,
Shawn,Downing,Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,4,17,298.41714702033,
Bill,Okeefe,Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,9,17,359.83266306387,
Kristy,Scheffenacker,Hyattsville Cyclocross,2011-10-9,Women 1_2_3,12,16,510.9274801299,
Heidi,Von teitenberg,Hyattsville Cyclocross,2011-10-9,Women 1_2_3,15,16,542.5316348158,
Judson,Heugel,Hyattsville Cyclocross,2011-10-9,Men 4,2,80,423.39992476483,
Cameron,Ward,Hyattsville Cyclocross,2011-10-9,Men 4,71,80,660.02948921268,
Barry,A pugh,Hyattsville Cyclocross,2011-10-9,Men 3_4,42,79,481.61700091028,
Christopher,Price,Hyattsville Cyclocross,2011-10-9,Men 3_4,70,79,592.02542772171,
Matthew,Brancheau,Hyattsville Cyclocross,2011-10-9,Men 3_4,73,79,592.02542772171,
Kristopher,Auer,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),18,61,260.26059911958,
Anne,Rock,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,59,100,630.66721648721,
Johnny,May,Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,13,31,311.14327519359,
Joe,Lillibridge,Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,19,31,356.13062239069,
Matthew,Means,Winchester Apple Cross,2011-10-2,Men 1_2_3,6,28,253.7377799966,
Shawn,Downing,Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,7,20,343.61074442801,
Judson,Heugel,Winchester Apple Cross,2011-10-2,Men 4,4,55,421.16643707802,
Matthew,Hennessy,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,10,78,370.86245002229,
Kevin,Dillard,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,66,78,684.23474941959,
Christopher,Price,Winchester Apple Cross,2011-10-2,Men 3_4,9,72,350.33623576829,
Barry,A pugh,Winchester Apple Cross,2011-10-2,Men 3_4,33,72,471.97730708453,
Matthew,Brancheau,Winchester Apple Cross,2011-10-2,Men 3_4,49,72,553.07135462869,
Anne,Rock,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,59,103,625.65089590639,
Shawn,Downing,Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,6,25,337.3930264578,
Cameron,Ward,Tacchino Cyclocross,2011-09-25,Men 4,64,98,573.1520830685,
Kristy,Scheffenacker,Tacchino Cyclocross,2011-09-25,Women 1-2-3,10,15,481.09340099112,
Gary,Thornton,Charm City Cross Day 2,2011-09-18,Cat 4 Men,52,108,542.13733269203,
Gary,Thornton,Charm City Cross Day 1,2011-09-17,Cat 4 Men,41,93,532.94701797123,
Marc,Vettori,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,25,61,308.56806125749,
Joe,Lillibridge,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,27,61,318.80889672973,
Kathleen,Wulfkuhle,Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,17,18,546.4721290643,
George,Milinkovic,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,16,41,380.61047101311,
Andrew,Wulfkuhle,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,5,26,185.7986803395,
Weston,Schempf,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,6,26,191.06474182835,
Jimmy,Maurer,Nittany Lion Cross Day 2,2011-09-11,Men Junior  ,1,4,,
Gary,Thornton,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,42,67,559.63636363636,
Matthew,Means,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,12,59,309.63740434308,
Christopher,Price,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,34,59,420.08057681265,
Jameson,Ribbens,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,42,59,460.24173043795,
Diedre,Ribbens,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,13,30,576.24013452046,
Weston,Schempf,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,9,44,173.8709253922,
Andrew,Wulfkuhle,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,10,44,177.63765230566,
Gary,Thornton,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,54,99,547.65199809344,
Kristopher,Auer,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,7,69,214.88504932095,
Marc,Vettori,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,29,69,324.56721105387,
Joe,Lillibridge,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,40,69,379.40829192033,
Matthew,Hennessy,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,60,69,479.11934804117,
Shawn,Downing,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,15,50,330.34495007959,
George,Milinkovic,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,30,50,427.11100647735,
Jimmy,Maurer,Nittany Lion Cross Day 1,2011-09-10,Men Junior  ,2,6,409.27538311131,
Matthew,Means,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,4,71,281.73471315308,
Andrey,Doroshenko,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,22,71,348.25893700447,
Jameson,Ribbens,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,35,71,396.30420978603,
Christopher,Price,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,44,71,429.56632171173,
Diedre,Ribbens,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,17,36,578.34768908815,
