Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,5,201004,Bobby,Luznar,Baltimore Youth Cycling,+2:18,622304,434.43742245569,376.59914783541,
Men Cat4/5,6,84357,Matthew,Lloyd-thomas,CRCA/To Be Determined,+2:35,320674,449.94934807587,381.13618671208,
Men Cat4/5,7,200934,Peter,Jackson,C3 - Wagner Roofing,+2:37,626519,399.67506922848,385.67322558876,
Men Cat4/5,8,15242,Max,Byer,,+2:41,288921,405.08954882896,390.21026446543,
Men Cat4/5,9,145251,Alex,Reichmann,Rock Creek Velo,+2:41,513523,465.28633216171,394.7473033421,
Men Cat4/5,10,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,+2:55,586584,457.9868706814,399.28434221878,
Men Cat4/5,11,199663,Baker,Donahue,To Be Determined,+3:10,625044,462.11098425674,403.82138109545,
Men Cat4/5,12,179764,Brandon,Hoover,717 Cycling,+3:10,569111,459.06449154343,408.35841997213,
Men Cat4/5,13,199109,John,Beardsley,CRCA/NYCC Racing,+3:30,495159,421.24891356831,412.8954588488,
Men Cat4/5,14,176742,Jeff,Reynolds,IBCC Racing,+3:55,627392,414.02125323208,417.43249772547,
Men Cat4/5,15,206335,Jack,Carey,,+4:23,617075,402.26755815976,421.96953660215,
Men Cat4/5,16,160236,Jacob,Hines,Baltimore Youth Cycling,+4:33,539926,399.25780004677,426.50657547882,
Men Cat4/5,17,152169,Brad,Gorter,Endo Cafe,+4:39,454107,446.00939607148,431.04361435549,
Men Cat4/5,18,200036,Tom,Bloxam,Linea Racing p/b Sun & Air,+4:45,607627,452.45605420762,435.58065323217,
Men Cat4/5,19,77676,Jeremy,King,,+4:53,556909,470.24410165414,440.11769210884,
Men Cat4/5,20,124475,Owen,Bott,Baltimore Yourh Cycling,+4:53,486860,479.77870954174,444.65473098552,
Men Cat4/5,21,171823,Lincoln,Summers,Baltimore Youth Cycling,+4:58,542676,457.29082228818,449.19176986219,
Men Cat4/5,22,208231,Roberto,Rivera-greenwood,,+5:02,622335,638.40907586006,453.72880873886,
Men Cat4/5,23,209586,Ethan,Hendricks,Gotham Cyclists,+6:18,596245,540,458.26584761554,
Men Cat4/5,24,198263,Timothy,Dandrea,,-1 LAP,623479,464.23168597035,462.80288649221,
Men Cat4/5,25,105825,William,Johnson,TeamDreamTeam,-1 LAP,371000,400.16301015817,467.33992536888,
Men Cat4/5,26,159150,William,Weisser,717 Cycling,-1 LAP,528551,512.82102003988,471.87696424556,
Men Cat4/5,27,209591,Michael,Campo,,-1 LAP,645366,540,476.41400312223,
Men Cat4/5,28,209121,Thomas,Carey,Bucknell Cycling,-1 LAP,629685,563.24565138163,480.95104199891,
Men Cat4/5,29,192006,Liam,King,Phoenix Bikes,-1 LAP,622921,589.71426991055,485.48808087558,
Men Cat4/5,30,35352,Jeff,Joyce,,-1 LAP,,540,490.02511975225,
Men Cat4/5,31,198707,Robert,Yamnicky,STCC,-1 LAP,419463,520.88835150352,494.56215862893,
Men Cat4/5,32,208705,Dominic,Michaelides,KruisCX,-1 LAP,637827,511.40422928573,499.0991975056,
Men Cat4/5,33,149860,Pablo,Rivera,CRCA/ Kruiscx,-1 LAP,500586,497.90113524113,503.63623638227,
Men Cat4/5,34,127805,Christopher,Butor,Team Evergreen Cycling,-1 LAP,459239,466.27187714956,508.17327525895,
Men Cat4/5,35,56394,Grant,Harding,Ride Brooklyn,-1 LAP,311529,479.99272985854,512.71031413562,
Men Cat4/5,36,59190,Connor,Letendre,Thrills for the Hills,-1 LAP,329720,515.16603236336,517.2473530123,
Men Cat4/5,37,208230,Ziggy,Hong,,-1 LAP,,638.40907586006,521.78439188897,
Men Cat4/5,38,208208,Mitchell,Walk,C3-Wagner Roofing,-1 LAP,623770,495.71215109358,526.32143076564,
Men Cat4/5,39,29634,Nate,Sovek,,-1 LAP,328394,635.31831786454,530.85846964232,
Men Cat4/5,40,145246,Luke,Douglas,,-1 LAP,518717,540,535.39550851899,
Men Cat4/5,41,198877,Logan,Heath,NJCX Project,-1 LAP,622127,526.32143076564,539.93254739566,
Men Cat4/5,42,160238,Grey,Meerdter,,-1 LAP,536407,523.09080566571,544.46958627234,
Men Cat4/5,43,209334,Chris,Ick,KruisCX,-1 LAP,630649,504.41063484005,549.00662514901,
Men Cat4/5,44,204645,Paul,Hunt,,-1 LAP,366235,538.11741794049,553.54366402569,
Men Cat4/5,45,208718,Ian,Adelman,ROR p/b Rapha Racing,-1 LAP,645084,660.03241503222,558.08070290236,
Men Cat4/5,46,144913,Sean,Hourihan,D3 Racing,-1 LAP,518542,524.51213882528,562.61774177903,
Men Cat4/5,47,200984,Linus,Owens,Baltimore Bicycle Works Racing,-1 LAP,534405,480.80542067068,567.15478065571,
Men Cat4/5,48,198886,Anthony,Scelza,CRCA/KruisCX,-1 LAP,616327,568.55339630597,571.69181953238,
Men Cat4/5,49,186469,Jerome,Linkins,Baltimore Bicycle Works Racing,-1 LAP,587746,560.94302664691,576.22885840905,
Men Cat4/5,50,78136,Brett,Martin,Wolves on Wheels,-1 LAP,255306,533.04407397947,580.76589728573,
Men Cat4/5,51,209593,Amahl,Abdul-khaliq,Karma Racing Team,-1 LAP,583562,540,585.3029361624,
Men Cat4/5,52,174726,Matt,Lynch,CRCA/KruisCX,-1 LAP,528447,540,589.83997503908,
Men Cat4/5,53,168522,John,Hock,Positive Impact Racing,-1 LAP,,522.42507610887,594.37701391575,
Men Cat4/5,54,127807,Alexander,Hays,,-1 LAP,471699,549.55359737432,598.91405279242,
Men Cat4/5,55,209613,Matt,Rhinehart,Pax Velo,-1 LAP,,540,603.4510916691,
Men Cat4/5,56,205714,Robert,Hanna,NJCX Project,-1 LAP,396742,531.16771794462,607.98813054577,
Men Cat4/5,57,209587,Charles,Dehn,,-1 LAP,,540,612.52516942244,
Men Cat4/5,58,209594,Jamel,Brown,,-1 LAP,213756,540,617.06220829912,
Men Cat4/5,59,186476,Damien,Chua,,-1 LAP,,587.19453237763,621.59924717579,
Men Cat4/5,60,151012,Lukas,Donnelly,,-1 LAP,521181,640.01874819707,626.13628605247,
Men Cat4/5,61,209614,Ting,Shen,,-1 LAP,641594,540,630.67332492914,
Men Cat4/5,62,209615,Luke,Runyan,,-1 LAP,626153,540,635.21036380581,
Men Cat4/5,63,163621,Brian,Howell,,-1 LAP,544293,535.50995358833,639.74740268249,
Men Cat4/5,64,54476,Adam,Clarke,,-1 LAP,,540,644.28444155916,
Men Cat4/5,65,200130,Jeffrey,Starke ii,Be Cyclocross,-1 LAP,624013,586.46026129411,648.82148043583,
Men Cat4/5,66,117133,Michael,Porterfield,,-1 LAP,464338,625.75734658323,653.35851931251,
Men Cat4/5,67,198271,Andrew,Nichols,,-1 LAP,623550,586.94527833028,657.89555818918,
Men Cat4/5,68,115619,Robert,Cannon,,-1 LAP,456078,572.86442278946,662.43259706586,
Men Cat4/5,69,200952,Ian,Davis,,-1 LAP,625604,640.85320019605,666.96963594253,
Men Cat4/5,70,186464,Sean,Craig,,-2 LAPS,492406,440.66997292517,671.5066748192,
Men Cat4/5,71,107071,Ever,Franco,,-2 LAPS,406849,626.58614029091,676.04371369588,
Men Cat4/5,72,200134,Kevin,Joseph,BeCx,-2 LAPS,618845,625.73116655003,680.58075257255,
Men Cat4/5,73,206365,Brian,Carr,Wolves on Wheels,-2 LAPS,,627.11179207002,685.11779144922,
Men Cat4/5,74,208225,Joao,Pedro azevedo,,-2 LAPS,489822,645.68367355662,689.6548303259,
Men Cat4/5,78,208256,Jean,Carlos arias,Phoenix Bikes,-3 LAPS,,609.16816489046,694.19186920257,
Men Cat4/5,DNF,198885,Yosef,Fertel,CRCA/To Be Determined,,400534,508.04307628995,703.26594695592,
Men Cat4/5,DNF,186468,Aaron,Seip,META.cc,,469002,424.28996896983,703.26594695592,
Men Cat4/5,DNF,198696,David,Neu,VeloPigs,,624316,510.64442147326,703.26594695592,
Men Pro,1,22521,Curtis,White,Steve Tilford Foundation Racing,1:00:56,234696,168.50164984109,156.55013279915,
Men Pro,2,22217,Vincent,Baestaens,SPITS CX TEAM,7,487044,181.48429795141,162.62589394577,
Men Pro,3,51827,Kerry,Werner,Kona Adventure Team,30,264350,187.4696786084,168.70165509239,
Men Pro,4,71581,Michael,Van den ham,Giant x Easton,49,475322,207.46128179008,174.77741623902,
Men Pro,5,44121,Scott,Mcgill jr.,Wildlife Generation Pro Cycling,59,281178,183.57590390778,180.85317738564,
Men Pro,6,29757,Tobin,Ortenblad,Santa Cruz Bicycles,+1:12,303586,194.49138827513,186.92893853226,
Men Pro,7,78126,Andrew,Strohmeyer,CX Hairs Devo:Trek Bikes,+1:48,390579,220.05645407501,193.00469967888,
Men Pro,8,26685,Eric,Brunner,Blue Competition Cycles p/b Build,+2:32,298963,159.64778356761,199.0804608255,
Men Pro,9,160846,Matteo,Oppizzi,Schmolke,+3:02,,250.4548602738,205.15622197212,
Men Pro,10,114806,Dillon,Mcneill,CX Hairs Devo: Trek Bikes,+3:13,376858,234.18353910907,211.23198311874,
Men Pro,11,46688,Ben,Frederick,The Small Monsters Project pb Ornot/Ritchey,+3:23,324234,221.54830534195,217.30774426536,
Men Pro,12,79792,Tyler,Clark,,+3:40,,202.95627518132,223.38350541198,
Men Pro,13,30413,Cody,Scott,Giant Canada Off Road Team,+4:21,,218.42472841102,229.4592665586,
Men Pro,14,43984,Sam,Noel,Competitive Edge Racing,+4:27,337556,225.80383327195,235.53502770522,
Men Pro,15,30140,Jack,Tanner,Forever Endurance,+5:06,309291,240.8135533899,241.61078885184,
Men Pro,16,33799,Jonathan,Anderson,UCI wt: J moneyz factory racing,+5:47,302730,246.86263349812,247.68654999846,
Men Pro,17,125765,Dylan,Zakrajsek,,+5:58,475253,244.49691056006,253.76231114508,
Men Pro,18,87931,Nick,Lando,Competitive Edge Racing,+6:42,369746,277.55286528858,259.83807229171,
Men Pro,19,80504,Andrew,Giniat,PSCX Team,+7:23,263035,278.35491514211,265.91383343833,
Men Pro,20,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,+7:27,518232,281.45810600487,271.98959458495,
Men Pro,21,144063,Patrick,Frank,JAM / NCC,+7:35,518484,278.06535573157,278.06535573157,
Men Pro,22,110597,Kevin,Mullaly,JAM / NCC,+7:47,427926,291.08445673592,284.14111687819,
Men Pro,23,64247,Owen,Brenneman,CXHAIRS Devo : Trek Bikes,+7:50,360992,303.50910548426,290.21687802481,
Men Pro,24,109699,Trevor,Raab,RSCX - HOUSE INDUSTRIES,+10:29,434218,292.05659027992,296.29263917143,
Men Pro,25,130192,William,Hardin,Project Echelon Racing,-2 LAPS,484523,314.9238012822,302.36840031805,
Men Pro,26,65802,Peter,Swinand,PSCX Team,-2 LAPS,365965,288.27980597961,308.44416146467,
Men Pro,27,158363,Joshua,Noggle,Gambit Racing p/b Sleepy Hollow Bicycles,-2 LAPS,466098,325.80721009225,314.51992261129,
Men Pro,28,146423,Kristof,Hopkins,Stedmans/Specialized Racing,-2 LAPS,519343,323.27079116806,320.59568375791,
Men Pro,29,58781,Ryan,Popple,Cycle-Smart,-2 LAPS,457220,269.9818594844,326.67144490453,
Men Pro,30,123342,Mark,Hewitt,JAM / NCC,-2 LAPS,408284,309.03108676512,332.74720605115,
Men Pro,31,94471,Henry,Lord,Fort Lewis College,-2 LAPS,515298,333.26479254086,338.82296719778,
Men Pro,32,44188,Eli,Woodard,Velocious Sport,-2 LAPS,329312,312.30484815844,344.8987283444,
Men Pro,33,2547,Andrew,Wulfkuhle,Rock Lobster Cycles,-2 LAPS,153981,288.01293942296,350.97448949102,
Men Pro,34,189790,Tj,Kretzler,Cycle-Smart,-3 LAPS,590079,317.29693403607,357.05025063764,
Men Pro,35,112945,Jon,Okenfuss,Freewheelin Community Bikes,-3 LAPS,298410,306.66938667568,363.12601178426,
Men Pro,36,933,Eneas,Freyre,TTEndurance,-3 LAPS,146736,261.77283760366,369.20177293088,
Men Pro,37,58279,Aiden,Mapel,Competitive Edge Racing,-3 LAPS,359229,330.4991081315,375.2775340775,
Men Pro,38,172596,Matthew,Graham-o'regan,Nice Bikes,-3 LAPS,553544,296.74662407002,381.35329522412,
Men Pro,39,71038,Ryan,Macdonald,Team Nova Scotia,-4 LAPS,,300.71221938313,387.42905637074,
Men Pro,40,179499,Ben,Sweet,,-4 LAPS,149294,323.14921160624,393.50481751736,
Men Pro,41,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,-4 LAPS,339836,347.92828505229,399.58057866398,
Men Pro,DNF,17478,Scott,Funston,Blue Competiton Cycles p/b Build,,270185,214.4954842598,411.73210095722,
Men Pro,DNF,77834,Andrew,Loaiza,Mettle Cycling p/b Leave It On The Road,,310677,323.30844267471,411.73210095722,
Men Singlespeed,1,7565,Craig,Etheridge,C3-Wagner Roofing,40:48:00,226484,263.55048121359,246.31890665673,
Men Singlespeed,2,144006,Vince,Dunne,Studio 307,35,414803,296.05073348473,256.89021566327,
Men Singlespeed,3,32914,Philip,Maynard,CNYC/NYCM Insurance,+1:05,397958,302.4883476453,267.46152466981,
Men Singlespeed,4,51569,Cole,Oberman,Vt Fot Factory Team,+2:23,302977,400,278.03283367635,
Men Singlespeed,5,87838,Ryan,Stahnke,Trestle Bridge Racing,+3:09,383617,270.82176589372,288.6041426829,
Men Singlespeed,6,9359,Matthew,Slater,Good Nite Racing/eLchivato,+3:27,194103,328.41832220202,299.17545168944,
Men Singlespeed,7,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+3:42,162934,307.60408581887,309.74676069598,
Men Singlespeed,8,138014,Stefan,Gissler,C3 Wagner,+3:56,487972,302.3399505674,320.31806970252,
Men Singlespeed,9,143033,Grant,Fanning,Crosshairs Cycling,+3:58,317992,282.42613766011,330.88937870906,
Men Singlespeed,10,191080,James,Strane,ECE Racing / SWOOD Racing p/b Cutaway,+4:44,589820,385.67314475102,341.4606877156,
Men Singlespeed,11,191075,Sam,Farmer,Fill Dat Bag Up,+4:46,568399,385.62212405353,352.03199672215,
Men Singlespeed,12,146513,Curtis,Alia,NCVC/UnitedHealthcare,+5:23,516995,312.36166261121,362.60330572869,
Men Singlespeed,13,78127,Daniel,Proulx,TEAM BIKE DOCTOR,+5:32,386030,293.09352905398,373.17461473523,
Men Singlespeed,14,28656,Gary,Bryant,Vat Fot Bicycle Cross Cycling Team,+5:52,144030,334.95235731412,383.74592374177,
Men Singlespeed,15,193899,Montgomery,Curren,,+5:57,613823,464.63465047701,394.31723274831,
Men Singlespeed,16,75345,Nathan,Cristler,,+6:13,364819,392.5278231919,404.88854175486,
Men Singlespeed,17,112038,George,Lewis,Team Bikenetic,+6:39,448845,356.64147447622,415.4598507614,
Men Singlespeed,18,36171,Peter,Schultz,,+7:20,303071,385.56538014482,426.03115976794,
Men Singlespeed,19,174105,Nick,Stavely,Crosshairs Cycling,+7:27,585764,381.92646733873,436.60246877448,
Men Singlespeed,20,62652,Brian,Crowe,Great Eskape,+8:02,275942,424.40555463328,447.17377778102,
Men Singlespeed,21,21938,Wilson,Hale,,+9:07,264006,396.30968916568,457.74508678756,
Men Singlespeed,22,208261,John,Nixon,,+9:55,,496.8870859865,468.31639579411,
Men Singlespeed,23,138458,Matt,Holmes,Team Bikenetic,-1 LAP,513518,422.15642143953,478.88770480065,
Men Singlespeed,24,209617,Stephan,Wood,,-1 LAP,,400,489.45901380719,
Men Singlespeed,25,198687,Jordan,Jones,,-1 LAP,622201,485.80037453445,500.03032281373,
Men Singlespeed,26,204466,Michael,Garzon,The Bike Gallery,-1 LAP,460694,493.28307452568,510.60163182027,
Men U19 9-18,1,159860,Beck,Toro-gordon,NJCX Project,42:15:00,540152,380.51592428459,337.06460835251,
Men U19 9-18,2,124337,Aidan,Vollmuth,NJCX Project,23,482518,404.23280603439,344.6221128441,
Men U19 9-18,3,208278,Ned,Broersma,Shark River Devo,+1:23,606948,426.90204315727,352.17961733569,
Men U19 9-18,4,171967,Lukas,Donnelly,NJCX Project,+2:24,,404.89106386634,359.73712182728,
Men U19 9-18,5,208059,David,Lapierre,Stage 1 / Airline Cycles,+4:34,608222,355.69169656103,367.29462631887,
Men U19 9-18,6,108080,Cyrus,Hembree,Murphy Capital Advisors/Santini p/b Thrive,-1 LAP,418988,342.56173405437,374.85213081046,
Men U19 9-18,7,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,-1 LAP,605802,466.48361381716,382.40963530205,
Men U19 9-18,8,185062,Cian,Connolly,Baltimore Youth Cycling,-1 LAP,583784,403.61916155212,389.96713979364,
Men U19 9-18,9,208279,Adrian,Marich,Shark River Devo,-1 LAP,635246,437.74930020643,397.52464428523,
Men U19 9-18,10,124474,Gus,Lynott,Baltimore Youth Cycling,-1 LAP,485884,461.49365236,405.08214877682,
Men U19 9-18,11,173278,John,Dausch,Rock Creek Velo,-1 LAP,565027,464.60075560191,412.63965326841,
Men U19 9-18,12,209601,Chandler,Evans,Miller School of Albemarle,-1 LAP,593193,400,420.19715776,
Men U19 9-18,13,163196,Ian,Muller,Shark River Devo,-1 LAP,553093,448.17079911295,427.75466225159,
Men U19 9-18,14,208274,Johnny,Pierron,Cycle Craft Bulldogs,-1 LAP,647649,409.19520822309,435.31216674318,
Men U19 9-18,15,171921,Alessandro,Cannizzo,Minuteman|Empire Automation pb Full Moon Vista,-1 LAP,566930,440.7751895216,442.86967123477,
Men U19 9-18,16,199657,Andreas,Beck,NJCX Project,-1 LAP,615979,496.45226201321,450.42717572636,
Men U19 9-18,17,114834,Calvin,Berger,Berger Hardware Bikes,-1 LAP,568660,462.98592810439,457.98468021795,
Men U19 9-18,18,130268,Luke,Callan,Rothman Institute Cycling Team,-1 LAP,588280,489.16319806312,465.54218470954,
Men U19 9-18,19,129177,Nathaniel,Summers,CT cycling advancement program,-1 LAP,485984,555.07129229605,473.09968920113,
Men U19 9-18,20,174920,Cameron,Donohue,Baltimore Youth Cycling,-1 LAP,566002,560.92423536325,480.65719369272,
Men U19 9-18,21,198757,Daniel,Baysinger,Rock Creek Velo,-1 LAP,623378,636.87486457188,488.21469818431,
Men U19 9-18,22,168790,August,Chamot,SEAVS/Haymarket,-1 LAP,625278,559.89959637554,495.7722026759,
Men U19 9-18,23,177868,Marcus,Kennedy,Team VeloShop,-1 LAP,581247,563.16642623564,503.32970716749,
Men U19 9-18,24,142943,Liam,Smith,Baltimore Youth Cycling,-1 LAP,517724,599.66968102276,510.88721165908,
Men U19 9-18,25,186559,Finnegan,Sezer,,-1 LAP,624283,419.41216435478,518.44471615067,
Men U19 9-18,26,162569,Mason,Baturka,Kelly Benefit Strategies/LSV,-1 LAP,507649,512.06959005479,526.00222064226,
Men U19 9-18,27,171824,Micah,Peterson,,-1 LAP,564621,563.82782450865,533.55972513385,
Men U19 9-18,28,162570,Mitchell,Baturka,,-1 LAP,541358,596.02189839375,541.11722962544,
Men U19 9-18,29,209621,Jason,Sienge,,-1 LAP,,400,548.67473411703,
Men U19 9-18,30,167606,Arlo,Mcwhorter,Rock Creek Velo,-1 LAP,548319,578.74877711073,556.23223860862,
Men U19 9-18,31,203016,Jonah,Beck,NJCX Project,-1 LAP,615980,519.99625036059,563.78974310021,
Men U19 9-18,33,160240,Isaac,Hemm,Baltimore Youth Cycling,-2 LAPS,541910,663.93755800681,571.3472475918,
Men U19 9-18,35,208258,Rimon,Kiflu,Phoenix Bikes,-3 LAPS,647800,690.28653230307,578.90475208339,
Men U19 9-18,36,208260,Khazeem,Akapolawal,Phoenix Bikes,-3 LAPS,647569,710.56612415623,586.46225657498,
Men U19 9-18,DNF,208709,Tanner,Kalisher,NJCX Project,,646503,426.57170807886,601.57726555816,
Men U19 9-18,DNF,124439,August,Brown,,,585648,696.24623015681,601.57726555816,
Women 11-12,1,198671,Noelle,Harcum,Baltimore Youth Cycling,23:10,608292,638.10537913255,596.09221656993,
Women 11-12,2,198858,Marcela,Falquier,NJCX Project,+1:13,618238,652.71637045709,622.06916242745,
Women 11-12,3,200979,Alice,Jagusch,Baltimore Youth Cycling,+1:59,626678,696.15230564347,648.04610828497,
Women 11-12,4,209116,Dahlia,Hair,,+4:03,648735,700,674.02305414248,
Women 11-12,5,203567,Kendal,Craven,NJCX Project,+7:34,647571,642.33851067825,700,
Women 11-12,6,209625,Flynn,Gustafson,Rock Creek Velo,+8:13,648912,700,725.97694585752,
Women 11-12,7,198655,Lilah,Devine,Johns Hopkins,+8:56,623946,725.37286015102,751.95389171503,
Women 11-12,8,200933,Albina,Guma,BYC,+11:33,625014,849.22045793883,777.93083757255,
Women 11-12,9,209626,Prateechi,Gadde,Baltimore Youth Cycling,+15:56,642741,700,803.90778343007,
Women 13-14,1,198653,Allison,Workman,Baltimore Youth Cycling,30:14:00,428011,628.80500405493,555.57494137479,
Women 13-14,2,174262,Haley,Cline,HEC - Health Education Cycling,13,586177,627.26379274369,585.96032283468,
Women 13-14,3,173294,Cora,Cusack,,16,566891,595.84767445069,616.34570429456,
Women 13-14,4,174263,Zoe,Hawkes,HEC - Health Education Cycling,+6:01,587482,704.5610979753,646.73108575444,
Women 13-14,5,198640,Leila,Streb,,+6:06,622639,829.33537983744,677.11646721432,
Women 13-14,6,185069,Lillian,Gerhardt,,-1 LAP,622985,704.23293442864,707.5018486742,
Women 13-14,7,199660,Cristiana,Hanna,NJCX Project,-1 LAP,624198,650,737.88723013408,
Women 13-14,8,185071,Ava,Leone,Baltimore Youth Cycling,-1 LAP,587164,754.65202898972,768.27261159396,
Women 17-18,1,148773,Finley,Aspholm,FinKraft Junior Cycling Team,42:03:00,522659,450.20055113093,404.80205079371,
Women 17-18,2,110851,Ella,Brenneman,CXHAIRS Devo: Trek Bikes,13,454654,440.60973657521,426.86108341853,
Women 17-18,3,187255,Haylee,Johnson,Finkraft Junior Cycling Team,+1:34,575206,458.52988160622,448.92011604335,
Women 17-18,4,113838,Maddie,Fisher,Blue Ridge Cross,+2:15,486168,470.97914866818,470.97914866818,
Women 17-18,5,135959,Aeryn,Northway,CCAP CX Travel Team,-1 LAP,482066,559.96403838328,493.038181293,
Women 17-18,6,124483,Sabine,Buccheri,Knobby by Nature,-1 LAP,485545,527.05443589706,515.09721391782,
Women 17-18,7,200974,Hannah,Halm,Team T-Town,-1 LAP,594744,602.33333333333,537.15624654265,
Women 40+,1,36132,Stacey,Barbossa,NJCX Project,34:46:00,290272,419.3144031519,374.63422275975,
Women 40+,2,8103,Laura,Van gilder,Elliston Coaching,39,36345,398.4036483157,398.15630304609,
Women 40+,3,164604,Colette,Sexton,NJCX Project,+3:25,547690,431.06269106492,421.67838333243,
Women 40+,4,109692,Barb,Blakley,,+4:57,362588,462.41725339653,445.20046361876,
Women 40+,5,159135,Tara,Seplavy,CRCA KruisCX,+5:02,529799,540.28658409173,468.7225439051,
Women 40+,6,80565,Erin,Conner,Knobby by Nature,+6:07,377811,475.02783441367,492.24462419144,
Women 40+,7,142385,Lisa,Stefanelli,PLANT POWER CX Racing,+7:49,162937,505.99030909388,515.76670447778,
Women 40+,8,168024,Raelene,Meneses,Team BBWR,-1 LAP,527348,550.76135621053,539.28878476411,
Women 40+,DNF,44151,Jennifer,Tillman,Knobby by Nature,,325760,445.94865016276,586.33294533679,
Women 50+,1,92471,Nathalie,Poirier,Sunapee Racing team,39:59:00,413941,600,455.62224627741,
Women 50+,2,115609,Cara,Schultz,Team Bikenetic,15,457752,457.82004013295,473.6781788698,
Women 50+,3,158152,Irina,Sarkisov,Crosshairs Cycling,33,431323,460.92078079176,491.73411146218,
Women 50+,4,119370,Melissa,Paquette,STK Cycling,+1:03,432159,503.39556017738,509.79004405456,
Women 50+,5,2961,Elizabeth,Harlow,,+2:43,236188,462.80686805315,527.84597664694,
Women 50+,6,153359,Rebecca,Irwin kennedy,Rock Creek Velo,+3:29,541202,557.85585797769,545.90190923933,
Women 50+,7,112066,Sharon,Squassoni,,+3:53,456256,552.29639311651,563.95784183171,
Women 50+,8,9963,Suzy,Renn,,-1 LAP,,600,582.01377442409,
Women 60+,1,76377,Kathryn,Judson,,30:58:00,47161,,,
Women 60+,2,2271,Tracy,Lea,,-1 LAP,20622,,,
Women 9-10,1,208195,Naomi,Harcum,Baltimore Youth Cycling,26:55:00,628541,720,683.19595280137,
Women 9-10,2,209627,Olive,Bentez,,7,,800,722.13063520091,
Women 9-10,3,198676,Juliet,Devine,Johns Hopkins,+5:32,623989,757.31984267124,761.06531760046,
Women 9-10,4,209133,Lillian,Muffels,Rock Creek Velo,+6:33,629358,800,800,
Women 9-10,5,208198,Avery,Holland,Baltimore Youth Cycling Team,-1 LAP,646240,800,838.93468239954,
Women 9-10,6,200980,Eloise,Heuisler,Baltimore Youth Cycling,-1 LAP,608566,874.08290581652,877.86936479909,
Women 9-10,7,201708,Emily,Burk,,-1 LAP,625773,865.24575172673,916.80404719863,
Women Cat2,1,84878,Skylar,Bovine,CXHAIRS DEVO: Trek Bikes,37:16:00,390826,,,
Women Cat2,2,142382,Holly,Neckermann,Philadelphia Cyclocross Collective,+3:30,512092,,,
Women Cat3,1,124473,Lidia,Cusack,CXHAIRS DEVO : TREK BIKES,42:34:00,486629,366.23963879788,338.63521468254,
Women Cat3,2,191943,Alyssa,White,Finkraft Junior Cycling Team,42,534023,417.87649889751,358.20957187505,
Women Cat3,3,127555,Alyssa,Sarkisov,CXHAIRS DEVO : Trek Bikes,+1:35,487381,396.35284241331,377.78392906757,
Women Cat3,4,158294,Ada,Watson,NCTC,+2:21,541265,380.95376933343,397.35828626009,
Women Cat3,5,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,+4:08,587911,446.95576830338,416.93264345261,
Women Cat3,6,65597,Joy,Franco,Wheelworks Racing,+5:03,262057,502.74250094139,436.50700064512,
Women Cat3,7,142210,Sophie,Cosper,,+5:55,497995,508.38115037294,456.08135783764,
Women Cat3,8,190394,Tori,Glascock,Team EPS p/b Brielle Cyclery,-1 LAP,590337,466.55480043952,475.65571503016,
Women Cat3,9,171957,Madeleine,Knox,KruisCX,-1 LAP,560590,528.76017738937,495.23007222268,
Women Cat3,10,158300,Nicole,Clamann,Blue Ridge Cross,-1 LAP,541488,490.67474214297,514.80442941519,
Women Cat3,11,160235,Kate,Workman,Baltimore Youth Cycling,-1 LAP,539513,522.1293988057,534.37878660771,
Women Cat3,12,159159,Amanda,Deleo,Rare Disease Cycling / Keswick Cycles,-1 LAP,529213,555.56893298985,553.95314380023,
Women Cat3,13,205535,Galen,Bolard,ROR p/b Rapha New York,-1 LAP,574211,446.057943495,573.52750099275,
Women Cat3,14,198182,Catey,McCann,,-1 LAP,612881,506.74771928249,593.10185818527,
Women Cat3,15,63541,Lucia,Deng,CRCA/To Be Determined,-1 LAP,329258,502.94426915893,612.67621537778,
Women Cat3,16,174949,Jessica,Conley,Sweet Spot Cycling,-1 LAP,549305,495.23007222268,632.2505725703,
Women Cat3,17,181651,Diane,Akerman,CRCA/To Be Determined,-1 LAP,568824,539.90035519516,651.82492976282,
Women Cat3,DNF,173358,Emma,Fudge,Kruiscx NYC,,549791,508.88277188198,690.97364414785,
Women Cat4/5,1,208714,Maya,Tasse,NJCX Project,39:10:00,620013,502.54040834361,454.47937345803,
Women Cat4/5,2,187858,Eleanor,Dausch,Rock Creek Velo,+1:20,588745,582.05907723433,463.69758203326,
Women Cat4/5,3,209036,Claudia,Cortinez,ROR,+1:47,645450,545.81716594579,472.9157906085,
Women Cat4/5,4,193561,Ava,White,AW5 Racing,+2:21,590665,503.26826469596,482.13399918374,
Women Cat4/5,5,208275,Julia,Marich,Shark River Devo,+2:54,635242,554.95941685716,491.35220775898,
Women Cat4/5,6,171833,Penny,Jones,,+3:23,565559,613.69947854634,500.57041633421,
