First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosemary,Gin,CastleCross CX,2014-10-4,Novice Women (Women),8,12,615,
Bevan,Moss,CastleCross CX,2014-10-4,Novice  Men (Men),2,40,463.26315789474,
Dominic,Toa,CastleCross CX,2014-10-4,Novice  Men (Men),10,40,497.36842105263,
David,Usher,CastleCross CX,2014-10-4,Novice  Men (Men),14,40,514.42105263158,
Bob,Mclaren,CastleCross CX,2014-10-4,Novice  Men (Men),19,40,535.73684210526,
Keith,Ng,CastleCross CX,2014-10-4,Novice  Men (Men),29,40,578.36842105263,
Joseph,Ujfalusi,CastleCross CX,2014-10-4,Novice  Men (Men),35,40,603.94736842105,
Margaret,Ovenell,Vanier Park CX,2014-09-28,Intermediate Wom (Women),3,11,462.74514713827,
Fergus,Horrobin,Vanier Park CX,2014-09-28,Intermediate Men (Men),13,62,392.56222987274,
Sean,Zoschke,Vanier Park CX,2014-09-28,Intermediate Men (Men),16,62,401.23674567426,
Jack,Mckillop,Vanier Park CX,2014-09-28,Intermediate Men (Men),24,62,424.36878781164,
Von,Winkelmann,Vanier Park CX,2014-09-28,Intermediate Men (Men),41,62,473.52437735358,
Oliver,Wood,Vanier Park CX,2014-09-28,Intermediate Men (Men),46,62,487.98190368945,
Ryan,Cousineau,Vanier Park CX,2014-09-28,Intermediate Men (Men),49,62,496.65641949097,
Finn,Blackburn,Vanier Park CX,2014-09-28,Intermediate Men (Men),53,62,508.22244055966,
Keith,Ng,Vanier Park CX,2014-09-28,Intermediate Men (Men),57,62,519.78846162835,
Colin,Campbell,Vanier Park CX,2014-09-28,Master Men (Men),2,38,358.44850918934,
Christian,Hansen,Vanier Park CX,2014-09-28,Master Men (Men),11,38,389.22425459467,
Darrin,Grund,Vanier Park CX,2014-09-28,Master Men (Men),24,38,433.67810906903,
Russell,Stead,Vanier Park CX,2014-09-28,Master Men (Men),31,38,457.61479993985,
Quinn,Storey,Vanier Park CX,2014-09-28,Youth (Open),1,25,477.27379076373,
Cody,Scott,Vanier Park CX,2014-09-28,Youth (Open),2,25,500.00097486675,
Base,Wagner,Vanier Park CX,2014-09-28,Youth (Open),3,25,522.72815896978,
Evan,Gratham,Vanier Park CX,2014-09-28,Youth (Open),4,25,545.4553430728,
Evan,Russell,Vanier Park CX,2014-09-28,Youth (Open),5,25,568.18252717582,
Brendan,Flynn,Vanier Park CX,2014-09-28,Youth (Open),6,25,590.90971127884,
Evan,Mcbeath,Vanier Park CX,2014-09-28,Youth (Open),7,25,613.63689538187,
Lief,Rodgers,Vanier Park CX,2014-09-28,Youth (Open),8,25,636.36407948489,
Kate,Matson,Vanier Park CX,2014-09-28,Youth (Open),9,25,659.09126358791,
Elizabeth,Gin,Vanier Park CX,2014-09-28,Youth (Open),10,25,681.81844769093,
Erin,Usher,Vanier Park CX,2014-09-28,Youth (Open),11,25,704.54563179396,
Maia,Matson,Vanier Park CX,2014-09-28,Youth (Open),12,25,727.27281589698,
Lilly,Ujfalusi,Vanier Park CX,2014-09-28,Youth (Open),13,25,750,
Calista,Valente,Vanier Park CX,2014-09-28,Youth (Open),14,25,772.72718410302,
Anja,Matson,Vanier Park CX,2014-09-28,Youth (Open),15,25,795.45436820604,
Caitlin,Wallin,Vanier Park CX,2014-09-28,Youth (Open),16,25,818.18155230907,
Campbell,Parrish,Vanier Park CX,2014-09-28,Youth (Open),18,25,863.63592051511,
Maximilian,Wagner,Vanier Park CX,2014-09-28,Youth (Open),20,25,909.09028872116,
Angela,Law,Vanier Park CX,2014-09-28,Youth (Open),21,25,931.81747282418,
Hung,Mai,Vanier Park CX,2014-09-28,Novice  Men (Men),4,58,458.03552457947,
Dominic,Toa,Vanier Park CX,2014-09-28,Novice  Men (Men),17,58,500.65705179814,
David,Usher,Vanier Park CX,2014-09-28,Novice  Men (Men),19,58,507.21420983179,
Bob,Mclaren,Vanier Park CX,2014-09-28,Novice  Men (Men),25,58,526.88568393271,
Margaret,Ovenell,Burnaby Foreshore CX,2014-09-27,Intermediate Wom (Women),3,9,482.32788088933,
Rosemary,Gin,Burnaby Foreshore CX,2014-09-27,Intermediate Wom (Women),9,9,595.34423822133,
Sean,Zoschke,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),20,53,414.95547246177,
Finn,Blackburn,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),29,53,461.66040903054,
Von,Winkelmann,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),36,53,497.98647080624,
Erich,Harvey,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),39,53,513.55478299583,
Ryan,Cousineau,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),41,53,523.93365778889,
Keith,Ng,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),44,53,539.50196997848,
Martin,Richardson,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),45,53,544.69140737501,
Cody,Scott,Burnaby Foreshore CX,2014-09-27,Youth (Open),2,23,419.64142705046,
Quinn,Storey,Burnaby Foreshore CX,2014-09-27,Youth (Open),3,23,436.77782796932,
Evan,Mcbeath,Burnaby Foreshore CX,2014-09-27,Youth (Open),4,23,453.91422888817,
Evan,Russell,Burnaby Foreshore CX,2014-09-27,Youth (Open),5,23,471.05062980702,
Lief,Rodgers,Burnaby Foreshore CX,2014-09-27,Youth (Open),6,23,488.18703072588,
Anja,Matson,Burnaby Foreshore CX,2014-09-27,Youth (Open),7,23,505.32343164473,
Evan,Gratham,Burnaby Foreshore CX,2014-09-27,Youth (Open),8,23,522.45983256358,
Brendan,Flynn,Burnaby Foreshore CX,2014-09-27,Youth (Open),9,23,539.59623348244,
Kate,Matson,Burnaby Foreshore CX,2014-09-27,Youth (Open),10,23,556.73263440129,
Calista,Valente,Burnaby Foreshore CX,2014-09-27,Youth (Open),11,23,573.86903532015,
Bronwen,Campbell,Burnaby Foreshore CX,2014-09-27,Youth (Open),12,23,591.005436239,
Base,Wagner,Burnaby Foreshore CX,2014-09-27,Youth (Open),13,23,608.14183715785,
Erin,Usher,Burnaby Foreshore CX,2014-09-27,Youth (Open),14,23,625.27823807671,
Lilly,Ujfalusi,Burnaby Foreshore CX,2014-09-27,Youth (Open),15,23,642.41463899556,
Maia,Matson,Burnaby Foreshore CX,2014-09-27,Youth (Open),16,23,659.55103991441,
Campbell,Parrish,Burnaby Foreshore CX,2014-09-27,Youth (Open),17,23,676.68744083327,
Adam,Usher,Burnaby Foreshore CX,2014-09-27,Youth (Open),18,23,693.82384175212,
Maximilian,Wagner,Burnaby Foreshore CX,2014-09-27,Youth (Open),20,23,728.09664358983,
Meghan,Holmes,Burnaby Foreshore CX,2014-09-27,Youth (Open),21,23,745.23304450868,
Ethan,Holmes,Burnaby Foreshore CX,2014-09-27,Youth (Open),22,23,762.36944542753,
Caitlin,Wallin,Burnaby Foreshore CX,2014-09-27,Youth (Open),23,23,779.50584634639,
Hung,Mai,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),5,41,473.59877817355,
David,Usher,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),15,41,515.09954181508,
David,Wallin,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),26,41,560.75038182076,
Joseph,Ujfalusi,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),39,41,614.70137455475,
Jack,Mckillop,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),13,46,391.37584936846,
Brian,Wong,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),15,46,399.93849092987,
Darrin,Grund,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),25,46,442.75169873692,
Finn,Blackburn,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),30,46,464.15830264045,
Erich,Harvey,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),37,46,494.12754810539,
Keith,Ng,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),42,46,515.53415200891,
Mike,Galasso,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),44,46,519.81547278962,
Ryan,Cousineau,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),45,46,519.81547278962,
Tobin,Copley,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),46,46,519.81547278962,
Christian,Hansen,Fort Langley Classic Elite,2014-09-1,Master Men (Men),3,26,348.25525056515,
Colin,Campbell,Fort Langley Classic Elite,2014-09-1,Master Men (Men),4,26,356.22688939125,
Russell,Stead,Fort Langley Classic Elite,2014-09-1,Master Men (Men),23,26,507.68802708703,
Cody,Scott,Fort Langley Classic Elite,2014-09-1,Youth (Open),1,5,,
Margaret,Ovenell,Fort Langley Classic Elite,2014-09-1,Youth (Open),2,5,,
Lief,Rodgers,Fort Langley Classic Elite,2014-09-1,Youth (Open),3,5,,
Base,Wagner,Fort Langley Classic Elite,2014-09-1,Youth (Open),4,5,,
Maximilian,Wagner,Fort Langley Classic Elite,2014-09-1,Youth (Open),5,5,,
Rosemary,Gin,Fort Langley Classic Elite,2014-09-1,Novice Women (Women),4,7,600,
Hung,Mai,Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),14,34,520.94117647059,
