Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  55+,7,27142,Michael,Schaub,Feedback Sports Racing,0:49:33.46,175658,494.06022809193,404.80710718394,
Men MM  55+,8,14987,Bret,Wade,Blue Sky Velo,0:50:09.31,36851,610.73387369464,419.37126941952,
Men MM  55+,9,26888,Steve,Urlocker,Spradley Barr Wind Chill Cycling,0:50:20.51,364282,455.81849762443,433.93543165509,
Men MM  55+,10,13373,Mark,Taylor,Boulder Cycle Sport/ YogaGlo,0:51:11.55,35104,459.76650511195,448.49959389066,
Men MM  55+,11,26884,Eric,Houck,Fort Collins Cycling Team,@ 1 Lap,276298,479.97476585585,463.06375612624,
Men MM  55+,12,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,@ 1 Lap,205578,424.3458954892,477.62791836181,
Men MM  55+,13,110915,David,Langdon,,@ 1 Lap,20307,532.32112463647,492.19208059738,
Men MM  55+,14,39479,Ray,Roetman,IC3 Colorado,@ 1 Lap,186797,535.8845673041,506.75624283295,
Men MM  55+,15,64403,Richard,Sweeney,IC3 Colorado,@ 1 Lap,362732,558.96990117913,521.32040506853,
Men MM  55+,16,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,22787,501.81346014851,535.8845673041,
Men MM  55+,17,12308,Rick,Abbott,Excel Sports Boulder,@ 1 Lap,213837,519.492913834,550.44872953967,
Men MM  55+,18,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,@ 1 Lap,244809,580.80025976656,565.01289177525,
Men MM  55+,19,27150,Phil,Murray,Blue Sky Velo,@ 1 Lap,179069,608.26312710316,579.57705401082,
Men MM  55+,20,27156,Al,Naudin,High Peaks Masters,@ 1 Lap,364207,589.86272790144,594.14121624639,
Men MM  55+,21,57244,Ned,Smith,First City Cycling Team,@ 1 Lap,362815,512.17757463202,608.70537848196,
Men MM  55+,22,114444,Peter,Mullarkey,Violet Crown,@ 1 Lap,305982,540,623.26954071754,
Men MM  55+,23,46997,Rodney,Wilson,Amicas Pizz/Absolute Bikes,@ 1 Lap,192261,623.12104394278,637.83370295311,
Men MM  55+,24,71687,Girvan,Kroesing,Front Rangers Cycling Club,@ 1 Lap,362507,591.26748995329,652.39786518868,
Men MM  55+,25,87704,Steve,Winkelman,Christian Cycling-Hammer Nutrition,@ 1 Lap,392010,681.95853566889,666.96202742426,
Men MM  55+,26,79978,Tim,Gerchar,,@ 1 Lap,391260,540,681.52618965983,
Men MM  55+,27,87169,Peter,Strebe,,@ 1 Lap,362551,697.13630668229,696.0903518954,
Men MM  55+,28,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,656.179167143,710.65451413097,
Men MM  55+,29,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,362975,637.35439189375,725.21867636655,
Men MM  55+,30,81147,Gary,Harty,thecyclist-lawyer.com,@ 2 Lap,375068,644.66155676275,739.78283860212,
Men MM  55+,31,67869,Bill,Beach,First City Cycling Team,@ 2 Lap,363454,540,754.34700083769,
Men Single Speed,1,203236,Daniel,Porter,Fort Collins Cycling Team,0:40:43.68,214597,272.72492391603,245.87642069417,
Men Single Speed,2,7565,Craig,Etheridge,Donnelly Sports,0:40:43.98,226484,274.73835937229,259.82606576032,
Men Single Speed,3,25218,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,0:41:55.32,226879,345.69762232523,273.77571082647,
Men Single Speed,4,71734,Anthony,Iannacito,,0:42:18.79,225551,298.6001139682,287.72535589262,
Men Single Speed,5,7558,Ryan,Mcfarling,Gates Carbon Drive,0:42:40.10,215008,294.46065852127,301.67500095877,
Men Single Speed,6,3861,Derek,Strong,Gates Carbon Drive,0:42:45.44,34451,324.12567575976,315.62464602492,
Men Single Speed,7,110888,Brian,Laiho,,0:43:28.32,114793,349.92521070547,329.57429109107,
Men Single Speed,8,26139,Courtney,Gregory,,0:44:09.09,363944,340.81904317797,343.52393615721,
Men Single Speed,9,94885,Winn,Deburlo,,0:44:11.43,428184,387.77401972416,357.47358122336,
Men Single Speed,10,22530,Colin,Mckernan,Feedback Sports Racing,0:44:18.68,153352,368.08079489009,371.42322628951,
Men Single Speed,11,45914,Alex,Clayden,Single Barrel CX,0:45:04.35,363035,330.28787431989,385.37287135566,
Men Single Speed,12,82930,Mike,Dickinson,Peloton-Specialized Cycling Team,0:45:12.26,285315,462.02199167189,399.32251642181,
Men Single Speed,13,26309,Josh,Teplitzky,Team Cycleton,0:47:24.86,35207,426.227909234,413.27216148796,
Men Single Speed,14,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:48:59.74,252986,469.12554381471,427.22180655411,
Men Single Speed,15,45942,Jordan,Reigel,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,363031,430.85423068325,441.17145162026,
Men Single Speed,16,110114,Garrett,White,Firefighters-Vikru,@ 1 Lap,202202,456.45523043299,455.12109668641,
Men Single Speed,17,4968,Felix,Naschold,,@ 1 Lap,408260,400.31641374193,469.07074175256,
Men Single Speed,18,106712,Jacob,Seger,,@ 1 Lap,418471,639.83215465459,483.02038681871,
Men Single Speed,19,57332,Malcolm,Tassi,,@ 1 Lap,321678,463.79433562566,496.97003188486,
Men Single Speed,20,81168,Joseph,Strandell,Single Barrel CX,@ 1 Lap,42502,489.33945644602,510.91967695101,
Men Single Speed,21,62755,Matthew,Adamiak,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,285134,544.48744414187,524.86932201716,
Men Single Speed,22,25133,Brian,Milnick,RLW Cycling Team,@ 1 Lap,91543,542.37325949351,538.81896708331,
Men Single Speed,23,27125,Matt,Sodnicar,303 Cycling,@ 1 Lap,201909,513.26663903524,552.76861214946,
Men Single Speed,24,74270,Casey,Beeler,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,139757,557.01701447743,566.71825721561,
Men SM 3,1,26352,Denzel,Stephenson,Boulder Cycle Sport Devo/BJC,0:40:33.09,331144,304.36014277296,304.36014277296,
Men SM 3,2,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,0:41:54.76,283751,363.8088193012,324.94721546375,
Men SM 3,3,78216,Christian,Panozzo,Giant Southwest Racing,0:42:14.94,386218,407.33722655404,332.45249391737,
Men SM 3,4,94934,Nicholas,Applegate,Team Cycleton,0:42:52.65,362572,384.09325609746,339.957772371,
Men SM 3,5,92789,Michael,S dunbar,Pioneer Cycling Goods,0:43:07.58,289831,372.48123169588,347.46305082462,
Men SM 3,6,98030,Jonas,Root,,0:43:13.09,156325,424.76167295103,354.96832927825,
Men SM 3,7,13643,Scott,Forrest,,0:43:26.35,12041,325.39400494315,362.47360773187,
Men SM 3,8,70676,Adam,Leiferman,,0:43:31.37,310613,400,369.9788861855,
Men SM 3,9,67825,David,Hornick,,0:43:51.62,363585,349.88938145711,377.48416463912,
Men SM 3,10,98057,David,Leonard,Natural Grocers Cycling Team,0:44:00.53,252449,502.88923006517,384.98944309275,
Men SM 3,11,110437,Thomas,Messerschmitt,,0:44:03.44,448417,424.33916702743,392.49472154637,
Men SM 3,12,67821,Brett,Rindt,Rocky Mountain Road Club,0:44:15.08,202401,427.2300963143,400,
Men SM 3,13,65013,Paul,Kumm,First City Cycling Team,0:44:41.55,267392,481.38297919696,407.50527845363,
Men SM 3,14,37923,Craig,Daugherty,,0:45:00.63,363208,384.5028450395,415.01055690725,
Men SM 3,15,78212,Travis,Ostrom,Boulder Cycle Sport/ YogaGlo,0:45:17.26,379782,400.046035055,422.51583536088,
Men SM 3,16,114445,Joshua,D krabbe,,0:45:22.10,,400,430.0211138145,
Men SM 3,17,67845,Cameron,Bellian,Boulder Cycle Sport Devo/BJC,0:45:29.63,362649,399.92154951071,437.52639226813,
Men SM 3,18,26853,Aaron,Barcheck,Team Small Batch,0:45:52.80,180719,390.44541747858,445.03167072175,
Men SM 3,19,29955,Paul,Shumate,Natural Grocers Cycling Team,0:46:42.94,275449,400,452.53694917538,
Men SM 3,20,78224,Andrew,Lincoln,Pioneer Cycling Goods,0:47:22.18,389143,399.35448953089,460.042227629,
Men SM 3,21,26153,Donovan,Martin,Boulder Cycle Sport/ YogaGlo,0:49:57.82,113875,446.43675845605,467.54750608263,
Men SM 3,22,59488,Austin,Hilliard,,@ 1 Lap,288459,324.96260121036,475.05278453625,
Men SM 3,23,76878,John,Cline,PSIMET Racing,@ 1 Lap,265399,511.41175704934,482.55806298988,
Men SM 4,1,29455,Nolan,Brunner,Boulder Junior Cycling,0:36:16.64,318530,432.74727316617,386.08803737541,
Men SM 4,2,70656,Kendrick,Boots,IC3 Colorado,0:37:06.47,363665,494.13666428294,397.61398174687,
Men SM 4,3,110940,Nathan,Bradley,MOOTS,0:37:22.45,449215,435.77972387585,409.13992611834,
Men SM 4,4,34837,Lukasz,Majewski,Evolution Cycling Club p/b Long &amp; Foster,0:37:25.05,258194,516.6122544882,420.66587048981,
Men SM 4,5,37207,Jack,Doherty,Black Sheep Junior Cycling,0:38:22.43,368692,401.69243736848,432.19181486128,
Men SM 4,6,82496,Brian,Ernst,Alchemy Bicycle Co./ Mad Alchemy,0:38:30.78,376220,476.75089924758,443.71775923275,
Men SM 4,7,86100,Stewart,Gross,,0:38:54.09,244368,446.37846995872,455.24370360422,
Men SM 4,8,81153,Cody,Baker,,0:39:09.23,353270,554.33778278355,466.76964797568,
Men SM 4,9,110101,Nathan,Duval,,0:39:17.67,377897,541.11689095372,478.29559234715,
Men SM 4,10,62777,Ethan,Wright,Boulder Junior Cycling,0:39:25.01,362707,472.09719653502,489.82153671862,
Men SM 4,11,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:39:50.64,363681,452.06967903625,501.34748109009,
Men SM 4,12,101865,Simon,L pendleton,CU Cycling-Boulder,0:39:57.47,289027,538.1441062601,512.87342546156,
Men SM 4,13,100025,Bryson,T ross,Trek-Shimano-Pearl Izumi,0:40:16.73,385305,510.43508035473,524.39936983303,
Men SM 4,14,96111,Bart,Wolczyk,,0:40:31.27,415347,512.87342546156,535.92531420449,
Men SM 4,15,94980,Jason,Weeber,Adventure Cycling,0:40:31.30,365873,489.2930846037,547.45125857596,
Men SM 4,16,114431,Timothy,Fegel,,0:40:47.57,423229,540,558.97720294743,
Men SM 4,17,111730,Lukas,Bouvrie,,0:41:10.05,425996,605.9683605966,570.5031473189,
Men SM 4,18,39046,Cameron,Bristol,Black Sheep Junior Cycling,0:42:30.61,362810,505.18389429984,582.02909169037,
Men SM 4,19,78219,Eddie,Rogers,Steamboat Velo,0:42:42.05,363737,532.45745573038,593.55503606184,
Men SM 4,20,111779,Adam,Marshall,First City Cycling Team,0:42:44.01,385330,673.21925565213,605.08098043331,
Men SM 4,21,114432,Miles,Whedbee,SDBC/EMERALD TEXTILES,0:44:03.95,367977,540,616.60692480477,
Men SM 4,22,65231,Casey,Skyberg,Natural Grocers Cycling Team,0:45:09.07,317204,540,628.13286917624,
Men SM 4,23,73810,Aidan,Utesch,Black Sheep Junior Cycling,0:45:47.81,363174,575.14791044095,639.65881354771,
Men SM 5,1,114422,John,Kirlin,,0:31:10.83,,540,473.38343127988,
Men SM 5,2,110081,Davis,M robinson,,0:32:06.07,398126,565.18625807209,480.44518718698,
Men SM 5,3,114435,Zach,Sharp,Boulder Cycle Sport/ YogaGlo,0:32:19.62,455901,540,487.50694309407,
Men SM 5,4,110112,Ryan,M sullivan,,0:32:48.77,309226,595.26816008396,494.56869900116,
Men SM 5,5,108367,Jason,Meshnick,Boulder Cycle Sport/ YogaGlo,0:33:17.49,129234,565.57879350396,501.63045490825,
Men SM 5,6,107069,David,P elphingstone,Mafia Racing,0:33:40.10,358605,568.60486583189,508.69221081535,
Men SM 5,7,109845,Austin,Eide,,0:33:50.04,401731,510.32862747875,515.75396672244,
Men SM 5,8,104934,Chris,Martin,,0:34:10.46,443698,582.37563494828,522.81572262953,
Men SM 5,9,110882,Liam,Mccoy,,0:34:12.64,400060,461.84738117544,529.87747853663,
Men SM 5,10,111783,Mark,Healey,Boulder Cycle Sport/ YogaGlo,0:34:15.80,448029,526.29163032047,536.93923444372,
Men SM 5,11,35432,Ryan,Fitzgerald,,0:34:23.55,,540,544.00099035081,
Men SM 5,12,110450,James,Dimaiolo,,0:35:36.39,256824,570.73606052707,551.06274625791,
Men SM 5,13,110444,Alan,Podczervinski,,0:35:42.07,357722,513.78478604413,558.124502165,
Men SM 5,14,111787,Brock,Bigard,,0:35:51.46,448134,594.8334787181,565.18625807209,
Men SM 5,15,110956,Jason,Janelle,,0:36:07.08,448454,585.38201107913,572.24801397919,
Men SM 5,16,114436,Adam,C glaser,First City Cycling Team,0:36:22.25,430262,540,579.30976988628,
Men SM 5,17,110970,Kyle,Gilliam,,0:36:26.31,419166,640.27405345552,586.37152579337,
Men SM 5,18,100012,Jason,Burbach,Old School Racing,0:36:35.68,389554,569.26437975725,593.43328170046,
Men SM 5,19,113704,Michael,Guida,University of Colorado Boulder,0:36:40.49,423667,540,600.49503760756,
Men SM 5,20,111785,Chris,Thorson,,0:37:05.39,454557,576.55565247873,607.55679351465,
Men SM 5,21,113743,Colin,Grey,CU Cycling-Boulder,0:37:51.91,412122,540,614.61854942174,
Men SM 5,22,29503,Michael,Tarne,Cow Town Cycling Team,0:36:41.04,222267,540,621.68030532884,
Men SM 5,23,96117,Douglass,Hess,,0:38:25.00,104496,616.65933384132,628.74206123593,
Men SM 5,24,114423,Robert,M wilson,,0:40:13.10,448759,540,635.80381714302,
Men SM 5,25,111790,Jeff,Seger,,0:42:41.18,454241,635.95858775668,642.86557305012,
Men SM 5,26,114437,Eugene,Taylor,,0:43:01.38,,540,649.92732895721,
Men SM 5,27,110913,Charles,Johann,Boulder Junior Cycling,0:47:02.18,448410,849.90640343505,656.9890848643,
Men SM 5,DNF,114424,Ryan,Gebhardt,,DNF,,,,
Men SM 5,DNF,100029,Christopher,Clausen,,DNF,,,,
Men SM 5,DNF,110108,David,A dixon,,DNF,438492,,,
Men SM 5,DNF,101883,Jason,Zorilla,,DNF,419922,,,
Men SM 5,DNF,90910,Todd,Sledge,,DNF,392499,,,
Men SM 5,DNF,82936,Keith,Deluca,,DNF,391508,,,
Men SM 5,DNF,114432,Miles,Whedbee,SDBC/EMERALD TEXTILES,DNF,367977,,,
Men SM 5,DNF,86296,Jm,Storton,,DNF,417146,,,
Men SM Open,1,78236,Chris,Baddick,Boulder Cycle Sport/ YogaGlo,1:01:05.43,284559,268.03011632693,203.25753376176,
Men SM Open,2,3855,Spencer,Powlison,Evol Elite Racing,1:01:47.58,161897,208.18914491041,210.99029941249,
Men SM Open,3,21139,Tim,Allen,Feedback Sports Racing,1:02:24.83,161831,236.50484756613,218.72306506322,
Men SM Open,4,2532,Taylor,Carrington,Feedback Sports Racing,1:02:28.21,121888,235.9133159157,226.45583071395,
Men SM Open,5,26102,Russell,Finsterwald,SRAM Factory,1:03:02.61,228336,244.96136744202,234.18859636468,
Men SM Open,6,108078,Christopher,Blevins,NCCF/ Team Specialized Juniors,1:03:14.40,255493,354.8509802192,241.92136201541,
Men SM Open,7,82032,Kacey,Campbell,,1:03:24.23,384093,356.08817212503,249.65412766614,
Men SM Open,8,51364,Steven,Stefko,First City Cycling Team,1:03:33.07,363631,216.97927013674,257.38689331688,
Men SM Open,9,50756,Ken,Benesh,Evol Elite Racing,1:04:05.94,129356,223.50380505459,265.11965896761,
Men SM Open,10,12182,Braden,Kappius,TEAM CLIF BAR Cycling,1:05:23.91,132490,250.29488980752,272.85242461834,
Men SM Open,11,12115,Liam,Dunn,,1:05:24.90,271147,329.27268821034,280.58519026907,
Men SM Open,12,21132,Logan,Garey,LTD Cycleworx,1:05:42.04,160801,283.05262644421,288.3179559198,
Men SM Open,13,87784,Michael,Burleigh,Evol Elite Racing,1:05:42.70,345802,278.77870573832,296.05072157053,
Men SM Open,14,37951,Mike,Friedberg,,1:05:47.61,12419,293.58328539539,303.78348722126,
Men SM Open,15,82501,Eric,Fossell,Blue Sky Velo,1:06:38.83,296311,348.42576267513,311.516252872,
Men SM Open,16,72033,Michael,Michetti,Lakes Area Physical Therapy,1:08:07.49,337042,328.94922578189,319.24901852273,
Men SM Open,17,70979,Samuel,Weinberg,Pioneer Cycling Goods,1:09:23.06,306485,327.5872514706,326.98178417346,
Men SM Open,18,20495,William,Pankonin,xXx Racing,@ 1 Lap,273937,307.71973719831,334.71454982419,
Men SM Open,19,12117,Cormac,Dunn,Clif Bar Development Cross Team,@ 1 Lap,271148,406.7314656368,342.44731547492,
Men SM Open,20,85008,Anthony,Olson,Mitsubishi Laser/Grand Performance,@ 1 Lap,245537,250,350.18008112565,
Men SM Open,21,61909,Danny,Whipple,,@ 1 Lap,362000,321.97480114096,357.91284677638,
Men SM Open,22,5814,James,Mccabe,Pactimo - Kuni Lexus,@ 1 Lap,267691,468.03438983704,365.64561242712,
Men SM Open,DNF,20710,Peter,Hagerty,smith&nephew p/b West End Bikes,DNF,258621,,,
Men SM Open,DNF,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,DNF,286308,,,
Men SM Open,DNF,34245,John,Rokke,Team Kaos/Alegent Creighton Health,DNF,117302,,,
Women JW 11-12,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:24:46.48,362527,556.33817805234,553.68161233842,
Women JW 11-12,2,94075,Sofia,Gibiete,,0:25:46.57,418563,619.07702809756,592.51779766278,
Women JW 11-12,3,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,0:29:04.24,412520,670.1901683115,631.35398298714,
Women JW 11-12,4,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:31:10.20,363136,703.93404793941,670.1901683115,
Women JW 11-12,5,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,0:31:21.66,362464,700.02715507141,709.02635363586,
Women JW 11-12,6,114438,Isabel,Naschold,,0:31:31.00,,650,747.86253896023,
Women JW 11-12,7,110972,Ashley,Seger,,@ 1 Lap,455058,809.22739037372,786.69872428459,
Women JW 13-14,1,67850,Petra,Schmidtmann,Rage Cycling Team,0:36:46.08,363223,519.13500976661,480.74118521925,
Women JW 13-14,2,94076,Taylor,Johnson,Rage Cycling Team,@ 1 Lap,381763,526.99742957856,509.36966149189,
Women JW 13-14,3,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,362527,556.33817805234,537.99813776453,
Women JW 13-14,4,66974,Morgan,Fortin,High Desert Bicycles Team,@ 1 Lap,332772,566.62661403717,566.62661403717,
Women JW 13-14,5,78299,Rosemary,Morrissey,Boulder Junior Cycling,@ 1 Lap,331274,591.10901714373,595.2550903098,
Women JW 13-14,6,46016,Olivia,Adamiak,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,362658,595.3650481178,623.88356658244,
Women JW 13-14,7,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,357542,605.65107559399,652.51204285508,
Women JW 9-10,1,110900,Haydn,Hludzinski,Boulder Junior Cycling,0:14:38.38,415301,659.93864070297,599.7681777972,
Women JW 9-10,2,108690,Kaya,Musgrave,Zen Planner Cycling Team,0:15:25.44,391117,671.01664458475,623.51766672639,
Women JW 9-10,3,110092,Lauren,Watts,Alpha Bicycle Co.- Vista Subaru,0:18:32.50,412522,668.2719740363,647.26715565557,
Women JW 9-10,4,114434,Meya,Hatcher,,0:18:33.92,,650,671.01664458475,
Women JW 9-10,5,110963,Kailee,France,,0:18:50.18,443365,716.3626080848,694.76613351393,
Women JW 9-10,6,88986,Audrey,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:21:17.72,388603,712.12769578684,718.51562244311,
Women JW 9-10,7,110093,Sara,Beeler,Alpha Bicycle Co.- Vista Subaru,0:24:10.25,420217,731.52440760802,742.26511137229,
Women MW  35+,1,91459,Megan,Carrington,Naked Women's Racing,0:44:14.60,154412,500,456.61380617259,
Women MW  35+,2,26550,Megan,Hottman,thecyclist-lawyer.com,0:47:37.67,194394,495.48878888982,469.11380617259,
Women MW  35+,3,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:49:21.95,286039,526.55723168549,481.61380617259,
Women MW  35+,4,54803,Lynn,Bush,Tough Girl Cycling,0:49:43.13,217462,503.38585638074,494.11380617259,
Women MW  35+,5,78688,Marina,Lepikhina,Tough Girl Cycling,0:51:38.67,366090,492.79170150989,506.61380617259,
Women MW  35+,6,12178,Deirdre,Garvey,High Peaks Masters,0:51:40.42,68552,483.279655977,519.11380617259,
Women MW  35+,7,2168,Susan,Prieto,Blue Sky Velo,@ 1 Lap,219062,524.55393041507,531.61380617259,
Women MW  35+,8,111757,Tracy,Elroy,,@ 2 Lap,376709,735.81261452448,544.11380617259,
Women SW 3,1,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:41:42.94,363733,505.30338336637,399.61461249586,
Women SW 3,2,78200,Heather,Roach,Team Small Batch,0:42:19.20,388664,457.54549196756,412.72710248429,
Women SW 3,3,111763,Tamara,Donelson,,0:42:25.31,284209,414.09014927962,425.83959247272,
Women SW 3,4,69741,Tea,Wright,Rage Cycling Team,0:42:30.66,363170,497.62048882712,438.95208246116,
Women SW 3,5,66586,Brittany,Jones,Naked Women's Racing,0:42:41.80,363706,455.23853389658,452.06457244959,
Women SW 3,6,54903,Rachel,Scott,Naked Women's Racing,0:43:07.35,305931,520,465.17706243802,
Women SW 3,7,1919,Michele,Moffat,CROSS PROPZ RACING,0:43:57.15,219060,491.34109751552,478.28955242645,
Women SW 3,8,20717,Isabella,Oleksy,Cycle To Fitness Racing Greyhounds,0:44:10.14,284662,478.55909128133,491.40204241489,
Women SW 3,9,113723,Christa,Ghent,,0:44:48.26,327486,520,504.51453240332,
Women SW 3,10,26845,Jb,Brockman,,0:45:07.48,87830,473.21756345034,517.62702239175,
Women SW 3,11,5323,Lorna,Pomeroy,GS Boulder/Organic India,0:45:42.64,266552,514.48997574659,530.73951238019,
Women SW 3,12,94004,Melissa,France,Old School Racing,0:45:55.74,381439,524.36334741107,543.85200236862,
Women SW 3,13,30170,Jenny,Lucke,Naked Women's Racing,0:46:00.99,364444,503.72568144028,556.96449235705,
Women SW 3,14,96095,Maura,Mcgovern,,0:46:25.00,191585,514.4090891132,570.07698234549,
Women SW 3,15,61955,Amanda,Bye,Naked Women's Racing,0:48:51.73,364245,562.5445290249,583.18947233392,
Women SW 3,16,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,0:50:01.18,391540,605.2760417108,596.30196232235,
Women SW 4,1,113728,Melanie,Beale,,0:35:11.33,395130,600,462.66211538772,
Women SW 4,2,64132,Terri,Smith,CROSS PROPZ RACING,0:35:43.99,384756,527.76217486595,475.1473776252,
Women SW 4,3,94040,Abby,Kacena,First City Cycling Team,0:36:10.42,400660,586.02792850057,487.63263986268,
Women SW 4,4,110480,Nina,C donohue,,0:36:11.39,374696,499.80312348269,500.11790210016,
Women SW 4,5,67850,Petra,Schmidtmann,Rage Cycling Team,0:37:29.91,363223,519.13500976661,512.60316433764,
Women SW 4,6,112667,Lindsay,K weiss,,0:37:34.72,449293,576.29800408454,525.08842657512,
Women SW 4,7,104926,Amy,Sebesta,Boulder Cycle Sport/ YogaGlo,0:37:55.24,406151,594.53171591873,537.5736888126,
Women SW 4,8,61949,Lina,Dzekciorius,,0:38:17.09,288745,600,550.05895105008,
Women SW 4,9,27036,Megan,Robben,Naked Women's Racing,0:38:26.37,257822,567.03616166343,562.54421328756,
Women SW 4,10,82910,Shauna,Sledge,,0:39:42.26,392497,600,575.02947552504,
Women SW 4,11,12168,Laura,Mizener,Groove Subaru Excel Sports,0:40:43.85,253745,555.35766303798,587.51473776252,
Women SW 4,12,95003,Heather,Oxenford,Fort Follies Cycling Club,0:41:00.45,380053,600,600,
Women SW 4,13,114427,Kimberly,E sands,,0:41:39.98,455737,600,612.48526223748,
Women SW 4,14,113687,Kate,R fossell,Blue Sky Velo,0:42:05.96,449407,600,624.97052447496,
Women SW 4,15,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,0:42:28.68,311263,605.17699490766,637.45578671244,
Women SW 4,16,114428,Anne,Hornick,,0:42:49.54,455817,600,649.94104894992,
Women SW 4,17,25342,Sandra,Morrissey,Team Cross (TCNM),0:45:39.46,286505,645.36209786785,662.4263111874,
Women SW 4,18,110099,Rhonda,Mansell,,0:45:44.27,448736,702.68028403189,674.91157342488,
Women SW 4,19,114429,Xoco,Shinbrot,,0:45:48.31,,600,687.39683566236,
Women SW 4,20,71762,Amy,Latendresse,First City Cycling Team,0:45:52.90,266353,656.97086295122,699.88209789984,
Women SW 4,21,108371,Kristin,Seger,,0:45:57.37,418468,707.56390721144,712.36736013732,
Women SW 4,22,114430,Ingrid,Slette,,0:46:06.65,,600,724.8526223748,
Women SW 4,23,79158,Tracy,Davis,Tender Belly/Oskar Blues Cyclocross,0:46:15.93,95761,717.3878233208,737.33788461228,
Women SW 4,DNF,113686,Gretchen,Potts,First City Cycling Team,DNF,454991,,,
Women SW 4,DNF,87146,Deborah,Homan,First City Cycling Team,DNF,201776,,,
Women SW 4,DNF,66587,Nicole,Swan,First City Cycling Team,DNF,362621,,,
Women SW Open,1,55364,Caitlyn,Vestal,Feedback Sports Racing,0:43:40.63,168652,355.75779311156,305.43143442134,
Women SW Open,2,82565,Katie,Clouse,Canyon Bicycles - Shimano,0:44:01.28,332072,413.18008666667,317.40350689304,
Women SW Open,3,12229,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,0:44:41.24,228513,302.9810004622,329.37557936475,
Women SW Open,4,26468,Melissa,Barker,Evol Elite Racing,0:45:10.18,64184,352.13356289904,341.34765183645,
Women SW Open,5,12092,Laurel,Rathbun,,0:45:14.11,201838,370.10194194707,353.31972430816,
Women SW Open,6,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,0:45:26.23,354314,359.5967702379,365.29179677986,
Women SW Open,7,46001,Ksenia,Lepikhina,SDG Bellwether pb Krema Peanut Butter,0:46:04.56,296745,396.21274464347,377.26386925156,
Women SW Open,8,50769,Kate,Powlison,Evol Elite Racing,0:46:38.30,206491,417.92079023265,389.23594172327,
Women SW Open,9,27072,Kristen,Peterson,Evol Elite Racing,0:47:24.28,294039,390.12297993398,401.20801419497,
Women SW Open,10,54798,Lisa,Strong,Tough Girl Cycling,0:47:32.58,122014,412.02860056791,413.18008666667,
Women SW Open,11,37136,Jessica,D'amato,Evol Elite Racing,0:47:43.66,364423,408.87623683487,425.15215913838,
Women SW Open,12,2385,Kristal,Boni,Rapid Racing,0:47:56.38,238717,426.23863383455,437.12423161008,
Women SW Open,13,78207,Elizabeth,Barcheck,,0:48:25.00,388304,455.62882503023,449.09630408179,
Women SW Open,14,82908,Suzie,Livingston,Fort Follies Cycling Club,0:48:45.42,371452,482.84030989343,461.06837655349,
Women SW Open,15,46082,Tracy,Yates,Giant Southwest Racing,0:48:57.53,362231,436.56057214827,473.04044902519,
Women SW Open,16,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:48:58.09,286023,449.47023484012,485.0125214969,
Women SW Open,17,34807,Lindsay,Freeborn,PSIMET Racing,0:50:05.35,301944,465.07115323049,496.9845939686,
Women SW Open,18,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:50:30.47,393488,447.66677327895,508.9566664403,
Women SW Open,19,12045,Lindsay,Jones,MTB PRO Team: Honey Stinger/Bontrager Off Road,0:50:34.18,269604,475.85511286496,520.92873891201,
