First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Cambio,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,56,76,543.96562028789,
Maddux,Rienton,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,63,69,824.148509035,
Mackenzie,Rienton,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,64,69,830.36809864339,
Kyle,Ronallo,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,999,134,645.9221578296,
Anthony,Cambio,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,58,101,561.04228476125,
Natraj,Ponna,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,11,34,509.625,
Matt,Fox,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,33,48,538.06223359427,
Matt,Fox,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,33,66,437.03290643544,
Robert,Paetsch,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,48,66,520.22734540397,
Chris,Henning,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,25,78,366.12661637269,
Reid,Montgomery,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,51,78,494.17381466003,
Robert,Paetsch,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,47,66,512.69939025262,
James,Depkon,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,59,66,587.17861580103,
Brooke,Furio,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,1,16,323.61899070189,
Matt,Fox,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,33,62,457.22702386059,
Reid,Montgomery,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,52,75,540.24388648675,
Anthony,Cambio,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,59,75,582.183499099,
Anthony,Cambio,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,47,90,515.58742372089,
Brooke,Furio,Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,6,13,446.02104189765,
Robert,Paetsch,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,30,56,450.00914528499,
Matt,Fox,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,40,56,523.38873390459,
Chris,Henning,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,22,61,390.60708006685,
Reid,Montgomery,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,49,61,575.60933230894,
Anthony,Cambio,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,55,61,616.72094391829,
Robert,Paetsch,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,42,53,529.70778694772,
Anthony,Cambio,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,41,66,536.88443339244,
Brooke,Furio,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,2,18,345.21938483409,
Matt,Fox,PSI-clocross for Life,2015-11-8,Men Open Single Speed,32,54,506.50872287405,
Chris,Henning,PSI-clocross for Life,2015-11-8,Men Masters 45+,33,75,414.98245854788,
Reid,Montgomery,PSI-clocross for Life,2015-11-8,Men Masters 45+,55,75,536.30712217501,
Anthony,Cambio,PSI-clocross for Life,2015-11-8,Men Masters 45+,60,75,563.880909363,
William,Henning,PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,999,52,950.02138319788,
Anthony,Cambio,PSI-clocross for Life,2015-11-8,Men Cat 4,58,67,611.82758476744,
Reid,Montgomery,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,7,31,453.15134629297,
Robert,Paetsch,Campton Cross,2015-11-1,Men Open Single Speed,27,59,426.4898294909,
Matt,Fox,Campton Cross,2015-11-1,Men Open Single Speed,39,59,510.13535300641,
Chris,Henning,Campton Cross,2015-11-1,Men Masters 45+,44,75,500.33194901666,
Mark,Harris,Campton Cross,2015-11-1,Men Masters 45+,48,75,523.49462153717,
Reid,Montgomery,Campton Cross,2015-11-1,Men Masters 45+,49,75,529.2852896673,
Anthony,Cambio,Campton Cross,2015-11-1,Men Masters 45+,58,75,581.40130283845,
Tom+-s,Cintado,Campton Cross,2015-11-1,Men Masters 45+,70,75,650.88932039998,
James,Depkon,Campton Cross,2015-11-1,Men Masters 35+,54,59,612.03038070009,
Anthony,Cambio,Campton Cross,2015-11-1,Men Cat 4/5,67,109,575.36693784667,
Anthony,Cambio,Campton Cross,2015-11-1,Men Cat 4,59,97,572.18384860254,
Brooke,Furio,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,3,14,351.97675432856,
Robert,Paetsch,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,25,61,419.51952328178,
Matt,Fox,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,999,61,669.79468016631,
James,O'connell,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,29,33,756.94584814956,
John,Risos,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,999,127,721.82509714092,
Anthony,Cambio,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,78,100,619.69173901939,
Chris,Henning,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,30,67,424.06148607423,
Reid,Montgomery,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,46,67,529.05155361068,
Anthony,Cambio,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,54,67,581.54658737891,
Anthony,Cambio,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,52,82,539.93270787879,
Robert,Paetsch,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,37,72,419.44826545581,
Steve,Ohlhabor,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,58,72,536.22434344541,
James,O'connell,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,31,34,778.49212902177,
Robert,Paetsch,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,25,63,420.64385016714,
Matt,Fox,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,39,63,522.53334624292,
Brooke,Furio,Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,2,8,358.98934430912,
Brooke,Furio,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,1,13,333.29365075029,
Reid,Montgomery,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,41,73,479.22219591239,
Anthony,Cambio,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,49,73,524.3107318995,
Anthony,Cambio,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,43,81,529.72674254613,
Robert,Paetsch,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,25,60,424.88504982717,
Reid,Montgomery,Hopkins Park CX,2015-10-4,Men Masters 45+,48,78,486.88306643436,
Anthony,Cambio,Hopkins Park CX,2015-10-4,Men Masters 45+,58,78,538.97536247253,
Anthony,Cambio,Hopkins Park CX,2015-10-4,Men Cat 4,100,105,656.6398101563,
Anthony,Cambio,Hopkins Park CX,2015-10-4,Men Cat 4/5,62,131,540,
Robert,Paetsch,Hopkins Park CX,2015-10-4,Single Speed Open,27,70,392.71947326129,
Anthony,Cambio,Velocause Cross,2015-09-27,Master 45+ Cat 4/5,6,21,468.20886613127,
Anthony,Cambio,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,43,89,440.92081402518,
Reid,Montgomery,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,54,89,495.19660447256,
James,O'connell,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,27,28,754.7164726045,
James,Depkon,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,41,81,430.81773465083,
Robert,Paetsch,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,42,81,436.17209560392,
John,Pontarelli,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,70,141,543.45109720655,
Anthony,Cambio,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,56,104,542.01211006634,
Davalyn,Stepzinski,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,55,56,755.61040008437,
Robert,Paetsch,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,23,68,363.11153290187,
James,Summers,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,77,81,514.33956237393,
Brooke,Furio,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,2,15,337.85812583172,
James,Depkon,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,17,37,466.93857129861,
Reid,Montgomery,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,21,37,514.91269577212,
Anthony,Cambio,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  Cat 5,15,18,619.90294442694,
Robert,Paetsch,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,24,72,380.45167265239,
Chris,Henning,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,18,66,356.92951571196,
Reid,Montgomery,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,44,66,522.60629769135,
Anthony,Cambio,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,53,66,579.95595299191,
Tomas,Cintado,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,59,66,618.18905652562,
James,Depkon,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,40,74,467.3799131006,
Anthony,Cambio,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,31,116,476.33507485169,
Robert,Paetsch,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,20,54,418.09901066695,
Anthony,Cambio,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,49,54,696.94049515207,
Reid,Montgomery,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,42,65,512.82108607022,
James,Depkon,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,31,54,460.21652126287,
Mark,Harris,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,42,54,542.6111353397,
Anthony,Cambio,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,24,90,475.38490205561,
Robert,Paetsch,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,19,46,436.46346801825,
Reid,Montgomery,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,32,50,518.358630826,
Anthony,Cambio,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,44,85,546.86749216424,
James,Depkon,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,33,48,462.98119479216,
Brooke,Furio,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 45 - 54 Cat 1/2/3/4,3,9,342.34783703629,
Robert,Paetsch,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,15,37,455.50324430394,
Chris,Henning,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,19,57,382.9324791396,
Reid,Montgomery,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,38,57,530.95573287205,
James,Depkon,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,25,44,417.69168436484,
Robert,Paetsch,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,32,44,471.22509526719,
Anthony,Cambio,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,41,91,538.45384418355,
James,Depkon,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,45,58,483.71019214919,
Brooke,Furio,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 45 - 54 Cat 1/2/3/4,10,10,532.48597165478,
Robert,Paetsch,Psi-clocross for Life,2014-11-9,Men Open Single Speed,25,51,462.25491814101,
James,O'connell,Psi-clocross for Life,2014-11-9,Men Masters 55+,36,37,720.84518439457,
Chris,Henning,Psi-clocross for Life,2014-11-9,Men Masters 45+,15,55,357.09021548504,
Reid,Montgomery,Psi-clocross for Life,2014-11-9,Men Masters 45+,39,55,532.06888804948,
Mark,Harris,Psi-clocross for Life,2014-11-9,Men Masters 35+,37,58,517.57599996856,
James,Depkon,Psi-clocross for Life,2014-11-9,Men Masters 35+,41,58,548.7083632263,
Robert,Paetsch,Psi-clocross for Life,2014-11-9,Men Masters 35+,49,58,610.97308974178,
Anthony,Cambio,Psi-clocross for Life,2014-11-9,Men Cat 4/5,44,87,572.25967128206,
Robert,Paetsch,Campton Cross,2014-11-2,Men Open Single Speed,28,70,410.63418066039,
Chris,Henning,Campton Cross,2014-11-2,Men Masters 45+,24,67,410.87360924384,
Reid,Montgomery,Campton Cross,2014-11-2,Men Masters 45+,42,67,536.11364826204,
Anthony,Cambio,Campton Cross,2014-11-2,Men Masters 45+,57,67,640.48034744388,
James,Depkon,Campton Cross,2014-11-2,Men Masters 35+,35,57,466.02022483941,
Robert,Paetsch,Campton Cross,2014-11-2,Men Masters 35+,36,57,472.64523745385,
James,O'connell,Campton Cross,2014-11-2,Men Masters 35+,55,57,598.52047712825,
Anthony,Cambio,Campton Cross,2014-11-2,Men Cat 4/5,41,86,544.49444151092,
Mark,Harris,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,19,22,470.48186644092,
Brooke,Furio,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,1,13,301.22481965859,
Robert,Paetsch,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,20,48,419.1201844465,
Reid,Montgomery,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,38,57,496.43494056668,
Anthony,Cambio,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,51,57,581.69394661015,
Robert,Paetsch,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,28,58,433.84344553261,
James,Depkon,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,37,58,498.53135186628,
Anthony,Cambio,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,34,91,517.97375145116,
Robert,Paetsch,Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,29,55,507.07171468077,
James,O'connell,Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,31,32,746.30390236904,
Chris,Henning,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,15,63,336.72137993942,
Reid,Montgomery,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,45,63,514.12743784062,
Anthony,Cambio,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,55,63,573.26279047436,
Robert,Paetsch,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,43,68,483.074798815,
Mark,Harris,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,50,68,522.09972870885,
Anthony,Cambio,Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,51,95,549.78775757827,
Robert,Paetsch,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,999,50,742.44852319375,
Chris,Henning,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,23,71,384.11298606914,
Reid,Montgomery,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,45,71,503.49786316743,
Anthony,Cambio,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,56,71,563.19030171658,
Robert,Paetsch,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,36,65,454.97340409981,
James,Depkon,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,41,65,484.69628921354,
Mark,Harris,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,49,65,532.2529053955,
James,O'connell,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,999,65,609.53240669118,
Anthony,Cambio,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,41,93,538.87300719021,
Brooke,Furio,Northcoast Gran Prix of CX,2014-10-12,Masters 45+ (Open),3,19,330.06098317451,
Reid,Montgomery,Beverly Hills Cross,2014-10-11,Masters 35+,14,23,513.38004682584,
James,Depkon,Beverly Hills Cross,2014-10-11,Masters 35+,16,23,550.34985415335,
Chris,Henning,Hopkins Cross,2014-10-5,Men Masters 45+,24,66,387.07197259975,
Reid,Montgomery,Hopkins Cross,2014-10-5,Men Masters 45+,45,66,510.57070320033,
Anthony,Cambio,Hopkins Cross,2014-10-5,Men Masters 45+,65,66,628.18854186756,
James,Depkon,Hopkins Cross,2014-10-5,Men Masters 35+,45,65,467.34052074734,
Robert,Paetsch,Hopkins Cross,2014-10-5,Men Masters 35+,46,65,472.22131065882,
Anthony,Cambio,Hopkins Cross,2014-10-5,Men Cat 4/5,66,96,590.13381974405,
Robert,Paetsch,Hopkins Cross,2014-10-5,Single Speed Open,31,60,468.63365054251,
Chris,Henning,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,14,72,339.48526989224,
James,Depkon,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,37,92,412.44980340066,
Robert,Paetsch,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,43,92,437.67261320645,
Reid,Montgomery,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,54,92,483.91443118373,
Anthony,Cambio,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,74,92,567.99046386969,
James,O'connell,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,88,92,618.43608348126,
Anthony,Cambio,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,50,100,545.93672599113,
Robert,Paetsch,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,21,52,444.4782058041,
Brooke,Furio,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 45 - 54 Cat 1/2/3/4,2,11,346.09001117936,
Reid,Montgomery,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,47,89,544.1644589211,
James,Depkon,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,59,63,532.25421129014,
Reid,Montgomery,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,10,27,511.76460093635,
Chris,Henning,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,15,37,385.30473829006,
Steven,Ohlhaber,Het Meer,2014-09-6,Masters 35+ C,6,64,413.78263802338,
James,Depkon,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,16,30,515.64500612384,
Reid,Montgomery,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,23,30,640.72717234937,
Chris,Henning,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,16,27,381.23380955517,
Anthony,Cambio,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,22,31,613.2044230874,
Chris,Henning,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,27,78,375.58901082534,
James,Depkon,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,40,78,438.64181040372,
Robert,Paetsch,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,51,78,491.99417927774,
Mark,Harris,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,59,78,530.7959020952,
Reid,Montgomery,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,66,78,564.74740956048,
Anthony,Cambio,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,32,86,497.71761619967,
Elizabeth,Gjerde,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,9,21,606.61729624016,
Reid,Montgomery,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,22,22,540.69111345022,
Robert,Paetsch,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,39,54,545.34687979785,
Reid,Montgomery,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,43,54,578.20707450755,
Elizabeth,Gjerde,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,7,27,542.19691628255,
Anthony,Cambio,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,67,70,678.21180870643,
Chris,Henning,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,10,58,289.2218339103,
Robert,Paetsch,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,44,58,533.66665217662,
Reid,Montgomery,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,53,58,598.37263348241,
Robert,Paetsch,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,33,51,513.39944698448,
Reid,Montgomery,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,48,51,648.81363185009,
Chris,Henning,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,11,53,307.87510822615,
James,Depkon,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,42,53,566.48267212138,
Reid,Montgomery,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,44,53,583.16703108236,
Matt,Fox,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,21,46,536.17902119746,
Chris,Henning,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,12,64,331.86967653606,
Robert,Paetsch,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,46,64,532.07261929256,
Reid,Montgomery,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,53,64,573.29087221301,
James,Depkon,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,62,64,620.39744697925,
Anthony,Cambio,Campton Cross,2013-11-3,Men Cat 4/5 Open,76,100,625.42983462838,
Chris,Henning,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,25,72,398.65472606262,
James,Depkon,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,36,72,464.00332269707,
Reid,Montgomery,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,48,72,535.29270084374,
Anthony,Cambio,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,77,98,637.16491646326,
Elizabeth,Gjerde,ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,21,37,627.61643889919,
Brooke,Furio,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,4,12,358.16464442593,
Robert,Paetsch,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,42,69,503.94509743621,
James,Depkon,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,45,69,523.95878634869,
Reid,Montgomery,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,59,69,617.35600127362,
Chris,Henning,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,30,51,468.49637725267,
Robert,Paetsch,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,37,51,521.92696572273,
Reid,Montgomery,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,46,51,590.62343661281,
Elizabeth,Gjerde,Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,17,28,636.04223248773,
Elizabeth,Gjerde,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,26,39,638.58718483488,
Chris,Henning,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,15,75,317.97036423032,
Robert,Paetsch,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,43,75,481.21974432417,
Chris,Henning,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,23,66,374.6548759258,
Robert,Paetsch,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,40,66,475.30393593627,
James,Depkon,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,41,66,481.22446887806,
Anthony,Cambio,Hopkins Cross,2013-10-6,Men Cat 4/5 Open,63,99,572.74840242902,
Elizabeth,Gjerde,Hopkins Cross,2013-10-6,Women Cat 4 Open,26,46,618.40390196193,
Brooke,Furio,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,5,12,365.08739610145,
Chris,Henning,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,24,89,355.3223046884,
Robert,Paetsch,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,49,89,454.50692482271,
James,Depkon,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,57,89,486.24600326569,
Anthony,Cambio,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,55,90,569.10948380042,
Elizabeth,Gjerde,E.T. Twilight Cross,2013-09-28,Women Category 4,5,7,617.69172998501,
Elizabeth,Gjerde,E.T. Twilight Cross,2013-09-28,Women Category 5,1,2,,
Brooke,Furio,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,2,18,308.50884096315,
Brooke,Furio,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,2,11,335.23829538722,
Robert,Paetsch,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,45,85,468.53505648851,
Steven,Ohlhaber,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,47,85,479.34942900347,
Chris,Henning,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,8,18,385.19891705165,
Robert,Paetsch,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,36,59,511.88949717059,
Mark,Harris,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,38,59,527.40016512652,
Steven,Ohlhaber,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,44,59,573.93216899431,
Joseph,Schultz,Melas CX,2012-11-18,Men Cat 4 Open ,47,91,563.48843340658,
Brooke,Furio,Solon CX,2012-11-11,Men Cat 3/4 B 35+,2,13,328.63876287756,
