Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed,4,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,516.9228081276,454.98424877634,
Single Speed,5,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,509.16449210371,485.41314675764,
Single Speed,6,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,487.49718903357,515.84204473894,
Under 17 Men & Women,1,81644,Owen,Clark,CENTURION NEXT WAVE CYCLING TE,,,473.51473477544,399.28857427756,
Under 17 Men & Women,2,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,454.7444073385,409.53774776414,
Under 17 Men & Women,3,125265,Colton,Woods,TREK STORE CC,,,383.17425544865,419.78692125072,
Under 17 Men & Women,4,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,480.99464945393,430.0360947373,
Under 17 Men & Women,5,82622,Finlay,Macewen,KALLISTO-FCV P/B TOYO TIRES,,,506.36480863976,440.28526822387,
Under 17 Men & Women,6,125263,Colton,Bartholomew,CENTURION NEXT WAVE CYCLING TE,,,529.38061931112,450.53444171045,
Under 17 Men & Women,7,117735,Theron,Inglis,CENTURION NEXT WAVE CYCLING TE,,,518.31407827709,460.78361519703,
Under 17 Men & Women,8,113375,Theodore,De groote,BATEMAN'S BIKE CO,,,532.5788463813,471.03278868361,
Under 17 Men & Women,9,145045,Ian,Ackert,CENTURION NEXT WAVE CYCLING TE,,,500.85514435363,481.28196217018,
Under 17 Men & Women,10,126544,Ava,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,561.88888198672,491.53113565676,
Under 17 Men & Women,11,146826,Oliver,Campbell,MIDWEEK CYCLING CLUB,,,581.4906526533,501.78030914334,
Under 17 Men & Women,12,133125,Kaitlyn,Shikaze,CYCLEPATH OAKVILLE RACE TEAM,,,533.56013253366,512.02948262992,
Under 17 Men & Women,13,53602,Andrew,Scott,MIDWEEK CYCLING CLUB,,,524.84138725564,522.27865611649,
Under 17 Men & Women,14,119152,Elizabeth,Archbold,MADONNA WHEELERS CYCLING CLUB,,,558.33735754627,532.52782960307,
Under 17 Men & Women,15,126545,Elli,Clark,CENTURION NEXT WAVE CYCLING TE,,,591.78402467575,542.77700308965,
Under 17 Men & Women,16,149736,Ethan,Shaw,CYCLEPATH OAKVILLE RACE TEAM,,,450,553.02617657623,
Under 17 Men & Women,17,145042,Brett,Lancaster,TEAM HARDWOOD-TREK,,,542.77700308965,563.27535006281,
Under 17 Men & Women,18,147687,Lucas,Barnes,TEAM HARDWOOD-TREK,,,562.87755961899,573.52452354938,
Under 17 Men & Women,19,145044,Marlee,Vanderlee,ENERGY CYCLING CLUB,,,585.06482012392,583.77369703596,
Under 17 Men & Women,20,114320,William,Bibic,MIDWEEK CYCLING CLUB,,,622.20946445064,594.02287052254,
Under 17 Men & Women,21,147689,Jacob,Barnes,TEAM HARDWOOD-TREK,,,621.71563497169,604.27204400912,
Under 17 Men & Women,22,126546,Isabella,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,601.52352529103,614.52121749569,
Under 17 Men & Women,23,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,618.28739455368,624.77039098227,
Under 17 Men & Women,24,111993,Augustus,De groote,BATEMAN'S BIKE CO,,,635.3764608757,635.01956446885,
Under 17 Men & Women,25,128964,Rohan,Mehta,CENTURION NEXT WAVE CYCLING TE,,,624.08110747291,645.26873795543,
Under 17 Men & Women,26,146829,Alexander,Petroiu,REALDEAL/D'ORNELLAS P/B GARNEA,,,630.81727827253,655.517911442,
Under 17 Men & Women,27,136464,Bas,Stroomberg,MORNING GLORY CYCLING CLUB,,,657.29119406339,665.76708492858,
Under 17 Men & Women,28,149737,Ashlin,Barry,MORNING GLORY CYCLING CLUB,,,450,676.01625841516,
Under 17 Men & Women,29,149738,Sophie,Mcinnis,MORNING GLORY CYCLING CLUB,,,450,686.26543190174,
Under 17 Men & Women,DNF,125264,Connor,Mcinnis,MIDWEEK CYCLING CLUB,,,450,706.76377887489,
