Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,18,142716,Jonathan,Lamar,,@ 2 Laps,515009,518.85749111525,617.94331339607,
Men SM 5,19,147868,Sean,C malin,,@ 3 Laps,520098,604.9563123393,627.68622757057,
Men SS 4-5,1,110100,Jason,D prater,,0:40:27,244064,493.97113971691,422.43816154024,
Men SS 4-5,2,134520,Quinn,Reece,,0:41:26,378260,486.15273568631,441.45346819149,
Men SS 4-5,3,92802,John,B eisert,,0:42:21,413188,510.83434179765,460.46877484273,
Men SS 4-5,4,144105,Kyle,Link,,0:42:35,517924,532.54878065037,479.48408149397,
Men SS 4-5,5,110395,Robert,Vester,Palomino American Cyclocross,@ 1 Lap,448238,474.36698970644,498.49938814521,
Men SS 4-5,6,61916,Bret,Kibele,Radio Free Denver Cycling Club,@ 1 Lap,363803,559.16799861838,517.51469479645,
Men SS 4-5,7,110062,Don,A fair,,@ 1 Lap,397558,540.51122224502,536.5300014477,
Men SS 4-5,8,81160,Matthew,Blevins,,@ 1 Lap,363713,528.76323389375,555.54530809894,
Men SS 4-5,9,125435,Eric,Falldin,,@ 1 Lap,243927,612.87405519678,574.56061475018,
Men SS 4-5,10,123710,Brent,Brown,,@ 1 Lap,438302,556.91350485578,593.57592140142,
Men SS 4-5,11,78851,Jay,Kenney,,@ 1 Lap,362790,598.42465569271,612.59122805267,
Men SS 4-5,12,27156,Al,Naudin,,@ 1 Lap,364207,600.88059214308,631.60653470391,
Men SSM,1,30061,Brad,Bingham,,0:41:06,121632,330.86423274605,282.34225272612,
Men SSM,2,3855,Spencer,Powlison,,0:41:12,161897,264.99139464243,289.62127970092,
Men SSM,3,26283,Mitch,Westall,,0:43:31,37798,354.56842098784,296.90030667571,
Men SSM,4,3861,Derek,Strong,,0:44:09,34451,369.23355479569,304.17933365051,
Men SSM,5,71734,Anthony,Iannacito,,0:44:20,225551,311.06941471125,311.45836062531,
Men SSM,6,5814,James,Mccabe,,0:44:32,267691,346.60598316982,318.7373876001,
Men SSM,7,26399,Shawn,Meredith,,0:44:33,251715,356.24326214874,326.0164145749,
Men SSM,8,49556,Jamie,Kripke,,0:45:10,363535,387.44903734831,333.29544154969,
Men SSM,9,94934,Nicholas,Applegate,,0:45:16,362572,353.3024463591,340.57446852449,
Men SSM,10,26139,Courtney,Gregory,,0:46:07,363944,353.2642821168,347.85349549928,
Men SSM,11,26230,Ciro,Zarate,,0:46:24,365432,386.06416655798,355.13252247408,
Men SSM,12,110059,Eric,R truman,,0:46:35,225629,356.44986662826,362.41154944887,
Men SSM,13,38262,Maxwell,Jordan,,0:47:24,301412,336.30843198406,369.69057642367,
Men SSM,14,26442,Ivy,Koger,,0:47:46,19574,447.25708627507,376.96960339846,
Men SSM,15,64097,Ken,Lanham,,0:48:10,41136,438.90561157426,384.24863037326,
Men SSM,16,26104,Drew,Christopher,,0:48:16,288007,288.71249692008,391.52765734805,
Men SSM,17,62725,Gavin,Anderson,,@ 1 Lap,363026,386.46049681213,398.80668432285,
Men SSM,18,78322,Brian,Link,,@ 1 Lap,375793,431.550227747,406.08571129764,
Men SSM,19,26853,Aaron,Barcheck,,@ 1 Lap,180719,383.00292956686,413.36473827244,
Men SSM,20,26387,Andy,Harmon,,@ 1 Lap,226855,428.86346329784,420.64376524723,
Men SSM,21,128454,Bryan,Wenzel,,@ 1 Lap,278061,442.64519273751,427.92279222203,
Men SSM,22,110083,Taylor,Schmidt,,@ 3 Laps,257291,368.37323226949,435.20181919683,
Men SSM,DNF,41612,Kolby,Preble,,DNF,284714,288.05860228096,449.75987314642,
Men U23 19-22 UCI,1,25344,Gage,Hecht,Alpha Bicycles/Vista Subaru,51:34.4,277074,210.34865372211,203.54948110519,
Men U23 19-22 UCI,2,108264,Grant,Ellwood,Boulder Cycle Sport / YogaGlo,51:38.7,298725,246.14197865943,219.09300685716,
Men U23 19-22 UCI,3,26172,Maxx,Chance,Evol racing,51:55.6,303319,215.62554954993,234.63653260913,
Men U23 19-22 UCI,4,25319,Spencer,Downing,Panache Houndstooth Racing,53:17.6,270354,299.7311191846,250.18005836111,
Men U23 19-22 UCI,5,26574,Ian,Mcpherson,Evol Racing,53:58.7,282067,256.64240510306,265.72358411308,
Men U23 19-22 UCI,6,39078,Garrett,Gerchar,Clif Bar,54:25.1,344890,286.28865357438,281.26710986505,
Men U23 19-22 UCI,7,25346,Cade,Bickmore,Marian University Cycling Team,54:52.8,286308,303.52743825904,296.81063561702,
Men U23 19-22 UCI,8,30140,Jack,Tanner,Boulder Junior Cycling/ 7-Eleven,55:39.5,309291,302.4224276591,312.354161369,
Men U23 19-22 UCI,9,41547,Liam,Earl,Team Clif Bar,56:11.6,251347,281.26710986505,327.89768712097,
Men U23 19-22 UCI,10,104666,Thomas,Gauthier,independent-cc,@ 1 Lap,485070,250,343.44121287294,
Men U23 19-22 UCI,11,33799,Jonathan,Anderson,Fort Lewis College,@ 1 Lap,302730,313.91085942032,358.98473862491,
Men U23 19-22 UCI,DNF,67806,Taylor,Squillaci,Zen bikes/Hifi,,303845,298.09662888154,390.07179012886,
Men U23 19-22 UCI,DNF,26685,Eric,Brunner,Evol Racing,,298963,291.04623567994,390.07179012886,
Men UCI C2 Cat 1/2,1,2441,Yannick,Eckmann,Boulder Cycle Sport/ Yogaglo,1:02:30.12,254024,186.95967863791,167.46840032375,
Men UCI C2 Cat 1/2,2,29237,Jonathan,Page,Fuji,1:02:54.81,27066,197.18179307567,175.68134602577,
Men UCI C2 Cat 1/2,3,1160,Troy,Wells,Team CLIF Bar,1:03:13.64,112599,218.17919025767,183.89429172779,
Men UCI C2 Cat 1/2,4,94218,Stephen,Ettinger,RideBiker Alliance p/b Focus Bikes,1:03:28.18,189074,197.92636217543,192.10723742981,
Men UCI C2 Cat 1/2,5,12071,Cody,Kaiser,LangeTwins / Specialized,1:03:43.31,202564,195.95678706803,200.32018313183,
Men UCI C2 Cat 1/2,6,806,Justin,Lindine,Apex/NBX/Trek,1:03:57.38,205717,191.08461339354,208.53312883384,
Men UCI C2 Cat 1/2,7,21126,Allen,Krughoff,Boulder Cycle Sport/YogaGlo,1:04:22.15,161599,190.19849018796,216.74607453586,
Men UCI C2 Cat 1/2,8,47937,Cody,Cupp,SET Coaching,1:05:14.42,328698,261.10348246388,224.95902023788,
Men UCI C2 Cat 1/2,9,89093,Josh,Direen,Define Cycling/ Focus Bikes,1:05:57.42,396732,276.27828056481,233.1719659399,
Men UCI C2 Cat 1/2,10,66620,Jason,Donald,Skratch Labs/Donkey Label Foundry Cycles,1:06:17.96,200350,250.86959226704,241.38491164192,
Men UCI C2 Cat 1/2,11,20127,Samuel,Morrison,Stages Cycling,1:06:58.46,265086,282.28483741785,249.59785734393,
Men UCI C2 Cat 1/2,12,1670,Kevin,Bradford-parish,SETCoaching,1:07:21.27,147208,238.94589457916,257.81080304595,
Men UCI C2 Cat 1/2,13,82501,Eric,Fossell,Veloforma,1:07:39.46,296311,272.80950272434,266.02374874797,
Men UCI C2 Cat 1/2,14,16580,Adam,Farabaugh,Support Clean Sport/SeaSucker/Gutt Coaching,1:07:58.81,238217,311.57925359691,274.23669444999,
Men UCI C2 Cat 1/2,15,1685,Bjorn,Selander,Borah Teamwear,1:07:59.83,192966,241.25196294057,282.44964015201,
Men UCI C2 Cat 1/2,16,20235,David,Reyes,Tenspeed Hero,1:08:06.02,211512,248.83973184932,290.66258585403,
Men UCI C2 Cat 1/2,17,37951,Mike,Friedberg,Evol,1:09:02.00,12419,308.36807303358,298.87553155604,
Men UCI C2 Cat 1/2,18,26374,Aaron,Vaughn,Rally Sport,@ 3 Laps,269163,340.46137416527,307.08847725806,
Men UCI C2 Cat 1/2,19,100805,Jeremy,Ostrowski,Reynolds Roofing,@ 3 Laps,350446,329.91225017431,315.30142296008,
Men UCI C2 Cat 1/2,20,107067,Samuel,Dolzani,Honey Stinger/Bontrager,@ 3 Laps,418490,341.14376490498,323.5143686621,
Men UCI C2 Cat 1/2,21,26505,Scott,Tietzel,Cuore-Specialized,@ 4 Laps,143903,350.87569830169,331.72731436412,
Men UCI C2 Cat 1/2,22,96575,Connor,Dilger,Above and Beyond Cancer p/b Scheels,@ 5 Laps,399746,296.75376085528,339.94026006613,
Men UCI C2 Cat 1/2,23,82032,Kacey,Campbell,First city cycling,@ 5 Laps,384093,275.66388617564,348.15320576815,
Men UCI C2 Cat 1/2,24,83163,Nick,Thomas,Trek Cyclocross Collective,@ 5 Laps,352702,325.8141565905,356.36615147017,
Men UCI C2 Cat 1/2,25,106389,Jayson,Jacobs,BREISMEISTER FACTORY RACING,@ 5 Laps,310968,383.40633942598,364.57909717219,
Men UCI C2 Cat 1/2,26,12182,Braden,Kappius,Team Clif Bar,@ 6 Laps,132490,298.55088272578,372.79204287421,
Men UCI C2 Cat 1/2,DNF,144377,Fernando,Riveros paez,QARVimports/Raleigh Bikes,,408507,179.91151285306,389.21793427824,
Men UCI C2 Cat 1/2,DNF,44319,Matthew,Schweiker,TENSPEED HERO,,277107,320.19481706753,389.21793427824,
Men UCI C2 Cat 1/2,DNF,111775,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,,348378,409.80013765258,389.21793427824,
Men UCI C2 Cat 1/2,DNF,75706,Kyle,Johnson,Team Yacht Club,,165778,335.22852851731,389.21793427824,
Women JW 11-12,1,132852,Lucy,Voss,,0:16:19,487660,559.3024699511,531.33503722881,
Women JW 11-12,2,142726,Zara,Blackburn,,0:17:07,511708,612.70598041777,557.18219255144,
Women JW 11-12,3,127667,Alyse,Olsen,,0:18:07,520189,599.10834039384,583.02934787407,
Women JW 11-12,4,116355,Ella,Brown,,0:18:39,456325,668.36551020032,608.8765031967,
Women JW 11-12,5,126658,Jorja,Bond,,0:20:17,488116,626.46003586223,634.72365851933,
Women JW 11-12,6,138348,Raven,Powers,,0:22:51,493931,634.72365851933,660.57081384195,
Women JW 11-12,7,128722,Mackenzie,Mallon,,@ 1 Lap,489353,678.24744922552,686.41796916458,
Women JW 11-12,8,125398,Corrie,Anderson,,@ 1 Lap,487718,685.3278665242,712.26512448721,
Women JW 11-12,9,142903,Sydney,Smith,,@ 1 Lap,517608,690.30674114339,738.11227980984,
Women JW 13-14,1,46017,Lauren,Zoerner,,0:34:55,362527,446.33774299727,446.33774299727,
Women JW 13-14,2,111771,Cassidy,Hickey,,@ 1 Lap,402615,527.82163532139,475.97736227916,
Women JW 13-14,3,108690,Kaya,Musgrave,,@ 1 Lap,391117,505.96220327063,505.21267268757,
Women JW 13-14,4,110900,Haydn,Hludzinski,,@ 1 Lap,415301,542.95281506945,534.44798309598,
Women JW 13-14,5,103802,Reagan,Long,,@ 1 Lap,449190,547.35046306356,563.68329350439,
Women JW 13-14,6,75892,Meghan,Mcdonough,,@ 1 Lap,405550,643.61600512697,592.9186039128,
Women JW 13-14,7,125423,Keira,Bond,,@ 1 Lap,487810,638.48674476205,622.15391432122,
Women JW 13-14,8,94018,Kaya,Cline,,@ 1 Lap,388725,664.62148850476,651.38922472963,
Women JW 13-14,9,110906,Riley,Anderson,,@ 2 Laps,487714,707.71217296654,680.62453513804,
Women JW 13-14,10,144092,Zoe,Malin,,@ 2 Laps,517425,757.84497424666,709.85984554645,
Women JW 15-16,DNF,69741,Tea,Wright,Tea Wright,,363170,,,
Women JW 9-10,1,142704,Rachel,Levtov,,0:20:02,504530,576.77556722175,544.1390293189,
Women JW 9-10,2,144999,Colby,Crean,,@ 1 Lap,493906,607.68258729639,579.42601954594,
Women JW 9-10,3,125399,Avery,Cavner,,@ 1 Lap,467974,629.33860987821,614.71300977297,
Women JW 9-10,4,142709,Amelia,Peacey,,@ 1 Lap,517295,666.8012158401,650,
Women JW 9-10,5,144100,Madison,A,,@ 1 Lap,515662,667.62366074046,685.28699022703,
Women JW 9-10,6,142707,Cate,Boni,,@ 1 Lap,516420,688.23178844956,720.57398045406,
Women JW 9-10,7,149777,Lucy,Strong,,@ 1 Lap,,650,755.8609706811,
Women JW 9-10,DNF,142706,Annika,Hartman,,DNF,512895,665.65647110566,826.43495113516,
Women MW 40+,1,2385,Kristal,Boni,,0:42:04,238717,446.65122661302,397.5437950046,
Women MW 40+,2,25292,Margell,Abel,,0:42:29,1032,418.10190226268,417.25065957008,
Women MW 40+,3,110480,Nina,C donohue,,0:42:34,374696,460.39285447297,436.95752413555,
Women MW 40+,4,1919,Michele,Moffat,,0:45:20,219060,456.42153958624,456.66438870103,
Women MW 40+,5,26337,Cristienne,Beam,,0:45:32,212622,476.3712532665,476.3712532665,
Women MW 40+,6,12178,Deirdre,Garvey,,0:45:41,68552,511.31360605289,496.07811783198,
Women MW 40+,7,26215,Rose,Alford,,0:47:03,290015,502.17446605142,515.78498239745,
Women MW 40+,8,64132,Terri,Smith,,0:47:12,384756,579.95657410527,535.49184696293,
Women MW 40+,9,99527,Elizabeth,Rowley,,@ 1 Lap,72795,548.1234374248,555.1987115284,
Women SSW,1,27072,Kristen,Peterson,,0:41:20,294039,463.08069299935,426.67001765183,
Women SSW,2,78207,Elizabeth,Barcheck,,0:42:39,388304,491.07658573966,450.68804136608,
Women SSW,3,78200,Heather,Roach,,@ 1 Lap,388664,468.07611343375,474.70606508034,
Women SSW,4,78203,Errin,Vito,,@ 1 Lap,388810,522.74211250885,498.72408879459,
Women SSW,5,94007,Heidi,Gurov,,@ 1 Lap,391540,544.62169788599,522.74211250885,
Women SSW,6,54798,Lisa,Strong,,@ 1 Lap,122014,442.1532397187,546.7601362231,
Women SSW,7,37136,Jessica,D'amato,,@ 1 Lap,364423,543.29785363529,570.77815993736,
Women SSW,8,61954,Sally,Higgins,,@ 1 Lap,364228,609.19345411795,594.79618365161,
Women SSW,9,54803,Lynn,Bush,,@ 1 Lap,217462,533.52828056529,618.81420736586,
Women SSW,DNF,82565,Katie,Clouse,,DNF,332072,403.35917852244,666.85025479437,
Women SW 3,1,67850,Petra,Schmidtmann,,0:42:39,363223,438.66526873597,404.51924611949,
Women SW 3,2,46017,Lauren,Zoerner,,0:43:00,362527,446.33774299727,423.0267558239,
Women SW 3,3,96086,Gayle,Connell,,0:43:31,417411,463.39447533174,441.53426552831,
Women SW 3,4,185922,Audrey,Kilness,,0:45:25,481381,493.70409454253,460.04177523272,
Women SW 3,5,175174,Amy,Direen,,0:45:53,393416,556.07297817885,478.54928493714,
Women SW 3,6,87705,Blair,Hurst,,0:46:53,367320,584.4415559436,497.05679464155,
Women SW 3,7,111703,Elizabeth,Lurz,,@ 1 Lap,206473,562.54339158183,515.56430434596,
Women SW 3,8,103983,Leslie,Ethridge,,@ 1 Lap,417346,446.52597175301,534.07181405037,
Women SW 3,DNF,64129,Hannah,Caproon,,DNF,294743,499.12709066683,571.08683345919,
Women SW 4,1,115134,Olivia,G cummins,,0:43:45,433720,485.74588165413,485.74588165413,
Women SW 4,2,94076,Taylor,Johnson,,0:44:38,381763,541.62218166109,506.01433988341,
Women SW 4,3,149756,Anna,Dorovskikh,,0:45:28,499925,600,523.81826077225,
Women SW 4,4,145885,Kristi,Lindquist,,0:45:41,518909,537.40017077786,541.62218166109,
Women SW 4,5,113687,Kate,R fossell,,@ 1 Lap,449407,565.16167917414,559.42610254994,
Women SW 4,6,119896,Kristi,Prough,,@ 1 Lap,423297,538.6394643395,577.23002343878,
Women SW 4,7,121867,Linda,Lastayo,,@ 2 Laps,472519,622.13152832803,595.03394432762,
Women SW 4,DNF,149778,Tracey,Cameron,,DNF,408004,600,630.64178610531,
Women SW 4,DNF,110098,Maureen,Bjerke,,DNF,443382,544.60092686375,630.64178610531,
Women UCI C2 Cat 1/2,1,95954,Mindy,Mccutcheon,DNA-Cotton Sox,50:46.5,254509,325.33216093972,287.93706951276,
Women UCI C2 Cat 1/2,2,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,51:04.8,228513,322.63245046233,297.84319841541,
Women UCI C2 Cat 1/2,3,69126,Sofia,Gomez-villafane,TENSPEED HERO,52:32.9,332624,332.99082978833,307.74932731806,
Women UCI C2 Cat 1/2,4,24431,Emily,Kachorek,Squid,53:19.5,167636,357.92548990522,317.65545622071,
Women UCI C2 Cat 1/2,5,26468,Melissa,Barker,EVOL Elite Racing,53:41.2,64184,361.14066750982,327.56158512337,
Women UCI C2 Cat 1/2,6,60266,Danielle,Smith,Tenspeed Hero,53:59.4,411742,434.40845663023,337.46771402602,
Women UCI C2 Cat 1/2,7,55364,Caitlyn,Vestal,Feedback Sports Racing,54:04.4,168652,364.71116382715,347.37384292867,
Women UCI C2 Cat 1/2,8,113723,Christa,Ghent,EVOL DevoElite Racing,54:15.5,327486,373.09582432546,357.27997183132,
Women UCI C2 Cat 1/2,9,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,54:38.1,354314,358.61734203753,367.18610073397,
Women UCI C2 Cat 1/2,10,126651,Hannah,Williams,Kent Eriksen Cycles Factory Team,54:39.5,401279,397.33093810694,377.09222963662,
Women UCI C2 Cat 1/2,11,108365,Alexis,Skarda,Stan's Notubes Elite Women's Team,55:21.9,294584,440,386.99835853927,
Women UCI C2 Cat 1/2,12,145004,Amy,Beisel,Griggs Orthopedics,55:36.9,321990,356.01243468286,396.90448744193,
Women UCI C2 Cat 1/2,13,87226,Clara,Honsinger,Team S+M,55:41.9,437913,330.71442641143,406.81061634458,
Women UCI C2 Cat 1/2,14,25303,Lisa,Hudson,Feedback Sports,56:07.7,223636,406.81061634458,416.71674524723,
Women UCI C2 Cat 1/2,15,82908,Suzie,Livingston,Fort Follies,56:15.7,371452,454.14816352161,426.62287414988,
Women UCI C2 Cat 1/2,16,74116,Deidre,York,Stages Cycling,56:49.3,178289,432.03512288038,436.52900305253,
Women UCI C2 Cat 1/2,17,103357,Meghan,Newlin,SALT/ Full Cycle Boulder,57:15.4,403600,435.60619908196,446.43513195518,
Women UCI C2 Cat 1/2,18,94865,Kristie,Arend,50x15,57:37.3,393488,427.07541727972,456.34126085783,
Women UCI C2 Cat 1/2,19,12094,Tiziana,Dehorney,PDX/TI (Portland Titanium),58:12.4,269499,401.65419815791,466.24738976049,
Women UCI C2 Cat 1/2,20,25340,Ashley,Zoerner,Alpha Bicycle Company Vista Subaru,59:10.9,286023,508.83531880996,476.15351866314,
Women UCI C2 Cat 1/2,21,4793,Rebecca,Blatt,Van Dessel,@ 1 Lap,241201,411.50114782342,486.05964756579,
Women UCI C2 Cat 1/2,22,46001,Ksenia,Lepikhina,Cross Propz,@ 2 Laps,296745,454.5719376315,495.96577646844,
Women UCI C2 Cat 1/2,23,82564,Abigail,Youngwerth,Tenspeedhero,@ 2 Laps,356410,415.9709881815,505.87190537109,
Women UCI C2 Cat 1/2,24,107173,Sarah,Ginsbach,Topo Designs Cycling Club,@ 3 Laps,319824,495.22769697524,515.77803427374,
Women UCI C2 Cat 1/2,25,8548,Sarah,Lukas,Amy D Foundation,@ 4 Laps,218422,523.13210607645,525.68416317639,
Women UCI C2 Cat 1/2,DNF,75370,Beth,Ann orton,Team S+M Sellwood Cycle Repair,,362328,366.10159478515,545.4964209817,
Women UCI C2 Cat 1/2,DNF,149242,Breeze,Holicky,EVOL DevoElite racing,,,440,545.4964209817,
