Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,13,139085,Riley,Pearman,,,494606,618.21985475548,690.24625458531,
Women Cat 4/5,DNF,149937,Luca,Kaminski,HammerCross,,520880,619.95325788662,723.74045987694,
Women Masters 40+ Cat 2/3,1,51825,Julie,Paisant,,,282245,,,
Women Masters 40+ Cat 2/3,2,149924,Lynn,Weller,HammerCross,,520878,,,
Women Masters 40+ Cat 2/3,3,20457,Kim,Bishop,,,237805,,,
Women Masters 40+ Cat 2/3,4,114816,Vanessa,Roth,Berger Hardware Bikes,,454604,,,
Women Masters 40+ Cat 2/3,5,154416,Rachael,Grant,,,522445,,,
Women Masters 40+ Cat 4/5,1,177788,Valerie,Blanchette,,,564819,,,
Women Masters 40+ Cat 4/5,2,164899,Casey,Bowman,,,544359,,,
Women Masters 40+ Cat 4/5,3,117310,Tina,Whitfield,Hearts Racing Club,,228688,,,
Women Masters 40+ Cat 4/5,4,177152,Anna,Hunsucker,,,568682,,,
Women Masters 40+ Cat 4/5,5,130217,Kristine,Urrutia,HammerCross,,489405,,,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,,,360760,356.21801040634,326.55564621135,
Women Pro/Cat 1/2/3,2,16372,Deb,Sweeney whitmore,Crosswind Sports Management,,189097,457.98570482096,339.68236639342,
Women Pro/Cat 1/2/3,3,129282,Kelly,Mclaughlin,HammerCross,,220851,357.08616270838,352.80908657549,
Women Pro/Cat 1/2/3,4,55567,Evie,Edwards,Happy Tooth Women's Racing,,254664,398.30637351789,365.93580675756,
Women Pro/Cat 1/2/3,5,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,397.1568033432,379.06252693963,
Women Pro/Cat 1/2/3,6,163058,Amelia,Shea,Legion Brewing,,544989,413.9070697687,392.18924712171,
Women Pro/Cat 1/2/3,7,87117,Sarah,Matchett,Bike Law Cycling Club,,268002,425.16475430839,405.31596730378,
Women Pro/Cat 1/2/3,8,69536,Zdenka,Worsham,Crank Arm Brewing Cycling Team,,343880,368.61669589948,418.44268748585,
Women Pro/Cat 1/2/3,9,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,472.70673965104,431.56940766792,
Women Pro/Cat 1/2/3,10,75948,Laura,Rice,Happy Tooth Women's Racing,,358133,449.15641823208,444.69612784999,
Women Pro/Cat 1/2/3,11,43655,Miki,Kedo,Happy Tooth Women's Racing,,373119,435.79824331985,457.82284803206,
Women Pro/Cat 1/2/3,12,27330,Svetlana,Mack,Battley Harley-Davidson,,272062,438.47050698404,470.94956821413,
Women Pro/Cat 1/2/3,13,8142,Nicole,Miranda,,,218847,429.40402076046,484.0762883962,
Women Pro/Cat 1/2/3,14,91525,Patty,Shoaf,HammerCross,,103224,481.97663569243,497.20300857827,
Women Pro/Cat 1/2/3,15,84870,Hope,Ann snyder-walsh,,,153290,487.87449155119,510.32972876034,
Women Pro/Cat 1/2/3,16,114925,Paige,Shook,,,423254,431.56940766792,523.45644894242,
Women Pro/Cat 1/2/3,17,151955,Sydney,Wenger,,,413117,470.43929813302,536.58316912449,
