Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men                                         ,30,36522,Timothy,Vezina,,0:27:23,298104,613.75838439742,593.76692486065,
Cat 4 Men                                         ,31,40572,Reeder,Fahnestock,Acidotic Racing,0:27:23,,540,600.48779046823,
Cat 4 Men                                         ,32,4393,Anthony,Maietta,Maietta Factory Racing,0:27:23,,607.04386227835,607.20865607581,
Cat 4 Men                                         ,33,40573,Johnathan,Smits,,0:27:30,,540,613.92952168339,
Cat 4 Men                                         ,34,31511,Alexander,Twombly,Bikes Not Bombs,0:27:33,,540,620.65038729097,
Cat 4 Men                                         ,35,1106,Steven,Bird,,0:27:33,252567,540,627.37125289855,
Cat 4 Men                                         ,36,19397,Steven,Curran,MassBay RoadClub,0:27:33,,618.03303784939,634.09211850613,
Cat 4 Men                                         ,37,39912,Keith,Loiselle,NHCC/TEAM NH,0:27:33,261715,643.92055262833,640.81298411371,
Cat 4 Men                                         ,38,5315,Brian,Rutledge,Team Wheelworks,0:28:02,270467,646.1765570865,647.53384972129,
Cat 4 Men                                         ,39,31452,Andy,Huff,Team Wheelworks,0:28:26,301774,659.4781273297,654.25471532888,
Cat 4 Men                                         ,40,40575,Corey,Harrisin,,0:29:29,,540,660.97558093646,
Cat 4 Men                                         ,41,17693,Eric,Peterson,NA,0:30:18,165593,532.33529301572,667.69644654404,
Cat 4 Men                                         ,42,4308,David,Anderson,,0:30:32,101497,462.24366244391,674.41731215162,
Juniors 10-14                                 ,1,11,Peter,Goguen,Minuteman Road Club,0:23:36,234564,521.65626971205,474.2764753121,
Juniors 10-14                                 ,2,12,Austin,Vincent,CLNoonan/KAM/Coast to Coast,0:24:27,226301,504.76445244511,493.80131138853,
Juniors 10-14                                 ,3,1149,Nicolas,Catlin,My Way,0:25:33,254653,580.73622278754,513.32614746496,
Juniors 10-14                                 ,4,6764,Coop,Willsey,Whites Bikes/GMBC/Catamount,0:25:45,283705,571.52447919016,532.8509835414,
Juniors 10-14                                 ,5,33799,Jonathan,Anderson,,0:26:06,302730,650,552.37581961783,
Juniors 10-14                                 ,6,232,Joseph,Toth,Capital Bicycle Racing Club,0:27:15,236410,582.3305476562,571.90065569426,
Juniors 10-14                                 ,7,1864,Ian,Keough,CLNoonan/KAM/Coast to Coast,0:27:30,285756,599.32459600338,591.4254917707,
Juniors 10-14                                 ,8,9193,Joshua,Anderson,,0:27:37,302632,681.96062232669,610.95032784713,
Juniors 10-14                                 ,9,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,0:29:43,281925,628.82632501222,630.47516392357,
Juniors 10-14                                 ,10,40568,Gus,Grosenbaugh,Corner Cycle,0:32:14,301770,650,650,
Juniors 10-14                                 ,11,5348,Kevin,Goguen,Minuteman Road Club,0:33:18,290750,686.22126673941,669.52483607643,
Juniors 10-14                                 ,12,29575,Greg,Gunsalus,Team FUJI,0:33:18,301613,725.68298133344,689.04967215287,
Juniors 10-14                                 ,13,157699,Xavier,Koontz miller,,0:34:40,517798,650,708.5745082293,
Juniors 10-14                                 ,14,40570,Erin,Sferrazza,bikebarnracing.com,lap,331614,650,728.09934430574,
Juniors 10-14                                 ,15,22642,Zoe,Brodsky,MBRC/ Bicycle Link,lap,301124,775.5395732078,747.62418038217,
Juniors 10-14                                 ,16,5352,Alec,Perrotti,JRA Cycles,lap,327046,739.7779683093,767.1490164586,
Juniors 10-14                                 ,17,28273,Kevin,Stacey,NEBC/Cycle Loft/Devonshire Dental,lap,300932,742.51848468339,786.67385253504,
Juniors 10-14                                 ,18,40172,Adelaide,Szczesiul,,lap,327044,650,806.19868861147,
Juniors 15-18                                 ,1,29558,Evan,Mcneely,EMD Serono / Specialized,0:41:45,397698,308.63085319201,293.75430469434,
Juniors 15-18                                 ,2,484,Jesse,Keough,CL Noonan,0:43:18,229606,332.67190070052,305.21584963438,
Juniors 15-18                                 ,3,1309,Joshua,Lehmann,Sunapee,0:43:18,208018,365.21431623557,316.67739457443,
Juniors 15-18                                 ,4,24267,Nate,Morse,CLIF BAR DevelopMt Cyclocross Team,0:43:18,235572,345.73957763701,328.13893951447,
Juniors 15-18                                 ,5,15122,Kiernan,Orange,Ride with Rendall,0:43:56,,358.36842058367,339.60048445452,
Juniors 15-18                                 ,6,60,Paul,Lynch,CL Noonan,0:44:09,191982,405.29691969797,351.06202939456,
Juniors 15-18                                 ,7,18268,Stuart,Wight,HotTubes,0:44:55,,310.14773002292,362.5235743346,
Juniors 15-18                                 ,8,5,Ryan,Packard,QuadCycles Junior Team,0:45:34,234154,407.92990223686,373.98511927465,
Juniors 15-18                                 ,9,19421,Oliver,Hiller,CL Noonan,0:46:28,520326,437.53471491703,385.44666421469,
Juniors 15-18                                 ,10,22521,Curtis,White,CLIF BAR DevelopMt Cyclocross Team,0:46:57,234696,373.98511927465,396.90820915473,
Juniors 15-18                                 ,11,15704,Andrew,Grosenbaugh,CL Noonan,0:47:13,285629,506.8693223051,408.36975409478,
Juniors 15-18                                 ,12,5243,Jack,Macclarence,Farm Team Cycling,0:47:45,271342,468.37243026561,419.83129903482,
Juniors 15-18                                 ,13,6743,Brendan,Mccormack,HotTubes,0:49:07,234733,370,431.29284397487,
Juniors 15-18                                 ,14,230,Aaron,House,Housatonic Wheel Club,0:51:08,229608,437.2984355736,442.75438891491,
Juniors 15-18                                 ,15,332,Tommy,Goguen,Minuteman Road Club,lap,219424,433.64019820882,454.21593385495,
Masters 45+                                   ,1,363,John,Mosher,Team Wheel Works,0:43:58,140765,254.64998703433,211.33111810447,
Masters 45+                                   ,2,1009,Mark,Gunsalus,Team FUJI Clif Bar,0:43:58,146710,252.75511986076,218.2954516175,
Masters 45+                                   ,3,22556,John,Funk,Bikereg.com / Joe's Garage / IF,0:44:27,12562,294.21452829036,225.25978513053,
Masters 45+                                   ,4,47,Sam,Morse,Corner Cycle,0:44:30,25187,237.09049299259,232.22411864356,
Masters 45+                                   ,5,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:45:06,83357,238.46942759127,239.18845215659,
Masters 45+                                   ,6,247,Geoffrey,House,Housatonic Wheel Club,0:45:06,70131,334.24240593801,246.15278566962,
Masters 45+                                   ,7,5363,Mitchell,Medeiros,scottee's westport bicycle,0:45:39,143626,291.59875472348,253.11711918264,
Masters 45+                                   ,8,211518,Robert,Orange,Ride with Rendall,0:45:39,52131,261.04351024609,260.08145269567,
Masters 45+                                   ,9,234,Paul,Curley,Gearworks/Spinarts,0:45:44,8380,288.23502082454,267.0457862087,
Masters 45+                                   ,10,51,Bob,Bisson,Gear Works/Spin Arts,0:46:00,3786,269.81280803395,274.01011972173,
Masters 45+                                   ,11,22632,Chris,Borello,Gear Works/Spin Arts,0:46:00,,400,280.97445323476,
Masters 45+                                   ,12,845,M. Andrew,Ruiz,CCC/Keltic Construction,0:46:00,47271,307.81769095317,287.93878674779,
Masters 45+                                   ,13,63,John,Grenier,Team Fuji fueled by Clif Bar,0:46:00,66046,395.17644634884,294.90312026082,
Masters 45+                                   ,14,57,Kevin,Callahan,Bicycle Link/MBRC,0:46:29,5860,346.65800174763,301.86745377385,
Masters 45+                                   ,15,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:46:29,82305,355.12591005058,308.83178728688,
Masters 45+                                   ,16,13362,Jonathan,Tarbox,Expo WheelM-Superior Energy,0:46:29,282269,345.65579695767,315.79612079991,
Masters 45+                                   ,17,1478,Don,Seib,BIKEMAN.COM,0:46:29,77357,302.5320087379,322.76045431294,
Masters 45+                                   ,18,1940,Brian,Mcinnis,JRA Cycles,0:46:43,54002,336.69527768443,329.72478782597,
Masters 45+                                   ,19,55,David,Belknap,Bicycle Link/MBRC,0:47:07,84926,359.53934857121,336.689121339,
Masters 45+                                   ,20,62,Wayne,Cunningham,Team Wheelworks,0:47:07,91485,361.17470459892,343.65345485202,
Masters 45+                                   ,21,1362,Edward,Hamel,Joe's Garage,0:47:22,,342.00288972262,350.61778836505,
Masters 45+                                   ,22,53,Tim,Groesbeck,CCB,0:47:49,14254,298.9307130248,357.58212187808,
Masters 45+                                   ,23,216,Colin,Kernan,Missing Link Bicycle Club,0:47:49,62529,598.39106429797,364.54645539111,
Masters 45+                                   ,24,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:47:49,113071,397.21999902933,371.51078890414,
Masters 45+                                   ,25,355,Keith,Button,noreast cycling,0:47:49,153475,353.93986359889,378.47512241717,
Masters 45+                                   ,26,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodale,0:47:49,32365,410.50069690061,385.4394559302,
Masters 45+                                   ,27,189,George,Gagnon,Naults Cyclery/Naults.com,0:48:10,138735,433.39366249615,392.40378944323,
Masters 45+                                   ,28,495,Chip,Baker,HUP United,0:48:27,2309,404.56658188197,399.36812295626,
Masters 45+                                   ,29,716,Royce,Yeomans,cyclonauts racers,0:47:36,143685,416.09288306402,406.33245646929,
Masters 45+                                   ,30,13361,Michael,Parent,NCC / BikeReg.com,0:48:41,27219,432.2062130738,413.29678998232,
Masters 45+                                   ,31,38461,Jean,Valiquette,,0:48:41,,396.84496806285,420.26112349535,
Masters 45+                                   ,32,188,Bill,Doonan,Millwork One Racing,0:48:59,,447.11691045274,427.22545700837,
Masters 45+                                   ,33,203,Thomas,Hurley,Colavita Racing,0:48:59,137127,433.39761434323,434.1897905214,
Masters 45+                                   ,34,4716,John,Adamik,Essex County Velo,0:48:59,268853,468.66622163841,441.15412403443,
Masters 45+                                   ,35,178,Michael,Keough,Corner Cycle,0:49:19,195633,525.97487131357,448.11845754746,
Masters 45+                                   ,36,5296,James,Carrington,Michael and the Cyclonauts,0:49:27,53585,428.92791807146,455.08279106049,
Masters 45+                                   ,37,880,Peter,Crowley,NCC/Northampton Cycle Club,0:49:31,196620,476.45494319769,462.04712457352,
Masters 45+                                   ,38,339,Fran,Boudreau,NHCC Team NH,0:49:31,,463.32093852399,469.01145808655,
Masters 45+                                   ,39,953,Steve,Witkus,Minuteman Road Club,0:49:31,38714,407.14553886941,475.97579159958,
Masters 45+                                   ,40,850,Jay,Mcdonald,,0:49:39,203481,478.71902383144,482.94012511261,
Masters 45+                                   ,41,362,Paul,Weiss,OA/Cyclemania  Cycling Team/Portland Ve,0:50:00,37617,463.37941729143,489.90445862564,
Masters 45+                                   ,42,826,David,Powell,Cyclonauts Racers,0:50:00,253074,498.80464762089,496.86879213867,
Masters 45+                                   ,43,1817,Tom,Stevens,Gear Works/Spin Arts,0:50:19,34102,422.31041783489,503.8331256517,
Masters 45+                                   ,44,186,Derek,Griggs,Recycled Sports,0:50:31,120116,538.95241932716,510.79745916473,
Masters 45+                                   ,45,40180,Jerry,De zutter,,0:50:40,304293,400,517.76179267775,
Masters 45+                                   ,46,5309,Dennis,Flanagan,mtbmind.com,0:50:59,121828,455.35257110882,524.72612619078,
Masters 45+                                   ,47,341,Joe,Rapuano,SEASIDE CYCLE/ECV,0:51:16,70318,540.1493395559,531.69045970381,
Masters 45+                                   ,48,8001,David,Miller,Cape Cod Cyclist,0:51:16,192872,537.03926752036,538.65479321684,
Masters 45+                                   ,49,1017,Donald,Catlin,My Way,0:51:16,60916,478.36149836811,545.61912672987,
Masters 45+                                   ,50,209,Stuart,Beaulieu,Essex County Velo,0:51:27,185202,473.79390458934,552.5834602429,
Masters 45+                                   ,51,1798,Mike,Jinks,BikeWorks Racing,0:51:47,17837,506.4569772825,559.54779375593,
Masters 45+                                   ,52,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,0:51:55,193624,519.62134746477,566.51212726896,
Masters 45+                                   ,53,720,Alan,Douglass,,0:52:01,48846,535.13168524234,573.47646078199,
Masters 45+                                   ,54,281,Mike,Cyr,Cyclonauts Racers,0:52:41,146313,527.17769238724,580.44079429502,
Masters 45+                                   ,55,208,Jesus,Vazquez,Bikebarnracing.com,lap,245153,542.3389031476,587.40512780805,
Masters 45+                                   ,56,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,lap,77719,502.07067633376,594.36946132108,
Masters 45+                                   ,57,33789,John,Sales,545 VELO/Powered by C.O.D.,lap,283919,628.84166459945,601.33379483411,
Masters 45+                                   ,58,5808,William,Bonin,Cyclonauts Racers,lap,156799,593.06884458763,608.29812834713,
Masters 55+                                   ,1,59,William,Sawyer,Gearworks - Spinarts,0:47:41,118994,368.61906750465,336.85983451757,
Masters 55+                                   ,2,40544,Robert,Desforges,Sherbrooke,0:47:59,,540,350.54343690271,
Masters 55+                                   ,3,22668,Phil,Bannister,Putney/West hill,0:48:51,111633,404.19864958407,364.22703928785,
Masters 55+                                   ,4,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Trainin,0:48:55,285089,403.04609021765,377.91064167299,
Masters 55+                                   ,5,238,David,Goodwin,Northampton Cycling Club,0:49:00,225280,381.67232320147,391.59424405814,
Masters 55+                                   ,6,205,Dusty,Adams,MosiacSmalti.com,0:49:19,158018,423.81739841972,405.27784644328,
Masters 55+                                   ,7,66,Barry,Doubleday,Mass Bay Road Club,0:49:19,116954,393.06725651671,418.96144882842,
Masters 55+                                   ,8,1266,David,Rath,Corner Cycle,0:49:50,79685,363.4760258613,432.64505121356,
Masters 55+                                   ,9,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:49:50,45884,427.34252455373,446.3286535987,
Masters 55+                                   ,10,790,Dave,Beals,NYCROSS.COM / VO Max / CBRC,0:50:11,195095,436.98627159224,460.01225598385,
Masters 55+                                   ,11,40566,Guy,Marcotte,C.C. Sherbrooke,0:50:55,,540,473.69585836899,
Masters 55+                                   ,12,196,Gary,Musgrove,Bikebarnracing.com,0:51:09,,463.95496415499,487.37946075413,
Masters 55+                                   ,13,1886,Jerry,White,Naults Cyclery/naults.com,,71270,501.06306313927,501.06306313927,
Masters 55+                                   ,14,6076,Michael,Mccusker,Northampton Cycling Club,,,484.54456750183,514.74666552441,
Masters 55+                                   ,15,27856,Mark,Godin,Cyclocrossworld,,222684,521.84143026365,528.43026790956,
Masters 55+                                   ,16,226,Steven,Abbott,cyclonauts,,181699,460.31142901604,542.1138702947,
Masters 55+                                   ,17,2838,Arthur,Goedeke,C B R C  / Johnstone Supply,,13494,625.24814067093,555.79747267984,
Masters 55+                                   ,18,254,Terry,Cowman,Cyclocrossworld/Plus3Network,,132655,507.28907863052,569.48107506498,
Masters 55+                                   ,19,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,550.451215575,583.16467745012,
Masters 55+                                   ,20,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,,103264,623.28687126547,596.84827983527,
Masters 55+                                   ,21,1268,Jim,Dowling,Maine Cycling Club,,102843,520.51862507845,610.53188222041,
Masters 55+                                   ,22,40546,Ron,Mner,NEBC/ Cycle Loft /Devonshire Dental,,,540,624.21548460555,
Masters 55+                                   ,23,19441,Carl,Brown,CCB Racing,,103789,535.30247025059,637.89908699069,
Masters 55+                                   ,24,8292,Gary,Toth,Capital Bicycle Racing Club,lap,35799,613.24910874855,651.58268937583,
Masters 55+                                   ,25,13586,Jeffrey,Proctor,NHCC,lap,229432,540,665.26629176098,
UCI Elite Women                               ,1,29401,Mary,Mcconneloug,KENDA-Seven-NoTubes,0:36:38,129285,276.34691257834,284.6433223387,
UCI Elite Women                               ,2,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,0:37:07,103270,285.47044750863,297.04344995618,
UCI Elite Women                               ,3,2507,Anna,Barensfeld,Minuteman Road Club,0:37:34,234148,375.05508879633,309.44357757366,
UCI Elite Women                               ,4,27506,Ann,D'ambruoso,Minuteman Road Club,0:37:34,202473,396.2030906001,321.84370519114,
UCI Elite Women                               ,5,162025,Rebecca,Pagano,Team Plan C,0:37:56,165493,344.0979543022,334.24383280862,
UCI Elite Women                               ,6,28310,Amanda,Carey,Kenda/Trainwitheric.com,0:39:01,223212,333.12003550891,346.6439604261,
UCI Elite Women                               ,7,1122,Anna,Milkowski,BikeReg.com / Joe's Garage / IF,0:39:17,145201,393.67975671537,359.04408804358,
UCI Elite Women                               ,8,4793,Rebecca,Blatt,US Army/ Central Wheel,0:39:17,241201,418.94111048029,371.44421566106,
UCI Elite Women                               ,9,34,Perri,Mertens,Embrocation Cycling Journal / Mad Alche,0:39:17,198610,421.04472613098,383.84434327854,
UCI Elite Women                               ,10,1218,Arielle,Filiberti,Dartmouth College,0:31:29,214757,440,396.24447089602,
UCI Elite Women                               ,11,2792,Christina,Tamilio,Minuteman Road Club,0:39:38,262939,444.31860860982,408.6445985135,
UCI Elite Women                               ,12,34905,Marilyn,Ruseckas,Seven Cycles,0:39:53,78836,475.98946179387,421.04472613098,
UCI Elite Women                               ,13,13924,Emma,Bast,Cycle-Smart / NCC,0:40:00,261361,449.28916012098,433.44485374847,
UCI Elite Women                               ,14,15140,Crystal,Anthony,Minuteman Road Club,0:40:08,182117,386.46886594107,445.84498136595,
UCI Elite Women                               ,15,114,Natalia,Gardiol,Cambridge Bicycle/ Igleheart Frames,0:40:19,235753,477.12868992333,458.24510898343,
UCI Elite Women                               ,16,23486,Frances,Morrison,Cycle-Smart/NCC,0:40:19,241197,429.11520536332,470.64523660091,
UCI Elite Women                               ,17,4769,Sally,Annis,Hub Racing,0:40:57,225263,389.58280576473,483.04536421839,
UCI Elite Women                               ,18,13554,Clara,Kelly,NEBC/Devonshire Dental,0:41:21,275626,470.95514596782,495.44549183587,
UCI Elite Women                               ,19,4771,Michelle,Kersbergen,Joe's Garage,0:41:56,73574,471.49051995387,507.84561945335,
UCI Elite Women                               ,20,5042,Anna,Mcloon,Harvard,0:42:08,,453.7817414058,520.24574707083,
UCI Elite Women                               ,21,283,Allison,Snooks,Minuteman Road Club,0:42:16,247307,497.56347009564,532.64587468831,
UCI Elite Women                               ,22,13574,Andrea,Smith,Minuteman Road Club,0:42:24,181710,330.63230610806,545.04600230579,
UCI Elite Women                               ,23,1216,Beth,Mason,Verge Test Pilot,0:42:50,101329,478.07159052009,557.44612992327,
UCI Elite/U23 Men                                 ,1,1156,Jeremy,Powers,Cannondale-Cyclocrossworld,0:58:50,117328,150.22269813074,158.35746432788,
UCI Elite/U23 Men                                 ,2,806,Justin,Lindine,BikeReg.com / Joe's Garage / IF,0:59:15,205717,195.00786921102,164.78655589111,
UCI Elite/U23 Men                                 ,3,1664,Dan,Timmerman,RICHARD SACHS - RGM WATCHES - RADIX,0:59:43,79102,172.42916854501,171.21564745434,
UCI Elite/U23 Men                                 ,4,385,Jerome,Townsend,BikeReg.com / Joe's Garage / IF,0:59:52,196503,205.97330181922,177.64473901757,
UCI Elite/U23 Men                                 ,5,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,0:59:52,174590,191.4716598718,184.0738305808,
UCI Elite/U23 Men                                 ,6,979,Adam,Myerson,Cycle-Smart,1:00:25,52534,193.75310723036,190.50292214403,
UCI Elite/U23 Men                                 ,7,1598,William,Dugan,RICHARD SACHS - RGM WATCHES - RADIX,1:00:30,203975,195.66134049399,196.93201370726,
UCI Elite/U23 Men                                 ,8,1,Luke,Keough,Team Champion System,1:00:56,229135,192.19537375091,203.36110527049,
UCI Elite/U23 Men                                 ,9,17964,Dylan,Mcnicholas,CCB Racing,1:01:05,268394,213.50088633077,209.79019683372,
UCI Elite/U23 Men                                 ,10,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:02:17,120392,246.2617061508,216.21928839694,
UCI Elite/U23 Men                                 ,11,81217,Brian,Wilichoski,CyclocrossWorld.com,1:02:39,266733,272.70373746466,222.64837996017,
UCI Elite/U23 Men                                 ,12,29407,Michael,Broderick,KENDA-Seven-NoTubes,1:03:08,4922,212.58401617879,229.0774715234,
UCI Elite/U23 Men                                 ,13,807,Alec,Donahue,Cycle-Smart / NCC,1:03:28,129914,217.02425790411,235.50656308663,
UCI Elite/U23 Men                                 ,14,27,Kevin,Wolfson,Bikereg.com / Joe's Garage / IF,1:03:28,126022,254.58777634146,241.93565464986,
UCI Elite/U23 Men                                 ,15,24272,David,Wilcox,Geekhouse Bikes / Boston Rock Gym,1:03:28,129563,254.99989921118,248.36474621309,
UCI Elite/U23 Men                                 ,16,10164,Schmitt,Damian,Sunnyside Sports,1:04:00,153801,284.01930712589,254.79383777632,
UCI Elite/U23 Men                                 ,17,282,Adam,Snyder,Team Jamis,1:04:29,122912,245.05668253963,261.22292933955,
UCI Elite/U23 Men                                 ,18,3798,Peter,Smith,Embrocation Cycling Journal / Mad A,1:04:29,189625,266.16219689149,267.65202090278,
UCI Elite/U23 Men                                 ,19,79,Colin,Reuter,International Bicycle/crossresults.,1:04:42,147771,283.58548996713,274.081112466,
UCI Elite/U23 Men                                 ,20,995,John,Burns,Bikeman.com,1:04:50,149237,290.94229048418,280.51020402923,
UCI Elite/U23 Men                                 ,21,24,Adam,Sullivan,Cycle-Smart / NCC,1:04:54,199084,297.27669184833,286.93929559246,
UCI Elite/U23 Men                                 ,22,2637,Chad,Wells,Hudz-Subaru,1:05:50,194504,302.94272090544,293.36838715569,
UCI Elite/U23 Men                                 ,23,3,Manny,Goguen,Bikereg.com / Joe's Garage / IF,1:06:50,209949,246.35055652633,299.79747871892,
UCI Elite/U23 Men                                 ,24,1277,John,Hanson,IF/ Lionette's,,172966,296.83146865203,306.22657028215,
UCI Elite/U23 Men                                 ,25,296,Kevin,Sweeney,International Bicycle Center,,245271,301.70114069824,312.65566184538,
UCI Elite/U23 Men                                 ,26,5607,Thierry,Laliberte,Xprezo,,,297.23264679096,319.08475340861,
UCI Elite/U23 Men                                 ,27,406,Pierre,Vanden borre,Embrocation Cycling Journal / Mad A,2L,4296,322.79659847167,325.51384497184,
UCI Elite/U23 Men                                 ,28,261,Ryan,Kelly,NorEast Cycling,3L,207445,334.71792885545,331.94293653507,
UCI Elite/U23 Men                                 ,29,21955,Joshua,Friedman,NYC Velo,3L,119871,345.69433698308,338.37202809829,
UCI Elite/U23 Men                                 ,30,381,Jonathan,Bruno,IF/Lionette's Cycling Team,3L,159158,273.8264533198,344.80111966152,
UCI Elite/U23 Men                                 ,DNF,5595,Michael,Rea,NorEast Cycling,DNF,214496,,,
