First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Undem,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,25,26,480.37631651131,
Tyler,Morgenson,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,1,18,514.36276183003,
Hayden,Bond,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,5,18,595.18463188107,
Jackson,Hsu,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,6,18,615.39009939383,
Marco,Laverde,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,17,18,837.6502420342,
Euan,Mcelwaine,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 15-16,1,9,469.66767484162,
Jack,Harris,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 15-16,3,9,499.71314594044,
Otto,Begus,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 15-16,5,9,529.75861703925,
Skye,Mcdonald,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 15-16,7,9,559.80408813807,
Maximilian,Krause,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 15-16,9,9,589.84955923688,
Parker,Stanford,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,2,17,447.89593490106,
Itai,Malakoff,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,4,17,485.65974890304,
Donovan,Ramirez,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,8,17,561.187376907,
Dylan,Hampden,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,10,17,598.95119090898,
Luca,Laverde,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,16,17,712.24263291491,
Iris,Phillips,CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 10-12,1,11,551.99195039899,
Greg,Gizinski,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,22,28,579.43106332927,
Chris,Bond,Deschutes River CX,2018-10-20,Open Men 45+,2,3,,
Craig,Undem,Deschutes River CX,2018-10-20,Open Men,11,14,370.85777463111,
Euan,Mcelwaine,Deschutes River CX,2018-10-20,Jr Boys 15-16,3,5,,
Otto,Begus,Deschutes River CX,2018-10-20,Jr Boys 15-16,4,5,,
Skye,Mcdonald,Deschutes River CX,2018-10-20,Jr Boys 15-16,5,5,,
Parker,Stanford,Deschutes River CX,2018-10-20,Jr Boys 13-14,3,6,513.87598877058,
Tyler,Morgenson,Deschutes River CX,2018-10-20,Jr Boys 13-14,5,6,575.42187265266,
Luca,Laverde,Deschutes River CX,2018-10-20,Jr Boys 13-14,6,6,606.1948145937,
Iris,Phillips,Deschutes River CX,2018-10-20,Jr Girls 10-12,2,6,580.1735482679,
Marci,Laverde,Deschutes River CX,2018-10-20,Jr Girls 10-12,5,6,684.91322586605,
Tyler,Morgenson,Deschutes River CX,2018-10-20,Jr Boys 10-12,1,8,553.02089144797,
Hayden,Bond,Deschutes River CX,2018-10-20,Jr Boys 10-12,2,8,584.13456492738,
Craig,Undem,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,28,36,392.92075393992,
Connor,Gizinski,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,3,37,329.62413762839,
Jacob,D miller,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,10,37,368.94292934705,
Parker,Stanford,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,5,27,482.39978058718,
Itai,Malakoff,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,6,27,495.55837343708,
Tyler,Morgenson,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,11,27,561.35133768658,
Atticus,Dutt,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,24,27,732.41304473527,
Jack,Harris,MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,3,21,456.018989873,
Otto,Begus,MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,4,21,458.518989873,
Skye,Mcdonald,MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,5,21,461.018989873,
Iris,Phillips,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,1,19,569.56109726705,
Aubrey,Bond,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,4,19,629.70739817803,
Eleanor,Weinstein,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,17,19,890.34136879229,
Jackson,Hsu,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,2,21,555.61557928769,
Hayden,Bond,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,3,21,566.54227185303,
Spinoza,Press,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,4,21,577.46896441836,
Brooks,Vernon,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,14,21,686.73589007172,
Beckett,Vernon,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,17,21,719.51596776773,
Russ,Morgenson,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,13,38,402.70661549027,
Winston,Hackett,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,9,63,404.12791807882,
Ryan,Younker,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,45,63,587.34277677347,
Alec,Morgenson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,46,48,684.67427077633,
Russ,Morgenson,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,31,33,568.15251776652,
Connor,Gizinski,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,2,26,337.5803971235,
Parker,Casazza,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,10,26,407.33592358941,
Craig,Undem,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,2,20,282.53673761075,
Tyler,Morgenson,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,1,16,511.09552060638,
Jackson,Hsu,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,4,16,588.80769987068,
Hayden,Bond,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,5,16,614.71175962545,
Anderson,Talley,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,11,16,770.13611815406,
Marco,Laverde,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,14,16,847.84829741836,
Eleanor,Weinstein,CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 6-9,5,7,,
Iris,Phillips,CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 10-12,1,12,583.17186243222,
Alexander,Bennett,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,1,9,466.65873457498,
Euan,Mcelwaine,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,2,9,485.56164703671,
Otto,Begus,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,5,9,542.27038442191,
Teddie,Blahous,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,6,9,561.17329688364,
Skye,Mcdonald,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,7,9,580.07620934538,
Maximilian,Krause,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,8,9,598.97912180711,
Jack,Harris,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,8,9,636.78494673057,
Parker,Stanford,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,2,18,477.92769441001,
Itai,Malakoff,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,3,18,497.99431126739,
Donovan,Ramirez,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,7,18,578.26077869689,
Dylan,Hampden,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,8,18,598.32739555426,
Luca,Laverde,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,12,18,678.59386298376,
Greg,Gizinski,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,25,32,587.40469754707,
Jacob,D miller,CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,1,25,380.7774261771,
Skye,Mcdonald,NW CX Cup #3 - Bellingham BMX,2018-10-6,Men Junior 13-16 Open,3,3,,
Jacob,D miller,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,22,86,350.25631499531,
Connor,Gizinski, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,17,31,439.31972649726,
Parker,Stanford, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,6,33,479.90058781965,
Itai,Malakoff, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,9,33,516.80522323147,
Tyler,Morgenson, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,14,33,578.31294891784,
Atticus,Dutt, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,25,33,713.62994542785,
Jacob,D miller, MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,1,10,395.90902576782,
Euan,Mcelwaine, MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,3,10,427.01061012033,
Justin,Begus, MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,4,10,442.56140229658,
Skye,Mcdonald, MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,9,10,520.31536317786,
Iris,Phillips, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,3,19,570.73349816957,
Aubrey,Bond, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,8,19,687.12259353796,
Eleanor,Weinstein, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,16,19,873.34514612738,
Jackson,Hsu, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,2,21,572.04846228106,
Hayden,Bond, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,3,21,581.14927895824,
Brooks,Vernon, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,6,21,608.45172898979,
Beckett,Vernon, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,21,21,744.96397914756,
Craig,Undem, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,10,39,292.08646725251,
Russ,Morgenson, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,20,36,449.5533668007,
Jacob,D miller, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,4,55,382.10306431975,
Winston,Hackett, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,17,55,466.83881166698,
Craig,Undem,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,7,26,295.60006449727,
Connor,Gizinski,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,5,24,351.95241180211,
Parker,Casazza,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,8,24,372.30722854335,
Itai,Malakoff,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,13,27,572.59890543008,
Tyler,Morgenson,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,17,27,610.56147230866,
Skye,Mcdonald,MFG Cyclocross - Leavenworth CX,2018-09-23,High School Boys,4,8,552.50513260366,
Alec,Morgenson,MFG Cyclocross - Leavenworth CX,2018-09-23,High School Boys,6,8,593.08390793409,
Iris,Phillips,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,2,14,600.72616267662,
Aubrey,Bond,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,6,14,700.24205422554,
Jackson,Hsu,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,3,19,571.89032456442,
Hayden,Bond,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,4,19,583.59091582842,
Brooks,Vernon,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,9,19,642.09387214842,
Beckett,Vernon,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,18,19,747.39919352443,
Russ,Morgenson,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,12,24,420.55875193691,
Jacob,D miller,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,4,39,401.34512530577,
Connor,Gizinski,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 3,1,6,350.61265178466,
Iris,Phillips,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 10-12,2,4,,
Parker,Casazza,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,3,20,458.21481891036,
Parker,Stanford,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,6,20,492.53642767803,
Euan,Mcelwaine,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,7,20,503.97696393391,
Skye,Mcdonald,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,13,20,572.62018146924,
Luca,Laverde,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,18,20,629.82286274868,
Alec,Morgenson,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,19,20,641.26339900456,
Tyler,Morgenson,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,1,13,546.54227462872,
Hayden,Bond,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,4,13,623.27113731436,
Russ,Morgenson,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,11,16,451.12345420221,
Parker,Casazza,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,5,24,407.04277610342,
Jacob,D miller,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,10,24,451.84973931616,
Ryan,Younker,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,17,24,514.579487814,
Craig,Undem,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 55+ Open,1,8,303.94282529442,
Russ,Morgenson,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,9,27,441.40419012059,
Connor,Gizinski,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,1,15,331.1186723589,
Parker,Casazza,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,6,15,391.22568155883,
Greg,Gizinski,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),33,42,487.87004502395,
Craig,Undem,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,18,21,457.80830434419,
Parker,Stanford,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,4,17,504.61408653231,
Itai,Malakoff,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,12,17,620.50068928455,
Dylan,Hampden,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,13,17,634.98651462858,
Luca,Laverde,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,14,17,649.47233997261,
Donovan,Ramirez,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,15,17,663.95816531665,
Iris,Phillips,CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 10-12,1,6,603.44490392818,
Tyler,Morgenson,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,2,16,519.34039455357,
Jackson,Hsu,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,7,16,640.6898126633,
Marco,Laverde,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,14,16,810.57899801694,
Hayden,Bond,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,15,16,883.38864888278,
Greg,Gizinski,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,12,16,574.62100065366,
Jacob,D miller,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,4,26,439.33880965512,
Connor,Gizinski,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,6,30,354.67637440879,
Parker,Stanford,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,5,34,565.43595438764,
Tyler,Morgenson,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,13,34,612.88635483138,
Luca,Laverde,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,20,34,654.40545521965,
Dylan,Hampden,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,21,34,660.33675527511,
Itai,Malakoff,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,25,34,684.06195549698,
Atticus,Dutt,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,29,34,707.78715571885,
Otto,Begus,MFG Cyclocross - Lake Sammamish,2018-09-9,High School Boys,6,11,519.05519002315,
Jack,Harris,MFG Cyclocross - Lake Sammamish,2018-09-9,High School Boys,7,11,536.21691174829,
Skye,Mcdonald,MFG Cyclocross - Lake Sammamish,2018-09-9,High School Boys,9,11,570.54035519858,
Max,Krause,MFG Cyclocross - Lake Sammamish,2018-09-9,High School Boys,10,11,587.70207692372,
Iris,Phillips,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,1,22,593.15974447487,
Aubrey,Bond,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,14,22,778.51641009548,
Jackson,Hsu,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,3,30,566.58333875831,
Hayden,Bond,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,10,30,627.86269146573,
Marco,Laverde,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,26,30,767.92978336842,
Russ,Morgenson,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,20,38,467.49458168519,
Jacob,D miller,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,6,59,426.54626628263,
Greg,Gizinski,NWCX Cup #1,2018-09-8,Men Single Speed,6,9,453.05686295494,
Connor,Gizinski,NWCX Cup #1,2018-09-8,Men Open,15,19,422.65284570883,
Jacob,D miller,NWCX Cup #1,2018-09-8,Men Cat 4,6,18,469.57545293357,
Russ,Morgenson,NWCX Cup #1,2018-09-8,Men 45+ Cat 3,10,16,431.45517035017,
Greg,Gizinski,NWCX Cup #1,2018-09-8,Men 35+ Cat 4,6,9,517.21108782743,
Parker,Stanford,NWCX Cup #1,2018-09-8,Men 13-16,5,19,505.85425392669,
Euan,Mcelwaine,NWCX Cup #1,2018-09-8,Men 13-16,8,19,535.92716271537,
Otto,Begus,NWCX Cup #1,2018-09-8,Men 13-16,10,19,555.97576857449,
Skye,Mcdonald,NWCX Cup #1,2018-09-8,Men 13-16,12,19,576.02437443361,
Itai,Malakoff,NWCX Cup #1,2018-09-8,Men 13-16,14,19,596.07298029272,
Luca,Laverde,NWCX Cup #1,2018-09-8,Men 13-16,18,19,636.17019201096,
Donovan,Ramirez,NWCX Cup #1,2018-09-8,Men 13-16,19,19,646.19449494052,
Tyler,Morgenson,NWCX Cup #1,2018-09-8,Men 10-12,1,7,575.52098612703,
Tyler,Morgenson,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,20,36,541.30360712176,
Parker,Casazza,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,22,45,464.5581711901,
Connor,Gizinski,US Cross Nationals Day 5,2018-01-13,Men Single Speed,78,135,370.10799004611,
Jacob,D miller,US Cross Nationals Day 5,2018-01-13,Men Single Speed,96,135,411.32365907864,
Connor,Gizinski,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,46,77,417.25031950364,
Jacob,D miller,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,63,77,476.55043481023,
Russ,Morgenson,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,93,98,477.34637674155,
Connor,Gizinski,US Cross Nationals Day 3,2018-01-11,Men 11-22,30,61,404.45078622604,
Jacob,D miller,US Cross Nationals Day 3,2018-01-11,Men 11-22,39,61,444.5078622604,
Parker,Casazza,US Cross Nationals Day 3,2018-01-11,Men 11-22,46,61,475.66336584268,
Tyler,Morgenson,US Cross Nationals Day 3,2018-01-11,Men 11-22,51,61,497.91729697289,
Craig,Undem,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,5,50,262.07786167475,
Craig,Undem,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,8,64,273.22315324269,
Jacob,D miller,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,25,30,408.39610864926,
Craig,Undem,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,4,18,269.32103557672,
Connor,Gizinski,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,7,17,407.60322226261,
Jacob,D miller,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,8,17,423.72438617767,
Parker,Casazza,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,9,17,439.84555009272,
Alexander,Bennett,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,11,17,472.08787792283,
Parker,Stanford,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,15,17,536.57253358305,
Otto,Begus,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,16,17,568.81486141316,
Jack,Harris,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,17,17,568.81486141316,
Luca,Laverde,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 10-12,3,8,486.11945986539,
Tyler,Morgenson,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 10-12,5,8,548.72060650554,
Iris,Phillips,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 10-12,2,5,,
Russ,Morgenson,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,13,15,507.3883037836,
Connor,Gizinski,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men,1,7,384.84499772542,
Iris,Phillips,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Girls Boys 10-12,2,3,,
Craig,Undem,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,9,24,281.17033302422,
Connor,Gizinski,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,5,15,448.90605374677,
Jacob,D miller,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,6,15,459.67975383906,
Otto,Begus,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,12,15,524.32195439282,
Ryan,Younker,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,13,15,535.09565448512,
Parker,Stanford,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,15,15,556.6430546697,
Tyler,Morgenson,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 10-12,2,5,,
Luca,Laverde,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 10-12,4,5,,
Iris,Phillips, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,3,6,640.36053805041,
Russ,Morgenson, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,13,18,486.54905740611,
Connor,Gizinski, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,1,12,363.2171028432,
Parker,Casazza, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,2,12,396.16520659301,
Jacob,D miller, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,3,12,429.11331034283,
Otto,Begus, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,7,12,560.90572534209,
Euan,Mcelwaine, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,9,12,626.80193284172,
Parker,Stanford, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,10,12,659.75003659154,
Itai,Malakoff, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,12,12,725.64624409117,
Craig,Undem, NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,3,15,284.94086523182,
Luca,Laverde, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,3,7,524.62124700138,
Tyler,Morgenson, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,4,7,560.98877035359,
Winston,Hackett, NWCXCUP Race #5,2017-12-10,Open Men,24,25,397.57646554281,
Craig,Undem, NWCXCUP Race #4,2017-12-3,Men Open,19,57,293.93786707036,
Connor,Gizinski, NWCXCUP Race #4,2017-12-3,Men Open,46,57,419.08915335241,
Jacob,D miller, NWCXCUP Race #4,2017-12-3,Men Open,47,57,423.72438617767,
Winston,Hackett, NWCXCUP Race #4,2017-12-3,Men Open,51,57,442.26531747871,
Luca,Laverde, NWCXCUP Race #4,2017-12-3,Men Juniors 10-12,2,8,481.58148002053,
Hayden,Bond, NWCXCUP Race #4,2017-12-3,Men Juniors 10-12,7,8,602.21924899828,
Iris,Phillips, NWCXCUP Race #4,2017-12-3,Women Juniors 10-12,4,8,624.74837485341,
Connor,Gizinski, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,5,17,395.42653437592,
Jacob,D miller, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,8,17,436.35663359398,
Ryan,Younker, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,12,17,490.93009921806,
Otto,Begus, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,13,17,504.57346562408,
Euan,Mcelwaine, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,14,17,518.2168320301,
Parker,Stanford, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,15,17,531.86019843612,
Itai,Malakoff, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,16,17,545.50356484214,
Jacob,D miller,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 15-16,2,5,,
Marco,Laverde,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 6-9,14,15,,
Connor,Gizinski,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),11,51,346.68384702118,
Connor,Gizinski,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,7,33,395.28728492479,
Parker,Casazza,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,9,33,411.73224392811,
Parker,Casazza,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,1,10,451.87865649381,
Jack,Harris,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,2,10,476.26953354746,
Euan,Mcelwaine,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,6,10,571.12704681762,
Parker,Stanford,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,7,10,594.84142513516,
Otto,Begus,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,8,10,618.5558034527,
Iris,Phillips,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,3,9,608.29271403337,
