First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Raymond,Spooky Kross Day 2,2012-10-21,Men 55+,6,19,459.54984936958,
Charlie,Stone,Spooky Kross Day 2,2012-10-21,Men 45+ B,9,28,411.78773972013,
Michael,Heenan,Spooky Kross Day 2,2012-10-21,Men 45+ B,22,28,551.06471093963,
Charlie,Stone,Spooky Kross Day 1,2012-10-20,Single Speed B,10,38,451.97151311808,
Holly,Breck,Spooky Kross Day 1,2012-10-20,Women A,3,6,483.35123912751,
Holly,Breck,Spooky Kross Day 1,2012-10-20,Single Speed Women,2,5,,
Dale,Raymond,Spooky Kross Day 1,2012-10-20,Men 55+,5,14,444.65920423877,
Charlie,Stone,Spooky Kross Day 1,2012-10-20,Men 45+ B,8,39,385.39664020859,
Todd,Juhlin,Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 45-54,2,7,390.59162845276,
Charlie,Stone,SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,21,22,640.90993598195,
Dale,Raymond,SCPS #3: Casa Pacifica,2012-10-13,Men C,22,38,570.95705368703,
Dale,Raymond,SCPS #3: Casa Pacifica,2012-10-13,Men 55+,5,14,421.68092095861,
Charlie,Stone,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,27,27,543.77937284979,
Charlie,Stone,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,4,29,431.2488894301,
Michael,Heenan,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,62,88,450.90909090909,
Dale,Raymond,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,67,88,460,
Charlie,Stone,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,69,88,460,
Dale,Raymond,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,7,16,517.58332564268,
Michael,Heenan,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,25,53,455.77079954912,
Holly,Breck,SCPS #1:  CX in the OC,2012-09-30,Women A CX 1-4,6,11,494.64243074464,
Dale,Raymond,SCPS #1:  CX in the OC,2012-09-30,Men 55+,6,21,415.13196997849,
Charlie,Stone,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,7,45,382.89875709842,
Mike,Heenan,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,26,45,460.39330103628,
Dave,Raymond,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,64,90,459.81053135339,
Charlie,Stone,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,35,60,413.36933114495,
Holly,Breck,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,57,60,483.55831965597,
Jeff,Kluck,Cross Vegas,2012-09-19,Men 1-2 Senior ,3,61,216.20884842057,
Michael,Negrete,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,4,33,303.65726534958,
Charlie,Stone,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,10,17,500.00914556055,
Charlie,Stone,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,10,15,497.24408628456,
Michael,Negrete,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,4,24,328.61135297646,
Charlie,Stone,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,7,15,411.51299128847,
Michael,Negrete,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,4,22,335.51373366901,
Charlie,Stone,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed B,2,7,396.2819707469,
Charlie,Stone,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,5,15,408.56929780459,
Michael,Negrete,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,3,19,341.90585829542,
Dale,Raymond,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men 55+,2,12,441.15053516199,
Charlie,Stone,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,4,9,515.96097249758,
Mike,Heenan,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,20,30,601.32717299555,
Charlie,Stone,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,8,13,451.41124043171,
Mike,Heenan,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,9,13,468.85388005398,
Charlie,Stone,Cross into 2012,2011-12-31,Single Speed B,8,15,455.31307981329,
Michael,Negrete,Cross into 2012,2011-12-31,Master Men 35+ B,6,19,377.18326686976,
Charlie,Stone,Cross into 2012,2011-12-31,Master Men 45+ B,15,18,537.59932543163,
Mike,Heenan,Cross into 2012,2011-12-31,Master Men 45+ B,17,18,552.94662690369,
Michael,Negrete,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,2,25,308.35091424904,
Michael,Heenan,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,15,16,519.31110090311,
Michael,Negrete,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,2,17,322.44020728396,
Michael,Negrete,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,1,18,318.06425086364,
Charlie,Stone,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,14,16,485.70083051809,
Charlie,Stone,CXLA:  Sunday,2011-12-4,Single Speed B,24,25,623.73616785933,
Michael,Negrete,CXLA:  Sunday,2011-12-4,Master Men 35+ B,1,28,363.91815052426,
Charlie,Stone,CXLA:  Sunday,2011-12-4,Master Men 45+ B,9,20,445.88071399436,
Michael,Heenan,CXLA:  Sunday,2011-12-4,Master Men 45+ B,15,20,498.2123690358,
Charlie,Stone,CXLA:  Saturday,2011-12-3,Single Speed B,5,20,405.29361611315,
Michael,Negrete,CXLA:  Saturday,2011-12-3,Master Men 35+ B,1,28,314.00957441192,
Charlie,Stone,CXLA:  Saturday,2011-12-3,Master Men 45+ B,8,23,383.01847456051,
Michael,Heenan,CXLA:  Saturday,2011-12-3,Master Men 45+ B,18,23,492.9233919817,
Charlie,Stone,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed B CX 3/4,2,9,407.94761726363,
Charlie,Stone,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,3,20,355.26204151566,
Michael,Negrete,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,11,38,344.34967810352,
Michael,Heenan,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,30,38,498.86084878102,
Ulises,Salas,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,79,71,497.83957752953,
Jeff,Kluck,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,2,39,241.95084317989,
Ulises,Salas,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,20,73,330.1058603017,
Jeff,Kluck,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,2,32,243.26547805631,
Josh,Meehan,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,29,34,538.64219820541,
Charlie,Stone,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,3,19,360.2533115805,
Charlie,Stone,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,11,31,400.64862613907,
Michael,Negrete,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,3,43,324.76289183994,
Charlie,Stone,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,5,26,409.45164361624,
Charlie,Stone,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,9,35,376.83896862204,
Charlie,Stone,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,5,16,405.5191044179,
Michael,Negrete,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,2,22,362.56494395135,
Charlie,Stone,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,5,10,479.38778332624,
Charlie,Stone,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 45-99,3,8,443.36443872758,
Charlie,Stone,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Single Speed ,3,14,387.36388899874,
Charlie,Stone,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 45+,5,11,418.30081237142,
Michael,Negrete,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,2,20,350.09185004362,
Charlie,Stone,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Single Speed B,11,11,607.46530193757,
Charlie,Stone,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,12,31,412.13669148414,
Ulises,Salas,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,13,37,377.75860053869,
Michael,Negrete,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,5,44,357.13315225715,
Charlie,Stone,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,16,17,475.09687864136,
Michael,Heenan,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,30,38,496.0344073707,
Ulises,Salas,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,11,34,376.72037640765,
Jeff,Kluck,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,18,20,352.13670877398,
Mike,Heenan,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,28,36,498.82019551552,
Michael,Negerete,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,3,34,343.67724616374,
Casey,Swenson,Omaha CX Weekend Day 2,2011-10-2,Mens 4,1,20,444.25233554392,
Ulises,Salas,Omaha CX Weekend Day 2,2011-10-2,Cat 3,22,22,528.17383682775,
Charlie,Stone,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,13,33,478.4493931284,
Charlie,Stone,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,21,24,445.84575819702,
Charlie,Stone,SoCalCross Prestige Series #1,2011-09-18,Single Speed B,16,41,490.83992619772,
Ulises,Salas,CrossVegas ,2011-09-14,Wheelers and Dealers ,64,142,391.33610594611,
Charlie,Stone,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 45+,6,9,444.84302888621,
Michael,Negrete,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 35+,8,16,408.20800819432,
Nick,Gualtieri,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,17,40,478.71962633032,
Kenneth,Hill,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - A/B,5,7,371.77514932115,
Charlie,Stone,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,8,15,420,
Michael,Negrete,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 35+,6,16,396.4229932971,
Nick,Gualtieri,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,16,28,550.27088942803,
Rene,Pulido,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,10,15,374.67640154517,
Sergio,Garcia,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,11,15,385.41996306432,
Ken,Hill,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,15,15,428.39420914091,
Dale,Raymond,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,15,24,523.85864610248,
Charlie,Stone,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,20,24,575.78796915372,
Mike,Browns,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,23,24,575.78796915372,
Dale,Raymond,SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,18,29,501.0737673604,
Charlie,Stone,SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,3,12,371.330186812,
Mike,Browns,SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,4,12,385.07408939388,
Michael,Negrete,SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,16,16,494.62254668594,
Kenneth,Hill,SoCalCross Prestige Series #16,2010-12-5,Men 3,6,7,461.64225349523,
Dale,Raymond,SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,5,15,407.61634928879,
Mike,Heenan,SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,12,15,525.02182379858,
Dale,Raymond,SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,13,22,503.15200299623,
Mike,Heenan,SoCalCross Prestige Series #15,2010-12-4,Men 4,19,29,607.57956277061,
Dale,Raymond,SoCalCross Prestige Series #14,2010-11-28,Men 50-54,8,14,428.02098781365,
Charlie,Stone,SoCalCross Prestige Series #14,2010-11-28,Men 50-54,9,14,444.50655101818,
Mike,Browns,SoCalCross Prestige Series #14,2010-11-28,Men 45-49,13,21,446.65899944307,
Dale,Raymond,SoCalCross Prestige Series #14,2010-11-28,Men 40-44,28,37,494.10359837945,
Chris,Ziegler,SoCalCross Prestige Series #14,2010-11-28,Men 35-39,13,18,362.07110169491,
Dale,Raymond,SoCalCross Prestige Series #13,2010-11-21,Single Speed B,7,17,445.53051526807,
Charlie,Stone,SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,12,26,420,
Mike,Heenan,SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,22,26,521.610053039,
Dale,Raymond,SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,19,31,523.82955976695,
Mike,Heenan,SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,27,31,618.49255823278,
Charlie,Stone,SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,17,17,409.65672361379,
Kenneth,Hill,SoCalCross Prestige Series #13,2010-11-21,Men 3,12,12,487.65029441332,
Charlie,Stone,SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,8,23,374.58088102275,
Kenneth,Hill,SoCalCross Prestige Series #10,2010-11-13,Men 3,15,20,449.49417149167,
Charlie,Stone,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,8,11,449.32860677998,
Charlie,Stone,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,15,22,489.82957877911,
Dale,Raymond,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,7,25,445.67702635296,
Charlie,Stone,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,11,29,415.46080916431,
Dale,Raymond,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,13,29,441.16782949963,
Mike,Browns,SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,10,20,420,
Charlie,Stone,SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,11,20,434.30211367051,
Mike,Browns,SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,14,29,523.62161789647,
Charlie,Stone,SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,15,29,533.6759005841,
Kenneth,Hill,SoCalCross Prestige Series #8,2010-10-31,Men 3,9,11,456.09535295832,
Beatriz,Rodriguez,SoCalCross Prestige Series #5,2010-10-23,Elite Women 1/2,10,12,512.06447045233,
Charlie,Stone,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,15,36,420.14698013876,
Dale,Raymond,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,17,36,438.00843577967,
Mike,Heenan,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,28,36,536.24644180465,
Dale,Raymond,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,41,69,505.93947839657,
Mike,Heenan,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,55,69,562.3094891996,
Jeff,Kluck,Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,20,21,338.61850759265,
Charlie,Stone,SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,23,34,514.43824238046,
Kenneth,Hill,SoCalCross Prestige Series #4,2010-10-16,Men 3,19,22,501.11548583223,
Jeff,Kluck,Baker Orchard Cyclocross,2010-10-16,Men A,7,34,278.490893715,
Charlie,Stone,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,14,35,395.81633434174,
Dale,Raymond,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,17,35,413.95408358544,
Mike,Heenan,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,31,35,498.59691338934,
Charlie,Stone,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,20,39,499.68741702966,
Mike,Heenan,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,27,39,545.87389274005,
Dale,Raymond,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,30,39,565.66809661594,
Kenneth,Hill,SoCalCross Prestige Series #3,2010-10-10,Men 3,16,26,459.3469256391,
Ulises,Salas,Crosstober,2010-10-9,Men B,9,17,400,
Matthew,Casey,Bellevue GP OCXW #2,2010-10-3,Mens 4,1,37,459,
Ulises,Salas,Bellevue GP OCXW #2,2010-10-3,Mens 3,6,15,385.9332990888,
Charlie,Stone,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed B,3,17,441.64735719704,
Charlie,Stone,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,19,35,427.9520773522,
Mike,Heenan,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,34,35,547.23323763527,
Ken,Hill,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,17,18,475.20675224035,
Zach,Schuman,Omaha OCXW Opener,2010-10-2,Juniors,1,2,,
Jon,Nelson,Omaha OCXW Opener,2010-10-2,Masters,5,18,390.9690013044,
Matthew,Casey,Omaha OCXW Opener,2010-10-2,Cat 4,3,34,469.125,
Ulises,Salas,Omaha OCXW Opener,2010-10-2,Cat 3,7,14,400,
Colton,Crawford,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 10-14,4,11,611.90997783853,
Charlie,Stone,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,11,30,389.23129819074,
Mike,Heenan,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,23,30,512.30610542778,
Ken,Hill,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,5,13,441.07915921875,
Charlie,Stone,SoCalCross Prestige Series #1,2010-09-26,Men 45+,17,44,420.36651255753,
Kenneth,Hill,SoCalCross Prestige Series #1,2010-09-26,Men 3,15,29,452.01285183406,
Charlie,Stone,Cross Fever #3,2010-01-17,Master Men 45+,6,9,,
Michael,Negrete,Cross Fever #3,2010-01-17,Master Men 35+,12,15,515.38459848538,
Steve,Schmidt,Cross Fever #3,2010-01-17,Master Men 35+,14,15,559.3087099977,
Kenneth,Hill,Cross Fever #3,2010-01-17,Elite Men 1/2/3,5,5,,
Charlie,Stone,Cross Fever #2,2010-01-9,Master Men 45+,2,3,,
Steve,Schmidt,Cross Fever #2,2010-01-9,Master Men 35+,13,18,477.58099559488,
Ken,Hill,Cross Fever #2,2010-01-9,Elite Men 1-3,6,6,,
Charlie,Stone,Cross Fever #1,2010-01-2,Master Men 45+,2,4,,
Steve,Schmidt,Cross Fever #1,2010-01-2,Master Men 35+,8,14,443.31009615148,
Ken,Hill,Cross Fever #1,2010-01-2,Men Cat 3/4,16,22,455.39241228922,
Ken,Hill,Cross Fever #1,2010-01-2,Elite Men 1/2/3/4,4,4,,
Dale,Raymond,SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,11,29,449.41045498902,
Greg,Demars,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,23,73,503.46271497576,
Brent,Linn,Skyview Cyclocross Classic,2009-10-24,Masters Men,5,8,,
Unknown,Rider,Skyview Cyclocross Classic,2009-10-24,Masters Men,6,8,,
Geoffrey,Gonzalez,SoCalCross Prestige Series #6,2009-10-18,Men Junior 15-18,5,6,,
Charlie,Stone,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,9,33,379.43232409142,
Charlie,Stone,SoCalCross Prestige Series #5,2009-10-11,Men Master 45+,12,14,505.25737225144,
Kenneth,Hill,SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,26,27,478.85497555367,
Charlie,Stone,SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,25,27,548.04543157642,
Dale,Raymond,SoCalCross Prestige Series #3,2009-10-4,Men Category 4,14,58,482.68776788479,
Charlie,Stone,Flying B Ranch,2009-01-25,Men Category 45+,9,11,462.19744069826,
Michael,Negrete,Flying B Ranch,2009-01-25,Men Category 35+,4,7,,
Charlie,Stone,Flying B Ranch,2009-01-25,Men Category 35+,7,7,,
Kenneth,Hill,Flying B Ranch,2009-01-25,Men Category 3/4,24,24,573.68796704248,
Charlie,Stone,Talley Vine Cross,2009-01-11,Men Master 45+,3,9,,
Charlie,Stone,Talley Vine Cross,2009-01-11,Men Master 35+,5,6,,
Charlie,Stone,Cross Fever #1 Hart Park,2009-01-4,Master 35+ Category 1-3,5,8,,
Charlie,Stone,Cross Fever #1 Hart Park,2009-01-4,Master Men Category  45+,4,5,,
Kenneth,Hill,CCCX #6,2008-12-14,Men 3/4,8,8,,
Kenneth,Hill,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 3/4,8,8,,
Michael,Heenan,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,28,30,581.31093021496,
Brandon,Mccullough,Jingle Cross Rock #1,2008-11-29,Men Cat. 4,51,56,652.01844896629,
Marc,Walter,Jingle Cross Rock #1,2008-11-29,Masters 45+,11,19,413.4071858704,
Kenneth,Hill,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,28,28,676.7844965013,
Michael,Heenan,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,15,31,554.76527840245,
Kenneth,Hill,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,17,19,536.80563119753,
Kenneth,Hill,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,31,31,629.13296213594,
Kenneth,Hill,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,26,34,640.56414266578,
Kenneth,Hill,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,23,27,527.50463911323,
Michael,Heenan,Convert Cross,2008-11-2,Men 4,22,29,636.66803425914,
Michael,Heenan,Convert Cross,2008-11-2,Masters Men 45+,20,22,493.12113639785,
Kenneth,Hill,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,49,51,690.87800132138,
Paul,Loeper,Halloween Cross,2008-10-26,Category 4,10,55,451.25646351753,
Paul,Loeper,Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,12,38,508.73338636364,
Paul,Loeper,Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,8,53,455.21155636364,
Charlie,Stone,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,16,50,493.62296947701,
Paul,Loeper,Cam-Rock Park,2008-10-4,Cat 4 Men,17,53,497.48815636364,
Paul,Loeper,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,11,47,495.81818181818,
Paul,Loeper,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,10,56,488.16,
Lorena,Candrian,Tacchino Ciclicross,2006-11-4,A Women,9,10,494.5580735169,
