Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Women                          28           ,26,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,47:58,115814,487.68170102097,517.96978254973,
Elite Women                          28           ,27,1450,Laura,Jensen,Benidorm/Eastern Bloc Cycling Club,53:08,,544.58303788184,526.97117936519,
Elite Women                          28           ,28,66716,Keli,Marshall,Mikes Bike Shop,53:14,,440,535.97257618064,
Masters 35+                          62           ,1,380,Jonny,Bold,Corner Cycle,45:53,117383,207.20119583333,186.93058780252,
Masters 35+                          62           ,2,15,Mark,Mccormack,Team Clif Bar,46:15,23101,185.94717573403,192.35220421105,
Masters 35+                          62           ,3,1167,Troy,Kimball,Westwood Velo,46:32,18576,238.34357988356,197.77382061959,
Masters 35+                          62           ,4,46,Curtis,Boivin,Refunds Now,46:32,120079,237.64387201081,203.19543702813,
Masters 35+                          62           ,5,45,Kevin,Hines,Corner Cycle,46:32,16266,214.90994792944,208.61705343667,
Masters 35+                          62           ,6,47,Sam,Morse,Corner Cycle,46:32,25187,269.94965248598,214.03866984521,
Masters 35+                          62           ,7,1000,Todd,Cassan,Westwood Velo,46:32,6406,233.8968619326,219.46028625375,
Masters 35+                          62           ,8,1009,Mark,Gunsalus,bikebarnracing.com,46:32,146710,280.7346119509,224.88190266229,
Masters 35+                          62           ,9,4686,Pascal,Bussières,Louis Garneau Custom Team,46:32,,226.54282955083,230.30351907082,
Masters 35+                          62           ,10,412,Brant,Hornberger,BikeReg.com,46:50,16749,284.99206657827,235.72513547936,
Masters 35+                          62           ,11,1168,Colman,O'connor,,47:04,26419,247.07868931444,241.1467518879,
Masters 35+                          62           ,12,351,Alan,Starrett,Bikeman.com,47:04,147125,262.18338054567,246.56836829644,
Masters 35+                          62           ,13,998,Michael,Yozell,FORT Factory Cyclocross Team,47:15,64243,222.1353519303,251.98998470498,
Masters 35+                          62           ,14,932,Mark,Stotz,Corner Cycle,47:15,34319,231.50375978119,257.41160111352,
Masters 35+                          62           ,15,1001,Greg,Ferguson,Fort Factory Team,47:15,11462,231.16138504266,262.83321752206,
Masters 35+                          62           ,16,353,Kurt,Perham,Cycle-Smart/Boulder Cycle Sport,47:15,27727,274.70756767453,268.25483393059,
Masters 35+                          62           ,17,52,Michael,Bernard,gearworks spinarts,47:15,3486,289.09901968576,273.67645033913,
Masters 35+                          62           ,18,363,John,Mosher,Corner Cycle,47:15,140765,232.58844365813,279.09806674767,
Masters 35+                          62           ,19,35906,Hannon,Haggard,,47:35,272365,454.51182269791,284.51968315621,
Masters 35+                          62           ,20,5633,Steve,Proulx,Stevens Cross,47:50,,247.44871597662,289.94129956475,
Masters 35+                          62           ,21,1005,Bo,Fuller,NBX/Narragansett Beer,48:42,,300.27089760434,295.36291597329,
Masters 35+                          62           ,22,260,Matthew,Myette,Cyclonauts Racers/Zanconato Custom Cycles,48:42,208969,352.34692979551,300.78453238183,
Masters 35+                          62           ,23,730,Sean,Capizzo,NBX/Narragansett Beer/Apex Tech.,49:20,,307.03507357027,306.20614879037,
Masters 35+                          62           ,24,234,Paul,Curley,Gearworks/Spinarts,49:20,8380,292.67326330649,311.6277651989,
Masters 35+                          62           ,25,355,Keith,Button,noreast cycling,49:20,153475,354.23574458668,317.04938160744,
Masters 35+                          62           ,26,1004,Christopher,Long,Independent Fabrication/Gotham,49:20,1521,289.86205003144,322.47099801598,
Masters 35+                          62           ,27,2801,Ian,Modestow,,49:25,50660,345.14156623465,327.89261442452,
Masters 35+                          62           ,28,60,Paul,Lynch,bicyclelink/mbrc,49:25,191982,353.38639080444,333.31423083306,
Masters 35+                          62           ,29,55,David,Belknap,Bicycle Link/MBRC,49:54,84926,328.463087591,338.7358472416,
Masters 35+                          62           ,30,58,Christopher,Burke,Bikeworks/Hallamore,49:54,113071,323.82139990403,344.15746365014,
Masters 35+                          62           ,31,741,David,Baxter,NBX bikes/Apex Tech,50:17,,421.825294032,349.57908005867,
Masters 35+                          62           ,32,57,Kevin,Callahan,Bicycle Link/MBRC,50:21,5860,351.55261459798,355.00069646721,
Masters 35+                          62           ,33,247,Geoffrey,House,Housatonic Wheel Club,50:26,70131,368.72153798704,360.42231287575,
Masters 35+                          62           ,34,1011,Judd,Milne,Squadra Coppi/IM Saab,50:26, 113729,364.97235293786,365.84392928429,
Masters 35+                          62           ,35,714,Doug,Aspinwall,Joe's Garage,50:34,60818,346.32394803006,371.26554569283,
Masters 35+                          62           ,36,8056,Rick,Meloff,La Bicicletta/ J. Lindeberg,50:41,,330,376.68716210137,
Masters 35+                          62           ,37,1457,J.d.,Bilodeau,,50:41,50634,356.89058801873,382.10877850991,
Masters 35+                          62           ,38,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,50:45,32365,425.4132148032,387.53039491844,
Masters 35+                          62           ,39,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,50:48,82305,364.8256173384,392.95201132698,
Masters 35+                          62           ,40,487,Wade,Summers,Horst-Benidorm-Property Research Corp,50:48,60566,334.20670911354,398.37362773552,
Masters 35+                          62           ,41,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,50:48,91485,374.31400846982,403.79524414406,
Masters 35+                          62           ,42,5129,Larry,Kaufman,Van Dessel Factory Team,50:48,62623,391.09307242735,409.2168605526,
Masters 35+                          62           ,43,272,Jack,Madden,the HUB/Circle A Cyclocross,50:48,,429.88464738112,414.63847696114,
Masters 35+                          62           ,44,182,Geoff,Williams,Refunds Now / Providence Velo Club,50:48,339,434.6127353504,420.06009336968,
Masters 35+                          62           ,45,1176,Gary,Dalton,Cox Communications Cycling Team,51:24,50156,416.5072262394,425.48170977822,
Masters 35+                          62           ,46,1817,Tom,Stevens,Gear Works/Spin Arts Cycling Team,51:24,34102,433.67531081324,430.90332618675,
Masters 35+                          62           ,47,846,Martin,Valiquette,EnCoeur,51:24,,435.99798815344,436.32494259529,
Masters 35+                          62           ,48,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,51:24,562838,446.11042991073,441.74655900383,
Masters 35+                          62           ,49,1014,Steven,Kane,Byron Lake/East End Cycling Team,51:24,160255,407.36792247029,447.16817541237,
Masters 35+                          62           ,50,721,Jerry,Chabot,TheJonathanPage.com,51:40,77718,424.44158041139,452.58979182091,
Masters 35+                          62           ,51,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,51:49,208131,411.28073639587,458.01140822945,
Masters 35+                          62           ,52,5038,David,Fagnant,unattached,52:04,11165,404.2208972579,463.43302463799,
Masters 35+                          62           ,53,5572,C Todd,Lombardo,INTERNATIONAL BICYCLE CENTERS,52:04,201652,424.34489512131,468.85464104652,
Masters 35+                          62           ,54,850,Jay,Mcdonald,NCC (Northampton Cycling Club),52:04,203481,471.68280589092,474.27625745506,
Masters 35+                          62           ,55,65,David,Leedberg,GearWorks / Spin Arts,52:04,77719,451.20980601274,479.6978738636,
Masters 35+                          62           ,56,362,Paul,Weiss,Portland Velo Club,52:04,37617,425.94524893826,485.11949027214,
Masters 35+                          62           ,57,494,Bill,Mark,NBX/Narragansett Beer,52:04,,448.75860802381,490.54110668068,
Masters 35+                          62           ,58,1365,Ralf,Warmuth,Westwood Velo,52:04,231788,275.37339753629,495.96272308922,
Masters 35+                          62           ,59,238,David,Goodwin,NCC / BikeReg.com,52:04,225280,426.87588812548,501.38433949776,
Masters 35+                          62           ,60,371,Carl,Ring,NHCC/Team NH,52:04,189874,429.56386713171,506.80595590629,
Masters 35+                          62           ,61,116936,Ivan,Altinbasak,UNION VELO,-1 lap,160060,330,512.22757231483,
Masters 55+                          14           ,1,1362,Edward,Hamel,Joe's Garage,32:50,,388.45068840434,375.97971151323,
Masters 55+                          14           ,2,790,Dave,Beals,CBRC,34:19,195095,426.50797778421,391.53793325536,
Masters 55+                          14           ,3,5617,Garabed,Minasian,BOB cycling/stoneyfield,34:23,24537,475.09851450773,407.09615499749,
Masters 55+                          14           ,4,1886,Jerry,White,Essex County Velo,34:23,71270,453.00826237061,422.65437673962,
Masters 55+                          14           ,5,1372,Richard,Sachs,,34:58,45884,447.4709769507,438.21259848175,
Masters 55+                          14           ,6,254,Terry,Cowman,Essex County Velo - MCRA,35:15,132655,467.43481921509,453.77082022388,
Masters 55+                          14           ,7,206,Jim,Quinn,The Bicycle Link/MBRC,35:39,28943,467.80011475348,469.32904196601,
Masters 55+                          14           ,8,200,Richard,Costa,Cyclonauts Racers Inc.,36:38,,483.83456823993,484.88726370814,
Masters 55+                          14           ,9,226,Steven,Abbott,CYCLONAUTS,36:38,181699,503.02710813102,500.44548545027,
Masters 55+                          14           ,10,1270,Bob,Ludecke,laurel bike club,37:04,215502,573.52199216205,516.00370719241,
Masters 55+                          14           ,11,1942,Rick,Hardy,Boston Road Club,37:22,166380,499.4129296394,531.56192893454,
Masters 55+                          14           ,12,228,James,Themig,Mystic Velo MCRA,37:40,91637,518.34366456576,547.12015067667,
Masters 55+                          14           ,13,670,Vincent,Donohue,worcester cycling club,,,575.97724782672,562.6783724188,
Masters 55+                          14           ,14,42496,Donald,Snoop,Hang On Snoopy Racing,-1 lap,104325,460.01512884483,578.23659416093,
U19 Juniors                          8            ,1,473,Gavin,Mannion,Hot Tubes Junior Development Team,39:32,218736,,,
U19 Juniors                          8            ,2,1,Luke,Keough,,39:32,229135,,,
U19 Juniors                          8            ,3,8068,Karl,Hoppner,Ride with Rendall,39:32,,,,
U19 Juniors                          8            ,4,484,Jesse,Keough,COAST-TO-COAST,42:24,229606,,,
U19 Juniors                          8            ,5,1084,Gabe,Anthony,ESSEX COUNTY VELO,43:38,,,,
U19 Juniors                          8            ,6,3,Manny,Goguen,Minuteman Road Club,43:38,209949,,,
U19 Juniors                          8            ,7,5,Ryan,Packard,QuadCycles,46:00,234154,,,
U19 Juniors                          8            ,8,11,Peter,Goguen,Minuteman Road Club,-1 lap,234564,,,
