Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Racers 9-12 & 1315,19,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,22:35,607422,677.33327555493,611.39342230347,
Junior Racers 9-12 & 1315,20,186310,Orson,Felter,STAGE 1 AirLine Cycles,22:39,592155,673.2225374358,621.0450667276,
Junior Racers 9-12 & 1315,21,207967,Henri,Dumont,NCC,22:51,647682,650,630.69671115173,
Junior Racers 9-12 & 1315,22,153383,Axl,Scheufele,Hup United,23:12,565344,673.49325837705,640.34835557587,
Junior Racers 9-12 & 1315,23,208057,Alexander,Savino,CCAP Farmington Valley Youth Cycling Team,23:12,608900,723.33367508696,650,
Junior Racers 9-12 & 1315,24,207968,Liam,Zarotny,Joe’s Garage,23:17,647668,650,659.65164442413,
Junior Racers 9-12 & 1315,25,198285,Noah,Stover,Berkshire Velo,24:01,622385,552.25362849416,669.30328884827,
Junior Racers 9-12 & 1315,26,204404,Madison,Johnson,NCC,24:14,628592,686.38252813637,678.9549332724,
Junior Racers 9-12 & 1315,27,208605,Stella,Beek,Lo Mismo,24:44,ONE DAY,650,688.60657769653,
Junior Racers 9-12 & 1315,28,208601,Bess,Elkins,,24:55,ONE DAY,650,698.25822212066,
Junior Racers 9-12 & 1315,29,208599,Jake,Hall,Berkshire Velo,25:01,642618,650,707.9098665448,
Junior Racers 9-12 & 1315,30,15918,Benjamin,Mandel,Berkshire Velo,25:02,647509,576.81497484157,717.56151096893,
Junior Racers 9-12 & 1315,31,197652,Anders,Krause,Northampton Cycling Club,25:03,647060,664.81384545089,727.21315539306,
Junior Racers 9-12 & 1315,32,199113,Charles,Nablo,Stage1 Cycling,25:50,622722,787.00184597102,736.8647998172,
Junior Racers 9-12 & 1315,33,207845,Anna,Block,HORST Junior Squad,26:00,635423,708.41574954903,746.51644424133,
Junior Racers 9-12 & 1315,34,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,26:11,607855,746.78666841622,756.16808866546,
Junior Racers 9-12 & 1315,35,208596,Zachariah,Schimmel,,26:13,ONE DAY,650,765.81973308959,
Junior Racers 9-12 & 1315,36,198284,Sid,Wanner,,27:14,623711,622.13890492943,775.47137751373,
Junior Racers 9-12 & 1315,37,208606,Ursula,Lenaerts,,27:21,ONE DAY,650,785.12302193786,
Junior Racers 9-12 & 1315,38,185310,James,Cote,CBR,27:25,575350,739.87771222024,794.77466636199,
Junior Racers 9-12 & 1315,39,208597,Eli,Skulte,Stage 1 / Airline Cycles,27:39,623606,650,804.42631078613,
Junior Racers 9-12 & 1315,40,208602,Araceli,Mccoy,Northampton Cycling Club,18:14,648519,650,814.07795521026,
Junior Racers 9-12 & 1315,41,203153,Hugh,Felter,STAGE 1 AirLine Cycles,19:08,622306,650,823.72959963439,
Junior Racers 9-12 & 1315,42,208603,Sasha,Wanner,,19:53,ONE DAY,650,833.38124405852,
Junior Racers 9-12 & 1315,43,207846,Vera,Milone,Team Horst Junior Squad,21:57,635134,768.7259498297,843.03288848266,
Junior Racers 9-12 & 1315,44,208604,Grace,Morin,,22:05,ONE DAY,650,852.68453290679,
Junior Racers 9-12 & 1315,DNF,208600,Julien,Garza,Owner,DNF,ONE DAY,650,871.98782175506,
Master Men 40+ 50+ 60+,1,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,40:50,171374,325.97603343692,263.35229903877,
Master Men 40+ 50+ 60+,2,110342,Coakley,Jopling,Stage 1/Airline Cycles,41:06,180959,285.27181713317,268.08690318099,
Master Men 40+ 50+ 60+,3,142666,Karel,Citroen,WV Amsterdam,41:18,434951,302.91342153553,272.82150732321,
Master Men 40+ 50+ 60+,4,1313,Miles,Ericson,Eastern Bloc,41:33,153128,301.79368059962,277.55611146543,
Master Men 40+ 50+ 60+,5,13345,R. Michael,Mckittrick,pedalpowertraining.com,41:39,224122,324.77160035463,282.29071560765,
Master Men 40+ 50+ 60+,6,104425,Sean,Silva,Northeast Bicycle Club,41:43,83074,317.97607769039,287.02531974987,
Master Men 40+ 50+ 60+,7,27554,Keith,Burgoyne,BikeReg,41:52,64414,331.43914228046,291.75992389209,
Master Men 40+ 50+ 60+,8,142688,Steve,Sadler,Stage 1/Airline Cycles,42:06,211335,333.82690810394,296.49452803431,
Master Men 40+ 50+ 60+,9,42552,Craig,Vettori,Joe's Garage,42:15,92087,353.29131093238,301.22913217653,
Master Men 40+ 50+ 60+,10,124108,Shane,Black-Macken,pedalpowertraining.com,42:22,486246,328.79758934038,305.96373631875,
Master Men 40+ 50+ 60+,11,184518,Paul,Connor,AETNA EXPO WHEELMEN,42:38,134196,348.63083623843,310.69834046097,
Master Men 40+ 50+ 60+,12,163658,Brooks,Nablo,Stage 1 Cycling / Airline Cycles,42:47,554636,357.50977096073,315.43294460318,
Master Men 40+ 50+ 60+,13,7911,Peter,Miller,,42:48,197036,325.79940991214,320.1675487454,
Master Men 40+ 50+ 60+,14,1100,Joseph,Tramontano,Splunk Racing,43:12,95397,392.03908664023,324.90215288762,
Master Men 40+ 50+ 60+,15,184734,Nelson,Repenning,CycleSmart/ShiftGear,43:16,538459,376.93696459112,329.63675702984,
Master Men 40+ 50+ 60+,16,109013,Matt,Zarotny,Joe's Garage,43:19,443809,365.34251897825,334.37136117206,
Master Men 40+ 50+ 60+,17,85,Kyle,Smith,BRI,43:21,,430.62192861484,339.10596531428,
Master Men 40+ 50+ 60+,18,45880,Stan,Lezon,EUIN Creative Racing Team,43:22,103982,381.16721614409,343.8405694565,
Master Men 40+ 50+ 60+,19,1478,Don,Seib,BMB Racing,43:22,77357,373.74726190819,348.57517359872,
Master Men 40+ 50+ 60+,20,65765,Patrick d.,Rondeau,Valley Solar LLC,44:03,368143,361.11176623414,353.30977774094,
Master Men 40+ 50+ 60+,21,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,44:10,22572,342.33239122691,358.04438188316,
Master Men 40+ 50+ 60+,22,104638,Chad,Gibson,545 Velo,44:10,143831,421.57851137744,362.77898602538,
Master Men 40+ 50+ 60+,23,40180,Jerry,De zutter,545 Velo,44:22,304293,400.99596828796,367.5135901676,
Master Men 40+ 50+ 60+,24,119338,David,Rustico,Team DSO Mfg  - ERRACE,44:27,45880,326.28885891549,372.24819430982,
Master Men 40+ 50+ 60+,25,59350,Patrick,Sullivan,Joe's Garage,44:28,63501,406.8704498858,376.98279845204,
Master Men 40+ 50+ 60+,26,6097,Lewis,Collins,545 Velo,44:30,317060,403.23173152776,381.71740259426,
Master Men 40+ 50+ 60+,27,18663,Keith,Enderle,Team Horst Sports,44:33,81300,387.4789154647,386.45200673647,
Master Men 40+ 50+ 60+,28,95782,Eric,Wyzga,,44:42,411324,366.91547395701,391.18661087869,
Master Men 40+ 50+ 60+,29,13361,Michael,Parent,Competitive Edge Race Team,44:45,27219,356.67965134746,395.92121502091,
Master Men 40+ 50+ 60+,30,95862,Joe,Daub,Deluxx Bikes,44:45,153989,423.13589417624,400.65581916313,
Master Men 40+ 50+ 60+,31,58278,Ross,Krause,BikeReg,44:46,114104,480,405.39042330535,
Master Men 40+ 50+ 60+,32,3533,John,Wanner,,44:47,97325,414.32542551006,410.12502744757,
Master Men 40+ 50+ 60+,33,789,Joseph,Lellman,Northampton Cycling Club,44:51,66118,431.87265321129,414.85963158979,
Master Men 40+ 50+ 60+,34,5639,Steve,Arsenault,,44:54,211263,424.56367620078,419.59423573201,
Master Men 40+ 50+ 60+,35,28330,Bryan,Zieroff,Stage 1/Airline Cycles,45:12,181426,395.20987385392,424.32883987423,
Master Men 40+ 50+ 60+,36,238,David,Goodwin,Northampton Cycling Club,45:25,225280,376.68786900619,429.06344401645,
Master Men 40+ 50+ 60+,37,78803,Thom,Barry,,45:32,156135,444.42101259454,433.79804815867,
Master Men 40+ 50+ 60+,38,1223,Michael,Tucker,Berkshire Velo,45:41,49212,461.40030796004,438.53265230089,
Master Men 40+ 50+ 60+,39,31432,Daniel,Donovan,Riverside,45:51,146272,491.91103321714,443.26725644311,
Master Men 40+ 50+ 60+,40,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,46:00,8380,351.56166711199,448.00186058533,
Master Men 40+ 50+ 60+,41,62203,David,Skrocki,,46:03,227104,487.58576236849,452.73646472755,
Master Men 40+ 50+ 60+,42,8584,Lee,Salway,True Cyclery,46:42,263177,493.70787591476,457.47106886976,
Master Men 40+ 50+ 60+,43,7872,James,Paterson,SpinArts,46:52,78849,430.97053549758,462.20567301198,
Master Men 40+ 50+ 60+,44,81782,Scott,Monroe,Northampton Cycling Club (NCC),46:57,365995,595.87175763333,466.9402771542,
Master Men 40+ 50+ 60+,45,57953,Gregory,Affsa,,47:02,333800,455.37020437734,471.67488129642,
Master Men 40+ 50+ 60+,46,42505,Dave,Geissert,Team Horst Sports,47:10,45369,417.36789473615,476.40948543864,
Master Men 40+ 50+ 60+,47,157392,Daryl,Beck,NCC,47:18,538051,429.06344401645,481.14408958086,
Master Men 40+ 50+ 60+,48,949,David,Marti,,47:23,22624,483.91647868574,485.87869372308,
Master Men 40+ 50+ 60+,49,200686,Derrek,Anderson,Capital Bicycle Racing Club,47:24,591704,461.59964197649,490.6132978653,
Master Men 40+ 50+ 60+,50,62132,Eric,Brassell,545 Velo,47:38,4665,499.97578728783,495.34790200752,
Master Men 40+ 50+ 60+,51,13362,Jonathan,Tarbox,Expo Wheelmen,47:56,282269,480,500.08250614974,
Master Men 40+ 50+ 60+,52,157952,Paul,Hermes,Deno’s Wonder Wheel,47:58,524198,522.5107380202,504.81711029196,
Master Men 40+ 50+ 60+,53,174381,Scott,Healer,Team S.A.M./Tres Amigos Racing,48:00,204624,602.80367587388,509.55171443418,
Master Men 40+ 50+ 60+,54,158003,Brian,Lawlor,,48:14,541851,563.51172910139,514.2863185764,
Master Men 40+ 50+ 60+,55,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,48:28,75172,500.53725735195,519.02092271862,
Master Men 40+ 50+ 60+,56,151228,John,Bogdanski,,48:36,466713,520.44933431333,523.75552686083,
Master Men 40+ 50+ 60+,57,5797,Bryon,Lewis,BLTees Inc.,48:58,256477,476.13874225148,528.49013100305,
Master Men 40+ 50+ 60+,58,278,Jeff,Papineau,Competitive Edge Racing Team,49:41,27188,480,533.22473514527,
Master Men 40+ 50+ 60+,59,142646,Christopher,Morabito,545Velo,49:48,248220,471.23978417581,537.95933928749,
Master Men 40+ 50+ 60+,60,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),41:22,343524,549.00406311292,542.69394342971,
Master Men 40+ 50+ 60+,61,208607,Mark,Winbourne,Naturally Fast/Lost Nation Brewing/RideCMC,41:32,343316,480,547.42854757193,
Master Men 40+ 50+ 60+,62,135532,Thomas,Holton,Cheshire cycle racing,42:09,439787,525.23736762245,552.16315171415,
Master Men 40+ 50+ 60+,63,1817,Tom,Stevens,Spin Arts Cycling,42:13,34102,499.94159081638,556.89775585637,
Master Men 40+ 50+ 60+,64,178864,Jeremy,Long,CuffLink,42:32,559787,538.84021804504,561.63235999859,
Master Men 40+ 50+ 60+,65,826,David,Powell,Competitive Edge Racing,42:34,253074,480,566.36696414081,
Master Men 40+ 50+ 60+,66,344,Michael,Whitfield,HUP United,44:40,216414,451.9845570037,571.10156828303,
Master Men 40+ 50+ 60+,67,20016,Daniel,Sullivan,545Velo,44:57,359305,620.1050627261,575.83617242525,
Master Men 40+ 50+ 60+,68,45888,John,Weferling,Competitive Edge cycling,45:04,272347,480,580.57077656747,
Master Men 40+ 50+ 60+,69,203235,Paul,Corey,Stage1 Cycling,49:13,7790,645.2864617088,585.30538070969,
Master Men 40+ 50+ 60+,70,5808,William,Bonin,Storrs center cycle racing,49:54,156799,568.3843137065,590.03998485191,
Master Men 40+ 50+ 60+,71,135521,Gerard,Esposito,NEBC,50:00,282897,480,594.77458899412,
Master Men 40+ 50+ 60+,DNF,850,Jay,Mcdonald,Competitive Edge Racing,DNF,203481,444.7792315695,604.24379727856,
Men Cat 1/2/3,1,151225,Geno,Villafano,Jamison Cannondale,52:44,499151,315.67239816473,232.01499177574,
Men Cat 1/2/3,2,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,52:48,52534,258.55080398916,237.14825264879,
Men Cat 1/2/3,3,157384,Jacob,Leblanc,Competitive Edge Racing,52:48,534865,221.74641870665,242.28151352183,
Men Cat 1/2/3,4,31334,Michael,Wissell,B2C2 p/b JRA Cycles,52:50,284535,261.88155836501,247.41477439487,
Men Cat 1/2/3,5,172596,Matthew,Graham-o'regan,Nice Bikes,52:52,553544,298.44407920728,252.54803526792,
Men Cat 1/2/3,6,71569,Christopher,Prendergast,Jamison Cannondale,52:54,481898,261.94032944085,257.68129614096,
Men Cat 1/2/3,7,78965,John,Harris,SVC / Bikeworks,52:54,283275,267.68926101549,262.81455701401,
Men Cat 1/2/3,8,109037,Gus,Lellman,Joes Garage,53:03,449357,303.44635260027,267.94781788705,
Men Cat 1/2/3,9,933,Eneas,Freyre,TT Endurance,53:04,146736,262.83988057159,273.08107876009,
Men Cat 1/2/3,10,168372,Berk,Ozturk,B2C2 p/b JRA Cycles,53:28,526626,289.78519702675,278.21433963314,
Men Cat 1/2/3,11,5796,Josh,Anthony,Cyclocrossworld.com,54:12,152973,296.9254871463,283.34760050618,
Men Cat 1/2/3,12,18643,David,Hildebrand,Soall Viet Kitchen,54:20,160538,301.44306876378,288.48086137922,
Men Cat 1/2/3,13,146671,Michael,Marston,Battle Road,55:14,521156,300.30561728922,293.61412225227,
Men Cat 1/2/3,14,852,Hunter,Pronovost,Cheshire cycle racing,55:27,99523,318.39488807409,298.74738312531,
Men Cat 1/2/3,15,46580,Pete,Macleod,Hold Fast Cycling,55:32,87304,297.31729481496,303.88064399835,
Men Cat 1/2/3,16,26816,John,Noonan,Colavita-Cowbell Racing,55:36,230716,330.96400940199,309.0139048714,
Men Cat 1/2/3,17,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,56:26,184179,374.1259082373,314.14716574444,
Men Cat 1/2/3,18,184776,Brian,Massey,Minuteman Road Club,56:35,55658,373.6018767409,319.28042661748,
Men Cat 1/2/3,19,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,56:58,339836,369.73271396632,324.41368749053,
Men Cat 1/2/3,20,94464,William,Crabtree,Alpine Carbon Racing,57:04,382938,366.61840097487,329.54694836357,
Men Cat 1/2/3,21,15136,Christofer,Curven,Wheelworks Racing,57:23,159968,304.31493539644,334.68020923661,
Men Cat 1/2/3,22,111303,Niles,Gagnon,Grey Ghost Bicycles,57:37,333064,361.37998521107,339.81347010966,
Men Cat 1/2/3,23,17669,AJ,Moran,GREEN LINE VELO,58:18,251580,371.8208745946,344.9467309827,
Men Cat 1/2/3,24,61117,Finnegan,O'connor,Comp Edge Racing,58:18,390756,280.93610867775,350.07999185575,
Men Cat 1/2/3,25,173245,Alex,Balla,West Hill Shop,58:34,563820,415.65166890413,355.21325272879,
Men Cat 1/2/3,26,48079,Jeremy,Brazeal,EUIN Racing Team,59:12,54411,362.10127346872,360.34651360183,
Men Cat 1/2/3,27,149974,Arun,Kabir,Pedal Power Training,1:00:23,550083,437.64609913886,365.47977447488,
Men Cat 1/2/3,28,75650,Benjamin,Kramer,Full Gas Wolf pb The Royal Loyal,54:41,293636,395.12504573898,370.61303534792,
Men Cat 1/2/3,DNF,150687,Tucker,Wetmore,Velocio Northeast,DNF,529161,340.5814836457,380.87955709401,
Men Cat 1/2/3,DNF,208611,Kale,Wentzel,Jam/NCC,DNF,,220,380.87955709401,
Men Cat 1/2/3,DNF,110608,Keith,Mullaly,Jamison Cannondale,DNF,309018,352.8457862185,380.87955709401,
Men Cat 5,1,186316,Stephen,Savino iii,CCAP Farmington Valley Youth Cycling,28:39,545749,418.66762497523,418.66762497523,
Men Cat 5,2,39684,Andy,Reagan,,30:05,ONE DAY,540,443.13409849395,
Men Cat 5,3,207971,Gage,Payer,Berkshire Velo,30:16,557950,497.1581188796,447.345659429,
Men Cat 5,4,208574,Chris,Unaitis,,30:34,ONE DAY,540,451.55722036405,
Men Cat 5,5,203786,Joseph,Raccuglia,,30:38,577283,511.98024897538,455.76878129909,
Men Cat 5,6,208575,Samuel,Jezard,,30:45,ONE DAY,540,459.98034223414,
Men Cat 5,7,208576,Brady,Killay,,30:57,ONE DAY,540,464.19190316918,
Men Cat 5,8,203759,Damien,Goudreau,,31:13,ONE DAY,591.87094837028,468.40346410423,
Men Cat 5,9,4405,,,,31:18,,431.93024617407,472.61502503927,
Men Cat 5,10,198174,Brendan,Bernard,Bernard Racing/ Landry’s Bicycles,31:31,623421,478.35397447872,476.82658597432,
Men Cat 5,11,208577,Julian,Decicco,,31:50,ONE DAY,540,481.03814690936,
Men Cat 5,12,208578,Jason,Stephen,GoPro,32:06,ONE DAY,540,485.24970784441,
Men Cat 5,13,203183,Viet,Tran,CCAP Farmington Valley Youth Cycling Team,32:24,579566,543.19996721908,489.46126877945,
Men Cat 5,14,208579,Jordan,Angerosa,,32:25,ONE DAY,540,493.6728297145,
Men Cat 5,15,4405,,,,32:43,,431.93024617407,497.88439064955,
Men Cat 5,16,208580,Norbert,Kaminski,,32:50,ONE DAY,540,502.09595158459,
Men Cat 5,17,208581,Zachary,Guswa,NCC,32:51,ONE DAY,540,506.30751251964,
Men Cat 5,18,208582,Chris,Stadler,,33:07,636559,540,510.51907345468,
Men Cat 5,19,139402,Jake,Hubbard,Bicycle World,33:07,ONE DAY,540,514.73063438973,
Men Cat 5,20,198287,Lucas,Lanfair,Berkshire Velo,33:46,612736,587.05849089441,518.94219532477,
Men Cat 5,21,207851,Conor,Harris,,33:59,634353,608.70419222995,523.15375625982,
Men Cat 5,22,208583,Gram,Townsend,,34:01,ONE DAY,540,527.36531719486,
Men Cat 5,23,207832,Raymond,Grassetti,Competitive edge,34:13,ONE DAY,572.8902299457,531.57687812991,
Men Cat 5,24,198270,Jacob,Shelsy,,34:22,622565,585.24641769332,535.78843906495,
Men Cat 5,25,208584,Jonathan,Buckley,,34:22,ONE DAY,540,540,
Men Cat 5,26,84303,Peter,Graham,Valley Housing Consultants LLC,34:24,ONE DAY,540,544.21156093505,
Men Cat 5,27,208585,Jan,Flaska,,34:37,ONE DAY,540,548.42312187009,
Men Cat 5,28,208586,James,Behnke,Shire Shredders,34:38,647312,540,552.63468280514,
Men Cat 5,29,190288,Justin,Vogel,,35:11,ONE DAY,664.29053550423,556.84624374018,
Men Cat 5,30,208587,Vincent,Hohreiter,Northampton Cycling Club,35:16,ONE DAY,540,561.05780467523,
Men Cat 5,31,207958,Craig,Hanson,,35:37,ONE DAY,611.07257270872,565.26936561027,
Men Cat 5,32,197689,James,Felter,STAGE 1 AirLine Cycles,35:39,ONE DAY,622.63400658426,569.48092654532,
Men Cat 5,33,84685,Taylor,Williams,,35:40,ONE DAY,540,573.69248748036,
Men Cat 5,34,208588,Keith,Streeter,,35:43,ONE DAY,540,577.90404841541,
Men Cat 5,35,208589,Brian,Freeman,,35:43,ONE DAY,540,582.11560935045,
Men Cat 5,36,32944,Sean,Dillon,#TriTechElite,35:59,ONE DAY,540,586.3271702855,
Men Cat 5,37,161349,Barry,Ralston,,36:08,ONE DAY,540,590.53873122055,
Men Cat 5,38,208590,Colin,Hamill,,36:09,ONE DAY,540,594.75029215559,
Men Cat 5,39,208591,Ryan,Cohen,,36:17,ONE DAY,540,598.96185309064,
Men Cat 5,40,207833,Nathaniel,Eldridge,,36:37,414708,572.6514879927,603.17341402568,
Men Cat 5,41,208592,Ron,Cole,Misfits,36:59,ONE DAY,540,607.38497496073,
Men Cat 5,42,174392,George,Collins,Competitive Edge,37:09,ONE DAY,626.35891874363,611.59653589577,
Men Cat 5,43,208593,Mike,Robienczak,,37:31,ONE DAY,540,615.80809683082,
Men Cat 5,44,107282,Mickey,Cheah,B2C2 p/b JRA Cycles,37:56,ONE DAY,607.5,620.01965776586,
Men Cat 5,45,208594,Christopher,Porazzo,,38:05,ONE DAY,540,624.23121870091,
Men Cat 5,46,208595,Gregory,Nichols,,38:21,ONE DAY,540,628.44277963595,
Men Cat 5,47,171020,Jason,Johnson,Northampton Bicycle Racing,30:35,545241,632.50786326244,632.654340571,
Men Cat 5,48,80692,John,Obrien,Stage 1 / Airline Cycling,31:35,459689,504.47363981482,636.86590150605,
Women Cat 1/2/3,1,153389,Anja,Meichsner,Wheelworks Racing,49:53,INTL-DEU,343.3344014685,343.3344014685,
Women Cat 1/2/3,2,130298,Katherine,Rusch,BikeReg|Share Coffee,50:20,487107,433.84420974959,372.2257351522,
Women Cat 1/2/3,3,482,Emily,Curley,Corner Cycle,51:57,542508,380.05297085519,389.18060246639,
Women Cat 1/2/3,4,208679,Kristin,Sundquist,GMCX,51:57,407742,440,406.13546978057,
Women Cat 1/2/3,5,193743,Charlotte,Lellman,Northampton Cycling Club,52:48,591125,452.15994793502,423.09033709475,
Women Cat 1/2/3,6,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,53:55,142253,444.81943517681,440.04520440893,
Women Cat 1/2/3,7,157958,Caitrin,Huysman,BikeReg|Share Coffee,54:29,536538,454.04329302308,457.00007172312,
Women Cat 1/2/3,8,199163,Meredith,Moran,GREEN LINE VELO,56:53,350972,561.6881630277,473.9549390373,
Women Cat 1/2/3,9,111137,Roni,Vetter,BikeReg | Share Coffee,57:39,325382,440.09040881787,490.90980635148,
Women Cat 1/2/3,10,63406,Joanne,Grogan,BMB Racing,51:45,330656,393.076906102,507.86467366567,
