First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alana,Heise,Velocicross,2013-11-3,Open Women,4,13,387.96802098387,
Ryan,Young,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),3,22,307.62621938053,
Jeff,Neilson,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),1,15,289.83494262093,
Alana,Heise,Alberta Provincial Cyclocross Championships,2013-11-2,Master Women A+ (30+yrs),1,6,385.35301929592,
Ryan,Young,Blow Street Cross,2013-10-27,EXPERT MEN,1,25,344.73774699705,
Raymond,Chong,Blow Street Cross,2013-10-27,EXPERT MEN,13,25,420.55826143796,
Jeff,Neilson,Blow Street Cross,2013-10-27,Open Men,12,21,318.16161119996,
Andrew,Mcrae,Blow Street Cross,2013-10-27,Open Men,19,21,383.83013734865,
Alana,Heise,Blow Street Cross,2013-10-27,Open Women,4,12,400.09223956396,
Ryan,Young,Beans N' Barley,2013-10-26,EXPERT MEN,2,37,328.57100704945,
Raymond,Chong,Beans N' Barley,2013-10-26,EXPERT MEN,12,37,388.11964864455,
Jeff,Neilson,Beans N' Barley,2013-10-26,Open Men,9,30,282.92431139861,
Casey,Dyck,Beans N' Barley,2013-10-26,Open Men,15,30,330.26061867907,
Andrew,Mcrae,Beans N' Barley,2013-10-26,Open Men,17,30,346.03938777256,
Alana,Heise,Beans N' Barley,2013-10-26,Open Women,4,24,376.72373898643,
Michelle,Jackman,Beans N' Barley,2013-10-26,Open Women,12,24,465.78220482362,
Lisa,Le poole,Beans N' Barley,2013-10-26,Open Women,20,24,554.84067066081,
Amit,Dutta,Beans N' Barley,2013-10-26,SPORT MEN,8,41,452.8323758252,
Michael,Zelensky,Beans N' Barley,2013-10-26,SPORT MEN,38,41,676.24843068241,
Ryan,Young,Puncheur Cross,2013-10-20,EXPERT MEN,4,28,349.06516380255,
Jeff,Neilson,Puncheur Cross,2013-10-20,Open Men,8,22,281.1143499209,
Alana,Heise,Puncheur Cross,2013-10-20,Open Women,8,11,477.42332150837,
Ryan,Young,Lion's Den Cross,2013-10-19,EXPERT MEN,4,28,350.02935816179,
Jeff,Neilson,Lion's Den Cross,2013-10-19,Open Men,12,24,295.07144884032,
Alana,Heise,Lion's Den Cross,2013-10-19,Open Women,5,9,437.39611310276,
Ryan,Young,Jim Horner GP,2013-10-13,EXPERT MEN,5,21,369.54579364637,
Andrew,Paul,Jim Horner GP,2013-10-13,EXPERT MEN,17,21,470.19336547031,
Jeff,Neilson,Jim Horner GP,2013-10-13,Open Men,11,18,312.48332110102,
Alana,Heise,Jim Horner GP,2013-10-13,Open Women,6,8,442.38343591615,
Andrew,Paul,Riverbender Cross,2013-10-12,EXPERT MEN,18,19,506.94033991702,
Casey,Dyck,Riverbender Cross,2013-10-12,Open Men,10,17,334.19945175317,
Andrew,Mcrae,Riverbender Cross,2013-10-12,Open Men,11,17,347.36597854367,
Michelle,Jackman,Riverbender Cross,2013-10-12,Open Women,11,11,558.15868836686,
Amit,Dutta,Riverbender Cross,2013-10-12,SPORT MEN,9,18,553.57446426456,
Casey,Dyck,Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,3,28,353.28850959162,
Andrew,Paul,Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,17,28,445.07381573737,
Ryan,Youngâ,Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,25,28,477.85428221799,
Andrew,Mcrae,Cadence Coffee Cross Classic,2013-10-6,Open Men,19,23,323.02737550568,
Jeff,Neilson,Cadence Coffee Cross Classic,2013-10-6,Open Men,20,23,323.02737550568,
Alana,Heise,Cadence Coffee Cross Classic,2013-10-6,Open Women,4,15,393.28616636794,
Michelle,Jackman,Cadence Coffee Cross Classic,2013-10-6,Open Women,9,15,463.55211865309,
Ray,Chong,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,3,42,468,
Casey,Dyck,Bici Rodeo Cross,2013-09-29,EXPERT MEN,1,30,339.56077029586,
Andrew,Mcrae,Bici Rodeo Cross,2013-09-29,EXPERT MEN,6,30,365.74226320782,
Andrew,Paul,Bici Rodeo Cross,2013-09-29,EXPERT MEN,21,30,444.28674194369,
Alana,Heise,Bici Rodeo Cross,2013-09-29,Open Women,8,17,442.9201718107,
Michelle,Jackman,Bici Rodeo Cross,2013-09-29,Open Women,17,17,543.98369158263,
Ray,Chong,Bici Rodeo Cross,2013-09-29,SPORT MEN,10,35,488.7155579852,
Michael,Zelensky,Bici Rodeo Cross,2013-09-29,SPORT MEN,27,35,663.08266083552,
Lisa,Le poole,Cupcake Cross,2013-09-28,SPORT WOMEN,16,19,790.0804981365,
Casey,Dyck,Cupcake Cross,2013-09-28,EXPERT MEN,2,33,329.59881912929,
Andrew,Mcrae,Cupcake Cross,2013-09-28,EXPERT MEN,3,33,335.37120741227,
Andrew,Paul,Cupcake Cross,2013-09-28,EXPERT MEN,22,33,445.04658478887,
Alana,Heise,Cupcake Cross,2013-09-28,Open Women,6,15,422.97298320836,
Michelle,Jackman,Cupcake Cross,2013-09-28,Open Women,15,15,542.16210074983,
Ray,Chong,Cupcake Cross,2013-09-28,SPORT MEN,2,46,445.16680232691,
Casey,Dyck,Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,5,25,356.90005672915,
Andrew,Mcrae,Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,8,25,375.37146098809,
Michelle,Jackman,Drie Zussen Superpresitge CX,2013-09-22,Open Women,10,17,452.40276714776,
Amit,Dutta,Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,28,44,587.11213581875,
Ryan,Young,Red Cross,2013-09-15,EXPERT MEN,3,37,349.88895520938,
Casey,Dyck,Red Cross,2013-09-15,EXPERT MEN,7,37,364.00779497419,
Jeff,Neilson,Red Cross,2013-09-15,Open Men,7,15,282.65260007639,
Alana,Heise,Red Cross,2013-09-15,Open Women,10,13,478.27105596777,
Casey,Dyck,School of Cross,2013-09-14,EXPERT MEN,6,33,363.19307906337,
Ryan,Young,School of Cross,2013-09-14,EXPERT MEN,9,33,374.33295490444,
Jeff,Neilson,School of Cross,2013-09-14,Open Men,8,17,291.94266379041,
Alana,Heise,School of Cross,2013-09-14,Open Women,6,10,440,
Jeff,Neilson,Canadian National Championships,2012-11-17,Masters Men 40-49,9,52,266.22286720895,
Andrew,Paul,Canadian National Championships,2012-11-17,Masters Men 40-49,27,52,400,
Andrew,Mcrae,Canadian National Championships,2012-11-17,Master 30-39 Men,13,33,279.50285225566,
Michelle,Jackman,Canadian National Championships,2012-11-17,Master 30+ Women,5,10,430.15309664421,
Michelle,Jackman,Riverbend Cyclocross Provincials,2012-11-3,Master 40+ Women,3,6,448.38956367923,
Andrew,Mcrae,Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,2,12,304.96795669363,
Andrew,Paul,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,4,22,392.55936014371,
Ryan,Young,Beans N Barley,2012-10-27,EXPERT MEN,3,30,382.49963619253,
Andrew,Mcrae,Beans N Barley,2012-10-27,EXPERT MEN,7,30,395.83296952586,
Andrew,Paul,Beans N Barley,2012-10-27,EXPERT MEN,15,30,422.49963619253,
Amit,Dutta,Beans N Barley,2012-10-27,SPORT MEN,10,49,479.32389382614,
Cesar,Martin,Beans N Barley,2012-10-27,SPORT MEN,12,49,487.41404131599,
Timothy,Gladysz,Beans N Barley,2012-10-27,Citizen Men,1,12,459,
Michelle,Jackman,Beans N Barley,2012-10-27,Open Women,6,29,386.92954993506,
Lisa,Le poole,Beans N Barley,2012-10-27,Open Women,7,29,392.82626660894,
Nicole,Muzechka,Beans N Barley,2012-10-27,Open Women,11,29,416.41313330447,
Andrew,Paul,Lion's Den cross,2012-10-20,EXPERT MEN,3,28,363.21270312705,
Andrew,Mcrae,Blow Street Cross,2012-10-14,EXPERT MEN,15,38,380.51073612852,
Andrew,Paul,Blow Street Cross,2012-10-14,EXPERT MEN,22,38,409.30399721526,
Cesar,Martin,Blow Street Cross,2012-10-14,SPORT MEN,11,68,481.18454838801,
Jeffrey,Neilson,Blow Street Cross,2012-10-14,ELITE MEN,16,21,316.86730710805,
Michelle,Jackman,Blow Street Cross,2012-10-14,Open Women,5,24,381.71021607434,
Nicole,Muzechka,Blow Street Cross,2012-10-14,Open Women,13,24,443.72263374964,
Andrew,Mcrae,Bow Cycle Cross,2012-10-13,EXPERT MEN,1,28,301.61403684359,
Ryan,Young,Bow Cycle Cross,2012-10-13,EXPERT MEN,5,28,330.66079729191,
Andrew,Paul,Bow Cycle Cross,2012-10-13,EXPERT MEN,21,28,446.84783908517,
Jeff,Neilson,Bow Cycle Cross,2012-10-13,ELITE MEN,12,19,295.56502739704,
Michelle,Jackman,Bow Cycle Cross,2012-10-13,Open Women,11,18,459.21259876845,
Alana,Heise,Red Cross,2012-10-7,Open Women,5,19,397.45568302807,
Jeff,Neilson,Red Cross,2012-10-7,ELITE MEN,11,19,311.26106549819,
Ryan,Young,Jim Horner Grand Prix,2012-10-6,EXPERT MEN,6,29,357.086184889,
Nicole,Muzechka,Calgary Collective Cross,2012-09-30,Open Women,9,18,423.2295043557,
Alana,Heise,Calgary Collective Cross,2012-09-30,Open Women,15,18,478.53814383235,
Jeff,Neilson,Calgary Collective Cross,2012-09-30,ELITE MEN,13,18,315.34103187465,
Jeff,Neilson,Dark Knight,2012-09-29,Open A Over 19,11,22,280.00530692072,
Michelle,Jackman,Dark Knight,2012-09-29,Category C Over 19,22,61,519.45,
Michael,Zelensky,Dark Knight,2012-09-29,Category C Over 19,41,61,584.525,
Ryan,Young,Dark Knight,2012-09-29,Category B Over 19,1,43,328.14047619048,
Andrew,Paul,Euro Cross #2,2012-09-23,SPORT MEN,5,53,471.46153846154,
Raymond,Chong,Euro Cross #2,2012-09-23,SPORT MEN,52,53,617.88461538462,
Alana,Heise,Euro Cross #2,2012-09-23,Open Women,7,25,406.28590898513,
Michelle,Jackman,Euro Cross #2,2012-09-23,Open Women,9,25,417.52393932342,
Andrew,Mcrae,Euro Cross #2,2012-09-23,EXPERT MEN,4,29,352.85714285714,
Jeff,Neilson,Euro Cross #2,2012-09-23,ELITE MEN,21,21,287,
Raymond,Chong,Euro Cross #1,2012-09-22,SPORT MEN,65,69,611.47058823529,
Andrew,Mcrae,Euro Cross #1,2012-09-22,EXPERT MEN,3,31,348,
Ryan,Young,Euro Cross #1,2012-09-22,EXPERT MEN,4,31,352,
Jeff,Neilson,Euro Cross #1,2012-09-22,ELITE MEN,14,19,264.4858913663,
Jeffrey,Neilson,Canadian National Championships,2011-11-5,Men 40-49,25,57,360.44375439678,
