Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI ELITE WOMEN,33,54803,Lynn,Bush,,,217462,511.07692307692,569.24440923095,
UCI ELITE WOMEN,34,12178,Deirdre,Garvey,,,68552,512.94856517661,578.73209432787,
UCI JUNIOR MEN 17-18,1,54964,Yannick,Eckmann,,,,277.45601767312,247.5583113426,
UCI JUNIOR MEN 17-18,2,5432,Jeff,Bahnson,,,227837,265.92875205242,264.11673842962,
UCI JUNIOR MEN 17-18,3,7659,Bjorn,Fox,,,220350,260.05661933023,280.67516551665,
UCI JUNIOR MEN 17-18,4,12084,Cypress,Gorry,,,219681,330.35044677773,297.23359260368,
UCI JUNIOR MEN 17-18,5,17886,Andrew,Dillman,,, 261876,370,313.7920196907,
UCI JUNIOR MEN 17-18,6,53017,Gunnar,Bergey,,,264871,370,330.35044677773,
UCI JUNIOR MEN 17-18,7,41612,Kolby,Preble,,,284714,294.92632684942,346.90887386476,
UCI JUNIOR MEN 17-18,8,41041,Tyler,Coplea,,,196300,370,363.46730095178,
UCI JUNIOR MEN 17-18,9,25294,Jeremiah,Dyer,,,281799,297.21369032901,380.02572803881,
UCI JUNIOR MEN 17-18,10,53018,Luke,Haley,,,,370,396.58415512584,
UCI JUNIOR MEN 17-18,11,28388,Zachary,Semian,,,250164,457.39585870779,413.14258221287,
UCI JUNIOR MEN 17-18,DNF,12081,Zane,Godby,,,271426,261.70629701812,429.70100929989,
USAC MEN 35+,1,26649,Peter,Webber,,,66936,194.48664865153,218.60502672618,
USAC MEN 35+,2,4027,Ward,Baker,,,109619,217.0714108754,222.58341862882,
USAC MEN 35+,3,2276,Shadd,Smith,,,138402,330,226.56181053146,
USAC MEN 35+,4,30019,Mark,Legg compton,,,20788,330,230.54020243409,
USAC MEN 35+,5,2176,Grant,Berry,,,148636,224.47574227583,234.51859433673,
USAC MEN 35+,6,25268,Michael,Robson,,,64112,215.21872270221,238.49698623936,
USAC MEN 35+,7,8869,Eirik,Schulz,,,31865,330,242.475378142,
USAC MEN 35+,8,12218,Jon,Cariveau,,,6112,228.92469902892,246.45377004464,
USAC MEN 35+,9,7526,Jerry,Long,,,202427,330,250.43216194727,
USAC MEN 35+,10,2404,Ned,Overend,,,26957,196.91253775367,254.41055384991,
USAC MEN 35+,11,25253,Brian,Hludzinski,,,16334,249.21800562297,258.38894575255,
USAC MEN 35+,12,3296,Michael,Wissink,,,119033,193.31834905939,262.36733765518,
USAC MEN 35+,13,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,,5031,272.95973421581,266.34572955782,
USAC MEN 35+,14,52878,Mark,Savery,Midwest Wheelmaster,,31378,330,270.32412146046,
USAC MEN 35+,15,37922,Bo,Pitkin,,,201749,203.22483654847,274.30251336309,
USAC MEN 35+,16,25223,Mathew,Ankney,,,145867,211.4232821135,278.28090526573,
USAC MEN 35+,17,29410,Charles,Coyle,,,102604,279.44487058861,282.25929716836,
USAC MEN 35+,18,25237,Mark,Wisner,,,185127,250.56354830717,286.237689071,
USAC MEN 35+,19,57168,Kenny,When,,,,330,290.21608097364,
USAC MEN 35+,20,21664,Nate,Woodman,,,136364,330,294.19447287627,
USAC MEN 35+,21,2304,Clay,Harris,,,152172,268.76424641177,298.17286477891,
USAC MEN 35+,22,54935,Michael,Carroll,,,206457,272.46255413621,302.15125668155,
USAC MEN 35+,23,7558,Ryan,Mcfarling,,,215008,246.60983174445,306.12964858418,
USAC MEN 35+,24,51364,Steven,Stefko,,,363631,258.80395872639,310.10804048682,
USAC MEN 35+,25,1166,Richard,Feldman,,,11408,330,314.08643238945,
USAC MEN 35+,26,57167,Gregory,Kellr,,,,330,318.06482429209,
USAC MEN 35+,27,9172,Jeff,Curtes,,,8412,330,322.04321619473,
USAC MEN 35+,28,57169,Jeffrey,Wardell,,,155512,330,326.02160809736,
USAC MEN 35+,29,16454,Benjamin,Miller,,,186026,336.55912109382,330,
USAC MEN 35+,30,52889,Kevin,Koen,,,157452,330,333.97839190264,
USAC MEN 35+,31,71617,Andrew,F rigel,,,77337,330,337.95678380527,
USAC MEN 35+,32,52906,Bill,Marshall,,,53358,330,341.93517570791,
USAC MEN 35+,33,7688,Michael,Dicenso,,,269711,289.91492326032,345.91356761055,
USAC MEN 35+,34,11975,Dan,Farrell,,,11286,358.60971658638,349.89195951318,
USAC MEN 35+,35,26653,Jay,Zorn,,,186546,330,353.87035141582,
USAC MEN 35+,36,12004,Jared,Shuttleworth,,,103455,333.36868513271,357.84874331845,
USAC MEN 35+,37,23273,Benjamin,Anemone,,,156959,332.55463308312,361.82713522109,
USAC MEN 35+,38,26954,Naz,Alvarez,,,,378.78251032864,365.80552712373,
USAC MEN 35+,39,1640,Brett,Batchelder,,,2843,376.9454416728,369.78391902636,
USAC MEN 35+,40,26360,Joseph,Taddeucci,,,112914,327.23470582543,373.762310929,
USAC MEN 35+,41,12300,William,Gault,,,192707,243.94972352007,377.74070283164,
USAC MEN 35+,42,26255,Jason,Glenn,,,226037,385.1976905574,381.71909473427,
USAC MEN 35+,43,22550,Matt,Baugher,,,226843,362.17199868362,385.69748663691,
USAC MEN 35+,44,30144,Bill,Frielingsdorf,,,199185,410.83515710441,389.67587853954,
USAC MEN 35+,45,6433,Brian,Moran,,,24992,368.14944051513,393.65427044218,
USAC MEN 35+,46,26439,Matt,Robinson,High Peaks Masters,,235901,433.5779437782,397.63266234482,
USAC MEN 35+,47,2352,Doug,Karet,,,101115,357.5402311344,401.61105424745,
USAC MEN 35+,48,2346,Joe,Sullivan,,,-2,433.20939688465,405.58944615009,
USAC MEN 35+,49,26300,Jeffrey,Homan,,,188296,456.44369253595,409.56783805273,
USAC MEN 35+,50,57174,Timothy,Barnes,,,96071,330,413.54622995536,
USAC MEN 35+,51,26290,Ian,Ramsey,,,542145,452.64380292756,417.524621858,
USAC MEN 35+,52,25133,Brian,Milnick,,,91543,480.78884569357,421.50301376064,
USAC MEN 35+,53,37963,Eric,Jones,,,154867,461.26190030357,425.48140566327,
USAC MEN 35+,54,26936,Kelby,Bethards,,,48009,330,429.45979756591,
USAC MEN 35+,55,7476,Neal,Rogers,,,135965,474.58088822163,433.43818946854,
USAC MEN 35+,59,17532,Keith,Heinzelman,,,131748,353.78125239934,437.41658137118,
USAC MEN 35+,DNF,6298,William,Elliston,,, 47232,330,441.39497327382,
USAC MEN 35+,DNF,6899,Edwin,Bull,,, 91184,221.29582760214,441.39497327382,
USAC MEN 35+,DNF,4063,Tim,Faia,,,40096,225.09415660146,441.39497327382,
WOMEN 1/2/3,1,31991,Jane,Finsterwald,ColoBikeLaw.com,,83503,,,
WOMEN 1/2/3,2,57154,Julianne,Zickovich,One-Day License,,278297,,,
WOMEN 1/2/3,3,2168,Susan,Prieto,Blue Sky Velo,,219062,,,
WOMEN 3/4,1,37137,Kristin,Weber,Rocky Mounts~Izze,,354314,420.88390119909,438.07180085738,
WOMEN 3/4,2,12092,Laurel,Rathbun,Team Fuji,,201838,503.38875216329,452.8230608828,
WOMEN 3/4,3,37178,Heidi,Smith,One-Day License,,33146,507.23991814085,467.57432090822,
WOMEN 3/4,4,37136,Jessica,D'amato,Rocky Mounts~Izze,,364423,582.68876913885,482.32558093364,
WOMEN 3/4,5,26893,Renee,Schroeder,Rocky Mounts~Izze,,193694,535.50709742778,497.07684095906,
WOMEN 3/4,6,49584,Jennifer,Sewall,Unattached,,363090,527.01061935311,511.82810098448,
WOMEN 3/4,7,57156,Sarah,Burnett,One-Day License,,326522,600,526.5793610099,
WOMEN 3/4,8,46980,Dana,Horne-dalton,Unattached,,362549,517.67411394521,541.33062103532,
WOMEN 3/4,9,46082,Tracy,Yates,Unattached,,362231,541.33062103532,556.08188106075,
WOMEN 3/4,10,46008,Jj,Laughon,Velo-One Cycling,,363291,468.12352141658,570.83314108617,
WOMEN 3/4,11,25343,Linda,Bitner,Swift Cycling,,286321,570.27125863317,585.58440111159,
WOMEN 3/4,12,25351,Mccauley,Smith,BJC/Curve,,285844,615.23785782321,600.33566113701,
WOMEN 3/4,13,57260,Tiffany,Ankrum,One-Day License,,292047,600,615.08692116243,
WOMEN 3/4,14,57158,Ciara,Cusack,One-Day License,,,600,629.83818118785,
WOMEN 3/4,15,57261,Marija,Balic-wilson,One-Day License,,,600,644.58944121327,
