First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Mccormack,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,46,48,396.61553087651,
Paul,Richard,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,1,75,223.14819945104,
Keith,Button,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,15,72,336.96299144704,
Carl,Brown,NECX BAR Finals,2016-11-27,Men 60+,14,22,641.30310404133,
Keith,Button,NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),11,35,370.56509250433,
Brendan,Mccormack,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,1,29,222.67737153977,
Carl,Brown,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,13,19,599.11947702741,
Keith,Button,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,14,71,340.40949583167,
Jeff,Gordon,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,47,71,519.21178887181,
Paul,Richard,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,1,81,245.64474836678,
Paul,Richard,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,12,81,274.25667161632,
Tyler,Munroe,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,6,54,300.65833823028,
Keith,Button,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,26,54,425.10882245058,
Brendan,Mccormack,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,23,81,252.4003250448,
Tyler,Munroe,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,5,61,291.32077918197,
Keith,Button,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,17,61,363.98604646195,
Paul,Richard,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,4,73,225.27196267181,
Keith,Button,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,13,22,439.28482097278,
Jack,Loveless,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,9,12,511.181689716,
Andrew,Raab,Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,9,18,351.76628511554,
Cory,Small,Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,5,15,289.92231780951,
Andrew,Raab,Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,17,21,409.60386300141,
Brendan,Mccormack,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,2,21,234.25789470695,
Carl,Brown,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 65+,2,3,,
Carl,Brown,Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,10,13,640.45864441513,
James,Nash,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,26,42,441.99241851627,
Keith,Button,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,32,42,484.4064864942,
Paul,Richard,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,1,44,232.67063783283,
Brendan,Mccormack,Cheshire Cross 2016,2016-10-29,PRO1/2/3,3,16,248.06138027381,
Tyler,Munroe,Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),8,31,341.18349251629,
Keith,Button,Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),25,31,507.21931688329,
James,Nash,2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),29,29,549.38475470203,
Brendan,Mccormack,Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,2,24,247.88697798119,
Jeff,Gordon,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,999,45,709.7417731695,
Alan,Pimentel jr.,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,57,103,395.0449529771,
Tyler,Munroe,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,3,67,292.17933073961,
James,Nash,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,22,67,401.82125048707,
Keith,Button,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,30,67,447.9862693281,
Iii parker,Heath,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,51,67,569.16944378581,
Carl,Brown,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,52,67,574.94007114094,
Paul,Richard,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,6,89,243.39779685068,
Alan,Pimentel jr.,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,54,109,360.39970886224,
Tyler,Munroe,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,4,71,285.35354599813,
James,Nash,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,28,71,414.05683118554,
Keith,Button,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,31,71,430.14474183397,
Carl,Brown,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,58,71,574.9359376698,
Paul,Richard,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,2,92,228.59129560298,
Brendan,Mccormack,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,12,68,205.18344263193,
Alan,Pimentel jr.,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,17,99,346.95946945945,
Keith,Button,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,50,99,491.98817264401,
Paul,Richard,Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,3,34,263.24058874794,
Alan,Pimentel jr.,Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,18,34,392.45406817501,
Brendan,Mccormack,Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,2,26,221.47252477002,
Tyler,Munroe,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,22,98,310.06197812316,
Alan,Pimentel jr.,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,34,62,338.1938828835,
Paul,Richard,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,1,109,224.99382630589,
Tyler,Munroe,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,13,109,269.55044705932,
Brendan,Mccormack,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,38,51,285.36863188292,
Alan,Pimentel jr.,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,43,78,351.99754989387,
Alan,Pimentel jr.,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,39,62,371.35826138915,
Andrew,Raab,Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,3,10,318.52480299232,
Andrew,Raab,Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,2,10,310.28906553052,
Carl,Brown,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,14,25,543.5832033068,
Keith,Button,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,22,57,430.0918233695,
Iii parker,Heath,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,39,57,560.80234470201,
James,Nash,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,999,57,699.20172023055,
Paul,Richard,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,1,44,254.75888238477,
Keith,Button,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,12,31,430.37909068385,
Ron,Goodwin,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,38,48,498.05224475813,
Carl,Brown,Quad CX,2016-09-11,Men Master Masters 60+,11,15,616.96650103665,
Keith,Button,Quad CX,2016-09-11,Men Master Masters 50+,16,42,403.72809558932,
Alan,Pimentel jr.,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,28,52,401.09985020484,
Alan,Pimentel jr.,Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,22,30,434.50761539108,
Don,Rice,BCA Cyclocross,2016-09-4,Masters 35+,10,13,458.19924046327,
Ron,Goodwin,BCA Cyclocross,2016-09-4,Masters 45+,23,26,498.50435134244,
Don,Rice,BCA Cyclocross,2016-09-4,Masters 55+,6,16,515.33078179948,
Ron,Goodwin,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,24,31,465.739031729,
Amos,Brumble iv,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,4,16,297.468968107,
Amos,Brumble iv,Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,3,12,299.32641466675,
Keith,Button,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,38,80,447.69476121154,
Keith,Button,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,43,56,463.19426932504,
Keith,Button,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,40,54,413.86829937479,
Keith,Button,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),19,43,401.47918979529,
Carl,Brown,NECX BAR Finals,2015-11-29,Masters Men 60+,10,16,598.8548676707,
Amos,Brumble iv,Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),6,14,293.41537641529,
Carl,Brown,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,9,16,587.87376081815,
Keith,Button,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,44,72,482.52661794733,
Paul,Cox,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,18,81,319.30456352944,
Iii parker,Heath,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,66,79,505.48704174288,
Andrea,Cox,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,8,30,407.08431879861,
Don,Rice,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,11,15,470.60088206294,
Don,Rice,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,13,16,533.60678850763,
Brendan,Mccormack,Cheshire Cross,2015-11-14,PRO1-3,5,26,242.98278434758,
Amos,Brumble iv,Cheshire Cross,2015-11-14,PRO1-3,13,26,284.74087472745,
Don,Rice,Saratoga Spa Cyclocross,2015-11-8,Single Speed,7,11,425.66641581658,
Don,Rice,Saratoga Spa Cyclocross,2015-11-8,Masters 55+,7,16,500.87866264542,
Keith,Button,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,60,68,480.98770868335,
Keith,Button,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,58,68,438.33876699704,
Angelo,Carbone Goodwin,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,YOUTH 6-8,2,2,,
Keith,Button,Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),6,16,397.95933129336,
Iii parker,Heath,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,18,26,562.24857505694,
Carl,Brown,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,22,26,630.62940472335,
Ciaran,Mangan,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,32,33,510.3960266689,
Carl,Brown,Orchardcross at Applecrest Farm,2015-10-25,Men 60+,6,10,562.87793898031,
Keith,Button,Orchardcross at Applecrest Farm,2015-10-25,Men 50+,22,38,439.59067640797,
Iii parker,Heath,Orchardcross at Applecrest Farm,2015-10-25,Men 50+,29,38,494.65074855116,
Paul,Cox,Orchardcross at Applecrest Farm,2015-10-25,Men 40+,19,35,396.59012058203,
Angelo,Carbone Goodwin,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,30,49,744.70856107978,
Don,Rice,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,8,12,461.11939738886,
Don,Rice,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),15,17,508.96199902797,
Brendan,Mccormack,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,22,32,348.46883272786,
Don,Rice,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,8,12,485.31728355613,
Don,Rice,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,14,18,580.80283855132,
Andrea,Cox,Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,7,14,454.79824095019,
Keith,Button,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,29,64,401.90016627332,
Andrew,Raab,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,15,15,380.71178885423,
Don,Rice,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,9,11,500.59242009873,
Don,Rice,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,19,22,555.34846774802,
Brendan,Mccormack,Community CX,2015-10-17,Men Cat 1/2/3,3,23,244.9619161282,
Angelo,Carbone Goodwin,Minuteman Road Club CX Race,2015-10-11,cub boys,13,16,710.20784848052,
Keith,Button,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),23,50,454.14808583015,
Jeffrey,Corish,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),39,50,580.47245472627,
Angelo,Carbone Goodwin,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),13,15,665.26474242994,
Brendan,Mccormack,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,4,38,220.33028471836,
Keith,Button,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,40,101,367.14278347061,
Cory,Small,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,2,117,248.51309426784,
Julian,Azaret,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,69,146,534.74095161503,
Cory,Small,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,2,133,246.94335272492,
Tyler,Munroe,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,16,109,269.32149451879,
Keith,Button,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,51,109,390.69964816665,
Ciaran,Mangan,The Night Weasels Cometh,2015-09-30,Cat 3,53,88,416.37839521356,
Cory,Small,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,999,81,380.02072225291,
Tyler,Munroe,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,5,62,286.17663979975,
Iii parker,Heath,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,52,62,529.39607169829,
Carl,Brown,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,54,62,539.74583475781,
Paul,Cox,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,40,88,363.85274236526,
Keith,Button,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,53,88,414.70547127556,
Cory,Small,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,68,85,382.53357294251,
Ciaran,Mangan,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,65,94,417.14660059032,
Keith,Button,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,45,92,390.63159414506,
Tyler,Munroe,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,5,64,294.38976068609,
Carl,Brown,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,56,64,523.70182185125,
Christopher,Ragusa,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,45,61,408.11798497534,
Don,Rice,CrossStock 2015,2015-09-20,Single Speed,3,9,373.57581162225,
Don,Rice,CrossStock 2015,2015-09-20,A Race (Cat 1-4),13,14,445.38795542126,
Carl,Brown,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,9,17,544.64879682329,
Tyler,Munroe,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,15,58,358.55309825715,
Keith,Button,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,25,58,415.89165966692,
Iii parker,Heath,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,46,58,536.30263862743,
Paul,Cox,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,30,46,425.3624339655,
Cory,Small,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,999,26,376.51599144909,
Christopher,Ragusa,Cyclocross at White Park,2015-09-19,Men 1/2/3,27,32,357.8139576342,
Iii parker,Heath,Cyclocross at White Park,2015-09-19,Masters 55+,22,23,655.07551638492,
Keith,Button,Cyclocross at White Park,2015-09-19,Masters 45+,20,35,446.44181402359,
Julian,Azaret,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,26,62,511.00198638647,
Carl,Brown,2015 Quad Cyclocross,2015-09-13,Men Master Masters 60+,8,9,651.5612931683,
Keith,Button,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,18,37,437.3369834936,
Iii parker,Heath,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,30,37,532.18987864822,
Andrea,Cox,downeast Cyclocross,2015-09-12,Women's Master 35+/45+ Cat 3/4,1,10,418.45735167023,
Connor,Cox,downeast Cyclocross,2015-09-12,Junior's 15-18 2/3/4/5,1,2,,
Iii parker,Heath,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,22,22,599.67954364179,
Cory,Small,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,24,40,302.806594214,
Iii parker,Heath,Ice Weasels Cometh,2014-12-13,Beginner Men,58,89,668.22360985315,
Alex,Cox,Ice Weasels Cometh,2014-12-13,Jedi Men,17,53,285.50982332945,
Ciaran,Mangan,Ice Weasels Cometh,2014-12-13,Jedi Men,52,53,433.74287103438,
Amos,Brumble iv,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,30,49,296.65145151157,
Cory,Small,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,44,54,312.34629035323,
Ciaran,Mangan,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),23,34,402.39470500198,
Ron,Goodwin,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),16,16,495.49121236885,
Don,Rice,Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,12,16,482.66123218085,
Don,Rice,Bethlehem Cup,2014-11-16,Masters Men 55+,5,9,458.64412728884,
Don,Rice,Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,8,9,329.93645835346,
Alex,Cox,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,12,94,297.98112284712,
Cory,Small,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,8,50,240.76391885687,
Ron,Goodwin,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,42,50,366.00238692799,
Carl,Brown,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,14,16,686.02519468913,
Iii parker,Heath,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,51,68,530.23326244325,
Iii parker,Heath,Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,23,30,536.04624335909,
Don,Rice,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,12,17,436.91109660009,
Don,Rice,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,21,23,365.87503109151,
Ron,Goodwin,Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),10,16,430.6828595327,
Ron,Goodwin,Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,13,15,327.97825247209,
Donald,Snoop jr,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,15,22,326.98447890006,
Donald,Snoop jr,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,29,64,333.90116118681,
Don,Rice,Cycle-Smart International,2014-11-1,Men 3,97,119,491.93553577351,
Ron,Goodwin,Cycle-Smart International,2014-11-1,Master Men 45+,58,74,448.4532995699,
Donald,Snoop jr,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,22,61,309.29368612045,
Don,Rice,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,13,16,482.94393707662,
Don,Rice,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,7,13,434.4353177813,
Andrea,Cox,Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,2,28,429.08786253512,
Carl,Brown,Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,9,15,572.60607028163,
Paul,Cox,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,26,45,380.02439129211,
Ron,Goodwin,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,14,58,457.85655999234,
Cory,Small,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,8,41,232.95088731579,
Ron,Goodwin,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,17,89,436.41777036569,
Cory,Small,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,4,46,223.97561379116,
Donald,Snoop jr,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,28,46,311.8884387285,
Baden,Cox,Canton Cup Cyclocross Race,2014-10-25,Men Junior 9-14 Open,5,11,663.48333980485,
Christopher,Ragusa,Cyclo X Valmont,2014-10-19,Men SM Open,30,33,380.66009639961,
Don,Rice,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,9,21,420.9171420444,
Don,Rice,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,13,20,449.57713238563,
Keith,Button,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,26,69,364.57683650789,
Iii parker,Heath,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,64,69,578.65713730714,
Paul,Cox,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,9,63,268.35349905769,
Andrea,Cox,Downeast Cyclocross,2014-10-18,Women Cat 3/4,2,14,443.89860370139,
Connor,Cox,Downeast Cyclocross,2014-10-18,Junior's 9-14,1,6,594.6293427456,
Baden,Cox,Downeast Cyclocross,2014-10-18,Junior's 9-14,6,6,772.28498184288,
Andrea,Cox,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,5,31,385.93779352291,
Paul,Cox,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,13,39,369.19292953004,
Keith,Button,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,15,39,384.33713939526,
Connor,Cox,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,4,22,499.51287860365,
Baden,Cox,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,16,22,667.39856496928,
Chad,Young,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,24,28,374.78066588577,
Andrea,Cox,KMC Cross Fest Day 3,2014-10-5,Women 3/4,12,110,446.80517421281,
Paul,Cox,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,77,115,415.49161894508,
Cory,Small,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,3,136,246.31590716285,
Keith,Button,KMC Cross Fest Day 3,2014-10-5,Masters 50+,32,109,354.36305440822,
Iii parker,Heath,KMC Cross Fest Day 3,2014-10-5,Masters 50+,78,109,517.56270399296,
Carl,Brown,KMC Cross Fest Day 3,2014-10-5,Masters 50+,93,109,570.77998103146,
Keith,Button,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,37,124,355.08968240585,
Amos,Brumble iv,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,56,81,290.54671606794,
Cory,Small,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,47,145,335.85715884308,
Ciaran,Mangan,The Night Weasels Cometh,2014-10-1,cat 3,52,101,414.47511808859,
Christopher,Ragusa,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,53,66,404.49338856493,
Paul,Cox,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,40,94,363.47749553923,
Don,Rice,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,34,52,527.16549492015,
Carl,Brown,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,40,52,574.82052302643,
Connor,Cox,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,13,36,593.83652045887,
Andrea,Cox,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,2,50,407.55644898899,
Paul,Cox,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,31,95,334.02456313669,
Don,Rice,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,27,57,457.44702771878,
Carl,Brown,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,43,57,583.58305244742,
Keith,Button,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,59,96,400.8473618085,
Christopher,Ragusa,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,42,53,396.69684400194,
Carl,Brown,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,8,13,567.61059977573,
Keith,Button,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,17,62,371.88819904687,
Iii parker,Heath,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,62,62,668.8746614724,
Paul,Cox,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,14,39,363.03503887587,
Baden,Cox,2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,14,22,695.17983647592,
Andrea,Cox,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,1,47,404.68709537447,
Cory,Small,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,8,28,275.37825785183,
Don,Rice,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,5,10,412.50736093472,
Don,Rice,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,11,14,438.71472303183,
Don,Rice,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,4,11,395.76763613946,
Don,Rice,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,11,13,470.79760122141,
Keith,Button,Cyclocross at White Park,2014-09-20,45+,12,33,407.88901618788,
Iii parker,Heath,Cyclocross at White Park,2014-09-20,45+,20,33,493.51830635353,
Chad,Young,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,26,59,230.45896894651,
