Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 3,5,83356,Amanda,Mack,Trek Midwest Team,,315514,514.10964137253,488.70202062603,
Women  Cat 3,6,83357,Kris,Tiles,Gryphon Velo Racing,,438825,556.41340849966,509.14966286255,
Women  Cat 3,7,82185,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,544.8236832396,529.59730509907,
Women  Cat 3,8,149892,Jenna,Loyd,Revolution Cycles Club,,520703,514.37092695854,550.04494733559,
Women  Cat 3,9,111269,Amy,Plato,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,211922,558.81036262673,570.49258957211,
Women  Cat 3,10,100167,Sarah,Kelnhofer,Colavita Racing,,416992,510.30617688078,590.94023180863,
Women  Cat 3,11,94361,Caroline,Haebig,,,297770,602.56105279384,611.38787404515,
Women  Cat 3,12,16021,Susan,Uphill,3CB Racing,,178385,600,631.83551628166,
Women  Cat 4,1,110523,Amy,Rider,,,456599,524.32031511244,499.73148673376,
Women  Cat 4,2,126410,Erin,Ninmer,Hollander Benelux Racing,,485931,563.75818847209,521.82907299942,
Women  Cat 4,3,148761,Donna,Gallardo,,,440261,600,543.92665926508,
Women  Cat 4,4,151723,Franczyk,Elizabeth,,,,600,566.02424553074,
Women  Cat 4,5,142835,Barbara,Grundl,,,515986,643.05248963512,588.1218317964,
Women  Cat 4,6,133557,Lilette,Ramos,,,492564,600,610.21941806207,
Women  Cat 4,7,137842,Gilyana,Lidzheeva,,,487947,777.86663970917,632.31700432773,
Women  Cat 4,8,20859,Christine,Konkol,,,253903,701.68766822527,654.41459059339,
Women  Cat 4,9,130070,Minori,Watanabe,Plus One Cycling,,489317,756.55545839759,676.51217685905,
Women  Cat 4,10,125775,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,620.43883612413,698.60976312471,
Women Junior 15-18,1,151729,Janneke,Bannink,,,,,,
Women Junior 9-14,1,151729,Janneke,Bannink,,,,,,
Women Junior 9-14,1,126408,Emma,Kaszajames,Team Extreme,,461017,,,
Women Junior 9-14,2,126409,Reese,Kaszajames,Team Extreme,,461018,,,
Women Masters 35+,1,66318,April,Beard,Trek Midwest Team,,334352,413.57852784223,383.47998196226,
Women Masters 35+,2,30363,Meredith,Peterson,MadCity Racing,,248348,462.92428865757,397.90814544985,
Women Masters 35+,3,78149,Kristin,Korevec,MadCity Racing,,387761,470.04896288782,412.33630893745,
Women Masters 35+,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,452.20614372679,426.76447242504,
Women Masters 35+,5,40346,Erin,Feldhausen,Trek Midwest Team,,416438,438.32832748243,441.19263591264,
Women Masters 35+,6,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,460.15092653663,455.62079940023,
Women Masters 35+,7,137839,Barbara,Karpiuk,Team Got Wind?,,352186,468.11795769553,470.04896288782,
Women Masters 35+,8,100167,Sarah,Kelnhofer,Colavita Racing,,416992,510.30617688078,484.47712637542,
Women Masters 35+,9,94457,Jeanne,Hornak,Bike Haven Race Team,,406763,520,498.90528986301,
Women Masters 35+,10,125572,Lynne,Kiesling,BFF Bikes,,474126,612.94381927775,513.33345335061,
Women Masters 35+,11,126414,Kelly,Lambeth,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485603,640.26000289803,527.7616168382,
Women Masters 35+,12,77819,Katie,Kolon,BFF Bikes,,386486,644.63309278722,542.1897803258,
Women Masters 35+,13,151730,Christy,Hoff,,,160040,520,556.61794381339,
