First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryna,Blanchard,Tampa Riverfront CX Day 2,2014-12-14,Women P/1/2/3/open,1,3,,
Bryna,Blanchard,Tampa Riverfront CX Day 1,2014-12-13,Women P/1/2/3/open,1,2,,
Bryna,Blanchard,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,21,32,462.50146134081,
Bryna,Blanchard,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,17,31,425.74547369564,
Spencer,Cheng,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,5,24,374.20338220291,
Thierry,Blanchet,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,26,39,483.38209472649,
Bryna,Blanchard,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,17,32,386.2859676629,
Thierry,Blanchet,Bethlehem Cup,2014-11-16,Masters Men 45+,8,16,380.91766646979,
Thierry,Blanchet,Bethlehem Cup,2014-11-16,Singlespeed,9,11,463.44342125125,
Bryna,Blanchard,Bethlehem Cup,2014-11-16,Elite Women Category 1/2/3,2,6,410.26635250117,
Jennifer,Dean,Bethlehem Cup,2014-11-16,Elite Women Category 1/2/3,4,6,458.99525499195,
Spencer,Cheng,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,13,46,402.92938255616,
Bryna,Blanchard,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,22,39,452.19544727539,
Thierry,Blanchet,Cycle-Smart International - Day 2,2014-11-2,Men 3,88,103,496.21008918748,
Bryna,Blanchard,Cycle-Smart International,2014-11-1,UCI Elite Women,25,41,446.88637816486,
Thierry,Blanchet,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,10,16,429.39820608891,
Bryna,Blanchard,Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,6,19,439.18712115427,
Todd,Crisafulli,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,46,50,501.21647953987,
Gregory,Haworth,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,58,65,676.50163257803,
Thierry,Blanchet,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,13,20,377.50426231747,
Bryna,Blanchard,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,3,15,412.5418775301,
Zack,Vogel,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,11,13,450.59781712318,
Thierry,Blanchet,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,11,20,416.52571079521,
Zack,Vogel,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,26,48,439.4843968134,
Todd,Shapiro,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,31,48,468.72102785394,
Bryna,Blanchard,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,43,62,447.88885828434,
Thierry,Blanchet,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,79,124,493.13923371239,
Bryna,Blanchard,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,43,62,456.99076221137,
Spencer,Cheng,Winchester AppleCross,2014-09-28,Men Cat3/4,19,50,420.42029400842,
Thierry,Blanchet,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,48,95,399.6889408854,
Bryna,Blanchard,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,32,58,427.9219733284,
Gregory,Haworth,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,39,40,637.78287636732,
Bryna,Blanchard,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,2,15,385.98588173999,
Thierry,Blanchet,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,10,23,369.92954366315,
Bryna,Blanchard,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,3,17,393.51608671152,
Thierry,Blanchet,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,8,13,407.79417436702,
Spencer,Cheng,Cross of the Corn CX Race!,2014-08-31,CAT 3/4,14,22,429.77518468663,
Thierry,Blanchet,The Ice Weasels Cometh,2013-12-14,Singlespeed,41,75,443.4144760462,
Thierry,Blanchet,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,33,63,456.51688390263,
Willem,Vanderwerff,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,6,52,334.24830098638,
Brandon,Desch,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,23,42,454.88937707346,
Spencer,Cheng,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,5,81,418.60985398889,
Thierry,Blanchet,NBX Grand Prix Day 2,2013-12-8,Men 45+,38,68,421.78203510596,
Thierry,Blanchet,NBX Grand Prix Day 1,2013-12-7,3 Men,52,83,444.05179569896,
Bryna,Blanchard,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,22,28,505.11307899179,
Thierry,Blanchet,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,40,58,419.10127419459,
Bryna,Blanchard,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,24,33,462.43446003577,
Thierry,Blanchet,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,36,58,419.97217818951,
Bryna,Blanchard,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,24,34,454.26065261153,
Thierry,Blanchet,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,13,27,395.81093097812,
Spencer,Cheng,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,2,76,375.64651967691,
Thierry,Blanchet,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,14,32,391.40742731444,
Spencer,Cheng,All Hallows Cross,2013-11-16,Men Cat4/5 Open,5,23,461.81003433278,
Spencer,Cheng,Schooley Mill Cross,2013-11-10,Men CAT 4/5,3,74,412.08429604271,
Mark,Bettinger,2013 Bethlehem Cup,2013-11-10,Master's Men 55+,6,9,469.58551534487,
Thierry,Blanchet,2013 Bethlehem Cup,2013-11-10,Master's Men 45+,11,11,440.8096268541,
Nate,Simms,2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,21,19,486.88129613269,
Thierry,Blanchet,2013 Bethlehem Cup,2013-11-10,Single Speed,8,19,357.38750842011,
Bryna,Blanchard,2013 Bethlehem Cup,2013-11-10,Elite Women,3,6,418.49352979146,
Brandon,Desch,Kitten of Vallejo,2013-11-10,45+ B Master Men,11,18,475.14082458975,
Matt,Nawrocki,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,16,82,352.18775965673,
Brandon,Desch,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,22,55,437.347861054,
Willem,Vanderwerff,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,3,38,349.0695557186,
Bryna,Blanchard,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,27,34,494.67180227633,
Brandon,Desch,Stafford Lake Wildcat,2013-11-3,45+ B Master Men,17,26,478.06441685494,
Spencer,Cheng,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,5,21,417.94091427227,
Bryna,Blanchard,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women OPEN Senior,5,9,439.16754937355,
Thierry,Blanchet,Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,7,16,362.04452437085,
Thierry,Blanchet,Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,11,21,392.04162441519,
Jon,Rowe,Wicked Creepy Cyclocross Race,2013-10-27,Men 35+ Masters,9,11,392.82985175219,
Bryna,Blanchard,Canton Cup,2013-10-26,Women 1/2/3,11,23,456.29810237696,
Todd,Crisafulli,Canton Cup,2013-10-26,Men Cat 3,41,57,431.85777051505,
Douglas,Meyer,Canton Cup,2013-10-26,Masters 35+ 4/5,17,75,455.61962008685,
Spencer,Cheng,DCCX,2013-10-20,Men CAT 4/5,14,109,438.74521253879,
Matt,Nawrecki,Candlestick Repechage,2013-10-20,Master 35+ B,27,46,505.60057426245,
Brandon,Desch,Candlestick Repechage,2013-10-20,Master 45+ B,29,46,472.73963522122,
Nate,Simms,Saratoga SpaCX,2013-10-20,3/4 Men,18,28,448.90483771713,
Todd,Shapiro,Saratoga SpaCX,2013-10-20,3/4 Men,20,28,465.47252925324,
Douglas,Meyer,Saratoga SpaCX,2013-10-20,3/4 Men,28,28,506.8917580935,
Jon,Rowe,Saratoga SpaCX,2013-10-20,Masters 35 +,5,10,313.57190360669,
Douglas,Meyer,Saratoga SpaCX,2013-10-20,4/5 Men,20,51,503.71422557374,
Thierry,Blanchet,Saratoga SpaCX,2013-10-20,Single Speed,5,17,336.59076943607,
Thierry,Blanchet,Saratoga SpaCX,2013-10-20,Masters 45 +,6,14,369.64778882823,
Spencer,Cheng,Star Rock Cross,2013-10-19,Men CAT 3/4,23,25,510.96393104215,
Thierry,Blanchet,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,10,18,362.53589292952,
Zack,Vogel,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,11,17,349.93863516821,
Zack,Vogel,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,17,29,403.91316817062,
Thierry,Blanchet,Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,7,19,361.91489096009,
Bryna,Blanchard,Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE WOMEN,4,7,448.79437793858,
Brandon,Desch,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,19,33,482.71482575754,
Spencer,Cheng,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,15,32,505.13718016318,
Thierry,Blanchet,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,8,18,357.39988229203,
Spencer,Cheng,Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,30,36,465.18012986096,
Todd,Shapiro,Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,32,36,477.29063941788,
Thierry,Blanchet,Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,7,19,349.8630006954,
Bryna,Blanchard,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE WOMEN,4,9,426.03401779882,
Zack,Vogel,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,35+ Masters Men,4,5,,
Zack,Vogel,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,8,19,389.8980752409,
Todd,Shapiro,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,13,19,440.4076990364,
Spencer,Cheng,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,56,92,519.13311980466,
Thierry,Blanchet,De Koude Ras,2012-12-15,Master 50+,7,15,458.06667334726,
Thierry,Blanchet,De Koude Ras,2012-12-15,Men's B (Cat 3),4,7,432.06106565654,
Christian,Hobbs,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,17,55,390.97981102698,
Brandon,Desch,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,40,55,531.67820227511,
Thierry,Blanchet,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,9,57,327.70620520249,
Thierry,Blanchet,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,14,53,307.36007371995,
Thierry,Blanchet,Horseshoe Scramble,2012-12-2,Men Cat 3  ,13,32,375.71964056927,
Thierry,Blanchet,Horseshoe Scramble,2012-12-2,Men Master  50+,6,23,357.2056064802,
Peter,Ward,NBX Gran Prix Day 2,2012-12-2,4 Men,75,94,668.68100868961,
Christian,Bobbs,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,28,62,426.60619021099,
Brandon,Desch,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,60,62,570.4130654259,
Thierry,Blanchet,Hop Brook Cyclocross,2012-11-18,Mixed Cat 1/2/3/4/5 Single Speed ,5,12,392.8150902559,
Thierry,Blanchet,Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,7,21,389.69202550907,
Jessica,Hayes-conroy,Power Cross,2012-11-18,Women,1,3,,
Thierry,Blanchet,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,7,22,350.42982881725,
Thierry,Blanchet,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,8,12,365.26285449501,
Todd,Shapiro,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,9,39,454.60613533154,
Bryna,Blanchard,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Women 1/2/3,3,8,430.43694586948,
Christian,Hobbs,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,35,64,458.14858017845,
Thierry,Blanchet,Cycle-Smart International Day 2,2012-11-4,Men 3,69,126,431.56885600224,
Nate,Simms,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,61,67,475.53319495458,
Thierry,Blanchet,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,8,19,398.62573568327,
Thierry,Blanchet,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,9,17,378.36837554909,
Bryna,Blanchard,Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,6,21,428.44825015461,
Jessica,Hayes-conroy,Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,9,21,463.61753145151,
Nate,Simms,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,57,67,472.30182330037,
Thierry,Blanchet,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,26,51,439.42754051366,
Christian,Hobbs,CandleStick Repechage,2012-10-21,Master Men 35+ B,29,63,441.91567551562,
Bryna,Blanchard,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,6,13,441.40031008326,
Thierry,Blanchet,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),8,16,353.08241884602,
Todd,Shapiro,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,62,71,512.8769590903,
Todd,Shapiro,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,15,79,442.68566678121,
Thierry,Blanchet,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,9,23,358.17785430777,
Zack,Vogel,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),12,18,378.28444702326,
Nate,Simms,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),16,18,429.95667283319,
Jessica,Hayes-conroy,Parma Cyclocross,2012-10-21,Open Women,2,7,444.84191109983,
Bryna,Blanchard,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Women (P/1/2/3/4 & Masters),4,8,447.11073335714,
Thierry,Blanchet,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),13,18,397.5497605067,
Thierry,Blanchet,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,4,20,308.56373171416,
Bryna,Blanchard,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),16,16,608.16851466153,
Thierry,Blanchet,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),8,18,353.6176772735,
Thierry,Blanchet,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,8,23,357.11552995777,
Todd,Shapiro,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,50,62,509.32920824172,
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,9,23,239.651581588,
Peter,Ward,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,71,78,673.16938092671,
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,12,21,268.59066729076,
Peter,Ward,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,91,118,688.49249794308,
Brandon,Desch,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,42,73,482.13797962554,
Kea,Hunt,BASP #1:  Candlestick Park,2012-09-30,SS - B,6,50,377.42602249489,
Jessica,Hayes-conroy,NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 1/2/3/4/5  ,4,7,453.00124133661,
Dylan,Mcreynolds,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,3,30,369.02443625453,
Kea,Hunt,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,4,30,375.25332577341,
Thierry,Blanchet,Adirondack Cross,2012-09-23,Master 45+,5,11,355.15448416656,
Thierry,Blanchet,Adirondack Cross,2012-09-23,Singlespeed,3,11,341.94035496196,
Dylan,Mcreynolds,CCCX 2,2012-09-15,SINGLE SPEED B MEN 2/3/4,1,6,,
Jessica,Hayes-conroy,Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,15,16,547.71628232431,
Peter,Ward,Quad Cross 2012,2012-09-9,4 Men 35+,48,55,654.3579360361,
Jessica,Hayes-conroy,Ellison Park Cyclocross Day 1,2012-09-8,Women Cat 1/2  ,15,15,523.43682650888,
Thierry,Blanchet,New England Regional Championships Day 2,2011-12-18,3 Men,38,59,409.49390881086,
Thierry,Blanchet,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),25,40,380.35176819572,
Thierry,Blanchet,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,12,34,356.31139475036,
Peter,Ward,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,62,64,670.75017877782,
Bryna,Blanchard,NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,24,30,516.10215971616,
Thierry,Blanchet,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,41,70,397.48385175938,
Bryna,Blanchard,NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,23,28,500.1627146543,
Thierry,Blanchet,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,37,76,373.51295713404,
Thierry,Blanchet,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,59,75,437.82258578071,
Bryna,Blanchard,Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,16,24,447.46608384664,
Thierry,Blanchet,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,58,81,437.1711892076,
Peter,Ward,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,45,50,675.39143576279,
Peter,Ward,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,81,94,684.16677667729,
Thierry,Blanchet,Cheshire Cross,2011-11-19,SINGLESPEED Men,5,11,355.05410429058,
Thierry,Blanchet,Cheshire Cross,2011-11-19,Masters 45+,5,17,349.12543949269,
Thierry,Blanchet,Bethlehem Cup,2011-11-13,SINGLE SPEED,4,18,304.35573630151,
Bryna,Blanchard,Bethlehem Cup,2011-11-13,Women 1-4 & MASTER,2,8,393.18193460689,
Peter,Dinolfo,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,32,41,453.99064566797,
Thierry,Blanchet,Bethlehem Cup,2011-11-13,Master 35+    45+    55+,8,22,337.00973097101,
Peter,Ward,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,63,77,651.2762638184,
Thierry,Blanchet,Cycle-Smart International Day 2,2011-11-6,Amateur Men,80,136,421.41417327988,
Christofer,Curven,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,49,66,398.25159800408,
Peter,Ward,Canton Cup,2011-10-29,Men CAT 4,90,122,616.03190362817,
Bryna,Blanchard,Canton Cup,2011-10-29,Elite Women,8,13,446.76588565892,
Nate,Simms,Canton Cup,2011-10-29,Men Cat 3.4,74,84,537.43341978087,
Peter,Ward,Canton Cup,2011-10-29,Men Cat 3.4,84,84,572.69719191469,
Thierry,Blanchet,Canton Cup,2011-10-29,Masters 45+,19,50,364.06554748813,
Zack,Vogel,Saratoga Spa CX,2011-10-23,Cat 4,4,58,398.63223669067,
Jay,Thomas,Saratoga Spa CX,2011-10-23,Cat 3/4 men,19,63,344.14937479541,
Zack,Vogel,Saratoga Spa CX,2011-10-23,Cat 3/4 men,24,63,365.63038448948,
Peter,Dinolfo,Saratoga Spa CX,2011-10-23,Cat 3/4 men,36,63,417.18480775526,
Todd,Shapiro,Saratoga Spa CX,2011-10-23,Cat 3/4 men,54,63,494.51644265392,
Bryna,Blanchard,Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),4,15,419.40055241954,
Thierry,Blanchet,Uncle Sam GP Day 2,2011-10-16,Single Speed,5,14,354.10781241917,
Peter,Dinolfo,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,16,48,370.98995984792,
Todd,Shapiro,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,31,48,423.38262430623,
Peter,Ward,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),67,80,642.63841130281,
Thierry,Blanchet,Uncle Sam GP Day 1,2011-10-15,Masters 35+,13,37,326.43251315375,
Jay,Thomas,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,23,57,389.24199509001,
Peter,Dinolfo,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,25,57,395.48564387233,
Bryna,Blanchard,Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,25,36,470.41913190414,
Peter,Ward,Midnight Ride of Cross,2011-09-28,cat 4,57,60,673.46853040423,
Jessica,Hayes-conroy,Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,4,13,405.51415051375,
Nate,Simms,Monson Cyclocross RAce,2011-08-27,CAT 3/4,28,30,526.94446896506,
Cisco,Morgan,CCCX #8,2011-01-15,MASTER MEN 35+ A,11,11,369.65895813615,
Cisco,Moran,Surf City #4,2011-01-9,Category A Men,14,15,313.281284994,
Cisco,Moran,BASP 5 CCCP,2010-12-5,Cat B Men,12,55,329.84121829512,
Nate,Simms,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,68,81,523.02466436873,
Jessica,Hayes-conroy,NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,15,16,451.71817404733,
Jessica,Hayes-conroy,NBX GP of Cross Day 1,2010-12-4,Elite Women,19,20,450.66987210906,
Nate,Simms,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,70,90,507.64713943586,
Cisco,Moran,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,53,92,413.40668331967,
Peter,Ward,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,48,62,674.22637884104,
Peter,Ward,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,48,58,689.71063897148,
Jessica,Hayes-conroy,Spooky Bikes CX,2010-11-21,WOMEN OPEN,3,14,456.5304509687,
Peter,Ward,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,78,98,654.9739641258,
Zack,Vogel,Bethlehem Cup,2010-11-14,Cat 3/4 Men,12,34,370.36229396561,
Simms,Nate,Bethlehem Cup,2010-11-14,Cat 3/4 Men,20,34,417.78262362063,
Cisco,Moran,BASP 3 Sierra Pt,2010-11-13,B Men,20,66,362.89825988051,
Matt,Montross,Paradise Cross Frenzy,2010-11-13,Men 3/4,16,19,509.81792248088,
Cisco,Moran,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,23,61,371.71188029957,
Nate,Simms,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,103,127,507.13299977026,
Jessica,Hayes-conroy,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,25,28,526.57440045926,
Peter,Ward,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,113,130,683.42304828686,
Nate,Simms,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,99,140,475.33526639603,
Jessica,Hayes-conroy,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,28,33,526.55426369653,
Matt,Montross,Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,33,42,453.90433538513,
Nate,Simms,Canton Cup,2010-10-30,3/4 Men,47,108,414.97899026499,
Michael,Ewers,Canton Cup,2010-10-30,3/4 Men,74,108,490.24350671046,
Steven,Winckler,Canton Cup,2010-10-30,Cat 4 Men,74,131,567.67062185196,
Peter,Ward,Canton Cup,2010-10-30,Cat 4 Men,92,131,622.28696489905,
Thierry,Blanchet,Canton Cup,2010-10-30,Masters 45+ 34,15,59,351.03190359818,
Zack,Vogel,Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,5,46,408.66071431153,
Thierry,Blanchet,Saratoga Spa CX,2010-10-24,Masters 45+,2,15,330.71190408605,
Jessica,Hayes-conroy,Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,7,11,513.98743025218,
Matt,Montross,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,32,49,468.32173688212,
Zack,Vogel,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,38,49,496.87481663356,
Cisco,Moran,BASP 1 Merritt College,2010-10-17,Cat B Men,20,66,373.414755994,
Mike,Ewers,BASP 1 Merritt College,2010-10-17,Cat B Men,24,66,381.01053999571,
Thierry,Blanchet,BASP 1 Merritt College,2010-10-17,Cat B Men,28,66,388.60632399743,
Todd,Chrisafulli,BASP 1 Merritt College,2010-10-17,Cat B Men,31,66,394.30316199871,
Matt,Montross,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,26,37,497.39194753159,
Matt,Montross,Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,23,33,491.94874310018,
Jessica,Hayes-conroy,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,18,24,486.54118619538,
Peter,Ward,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,68,87,674.01945629796,
Jessica,Hayes-conroy,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,21,29,499.10445144859,
Jessica,Hayes-conroy,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,21,25,460.99317188591,
Peter,Ward,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,55,83,695.05417546513,
Jessica,Hayes-conroy,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,22,30,520.17476726974,
Todd,Crisafulli,CCCX 2,2010-09-26,Men B,9,23,381.00212079903,
Nate,Simms,Crossin 4 Canines,2010-09-25,Cat 3/4,16,33,416.00971220191,
Jessica,Hayes-conroy,Crossin 4 Canines,2010-09-25,Women Open,4,15,455.33133100587,
Todd,Crisafulli,CCCX 1,2010-09-19,Men B,7,29,368.92516757379,
Jessica,Hayes-conroy,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,17,20,508.90705530332,
Jessica,Hayes-conroy,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,22,25,502.6492292854,
