First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Engelen,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,55,72,515.70703717157,
David,Metz,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,60,72,529.58338373168,
John,Edeline,Cross Crusade - Horning's Hideout,2007-10-14,Men B,47,77,474.19567328755,
Jason,Jones,Cross Crusade - Horning's Hideout,2007-10-14,Men C,92,115,644.98846229038,
Richard,Marantz,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,22,41,543.95854813508,
Bruce,James,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,7,129,441.52492596018,
Jeff,Vine,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,29,129,496.88795987723,
Joanne,Leyva,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,10,22,644.33546838807,
Meg,Mautner,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,18,22,804.60669625193,
Roxy,Cate,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,22,22,884.74231018386,
Tom,Phillips,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,29,67,440.45416497683,
Brian,Engelen,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,46,67,504.19377891542,
Greg,Bernards,Cross Crusade - Alpenrose,2007-10-7,Men C,116,129,689.21970689178,
Connie,Vine,Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,13,24,634.60886313215,
Bob,Mandelson,Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,37,43,710.35081441662,
Bruce,James,Cross Crusade - Alpenrose,2007-10-7,Mst C,9,133,405.5113208204,
Jeff,Vine,Cross Crusade - Alpenrose,2007-10-7,Mst C,127,133,779.80333325816,
Roxy,Cate,Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,11,18,703.32337671294,
Meg,Mautner,Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,14,18,758.28738071893,
Tom,Phillips,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,36,74,442.30621664348,
Brian,Engelen,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,53,74,477.34423770713,
David,Metz,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,62,74,497.05312455543,
Bruce,James,Battle at Barlow CCX,2007-09-30,Mst C,11,70,463.80027892285,
Greg,Umscheid,Battle at Barlow CCX,2007-09-30,Mst C,43,70,644.80511996521,
Jason,Jones,Battle at Barlow CCX,2007-09-30,Men C,52,56,683.93014312237,
Connie,Vine,Battle at Barlow CCX,2007-09-30,Women Mst 35-44,5,8,,
Richard,Marantz,Battle at Barlow CCX,2007-09-30,Mst Men 50,16,28,545.73076470223,
Roxy,Cate,Battle at Barlow CCX,2007-09-30,Women Mst 45+,5,7,,
Meg,Mautner,Battle at Barlow CCX,2007-09-30,Women Mst 45+,7,7,,
Richard,Marantz,Kruger's Kermesse,2007-09-15,Master 50+,14,30,525.09727238501,
Michael,Barmache,Kruger's Kermesse,2007-09-15,Master 50+,23,30,592.15954665245,
Jeff,Vine,Kruger's Kermesse,2007-09-15,Master C,27,34,619.31752178467,
Connie,Vine,Kruger's Kermesse,2007-09-15,Women Mst 35-44,2,5,,
Mikkel,Andersen,Kruger's Kermesse,2007-09-15,Master B,24,28,494.01193770635,
Mary,Ross,Kruger's Kermesse,2007-09-15,Women Mst 45+,3,6,,
Greg,Umscheid,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,36,53,735.73773642462,
Jeff and ...,Vine,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,48,53,794.46986274158,
Tom,Phillips,Kruger's Crossing,2006-12-3,MASTER MEN B 35+,2,29,355.73600159927,
Del,Scharffenberg,Kruger's Crossing,2006-12-3,Master Men 50+,6,13,495.27932729371,
Meg,Mautner,Kruger's Crossing,2006-12-3,MASTER WOMEN 35+,10,12,781.72959833686,
Connie,Vine,Kruger's Crossing,2006-12-3,MASTER WOMEN 35+,12,12,855.45349357846,
Del,Scharffenberg,Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,14,24,530.13360601225,
Bob,Mandelson,Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,23,24,651.99848291204,
Meg,Mautner,Cross Crusade (USGP Finale),2006-11-19,Women Mst,13,15,636.1578495998,
Connie,Vine,Cross Crusade (USGP Finale),2006-11-19,Women Mst,14,15,654.89581391588,
Mary,Ross,Cross Crusade (USGP Finale),2006-11-19,Women Mst,15,15,673.63377823196,
Jeff,Vine,Cross Crusade (USGP Finale),2006-11-19,Mst C,24,73,503.10520911308,
Greg,Umscheid,Cross Crusade (USGP Finale),2006-11-19,Mst C,61,73,651.95050845997,
Joanne,Leyva,Cross Crusade - Estacada,2006-11-11,Women Mst,20,26,731.54232110437,
Mary,Ross,Cross Crusade - Estacada,2006-11-11,Women Mst,22,26,767.59048105353,
Meg,Mautner,Cross Crusade - Estacada,2006-11-11,Women Mst,23,26,785.61456102811,
Connie,Vine,Cross Crusade - Estacada,2006-11-11,Women Mst,24,26,803.6386410027,
Richard,Marantz,Cross Crusade - Estacada,2006-11-11,Mst Men 50,11,26,506.27726403824,
Del,Scharfenberg,Cross Crusade - Estacada,2006-11-11,Mst Men 50,17,26,587.53552180507,
Bob,Mandelson,Cross Crusade - Estacada,2006-11-11,Mst Men 50,24,26,682.33682253304,
Jeff,Vine,Cross Crusade - Estacada,2006-11-11,Mst C,36,68,590.83259626667,
Tom,Phillips,Cross Crusade - Estacada,2006-11-11,Mst B 35+,43,62,487.14263663599,
Dave,Metz,Cross Crusade - Estacada,2006-11-11,Mst B 35+,57,62,541.57520010413,
Brian,Engelen,Cross Crusade - Estacada,2006-11-11,Mst B 35+,58,62,545.46324035186,
Richard,Marantz,Cross Crusade - Barton Park,2006-11-5,Mst Men 50+,12,20,534.06253488951,
Bob,Mandelson,Cross Crusade - Barton Park,2006-11-5,Mst Men 50+,19,20,637.92707154757,
Dave,Metz,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,47,53,534.97898001102,
Greg,Umscheid,Cross Crusade - Barton Park,2006-11-5,Mst C,54,63,662.25341798419,
Bob,Mandelson,Cross Crusade - Flying M,2006-10-29,Mst Men 50+,17,19,589.43375112832,
Tom,Phillips,Cross Crusade - Flying M,2006-10-29,Mst B 35+,21,65,414.90267270351,
Dave,Metz,Cross Crusade - Flying M,2006-10-29,Mst B 35+,56,65,541.33300949505,
Brian,Engelen,Cross Crusade - Flying M,2006-10-29,Mst B 35+,59,65,552.16989550575,
Greg,Umscheid,Cross Crusade - Flying M,2006-10-29,Mst C,66,67,679.25374644886,
Dave,Metz,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,59,73,589.37755369447,
Brian,Engelen,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,60,73,593.84494415361,
Jeff,Vine,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,34,80,509.75301589172,
Greg,Umscheid,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,72,80,634.74939143465,
Connie,Vine,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,15,26,605.31276410502,
Joanne,Leyva,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,19,26,658.21534283899,
Mary,Ross,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,25,26,737.56921093993,
Bob,Mandelson,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,26,34,598.71454361062,
Richard,Marantz,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,34,34,656.77263485635,
Tom,Phillips,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,32,82,444.7261941093,
Eric,Hopper,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,52,82,508.72795042953,
Brian,Engelen,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,57,82,524.72838950958,
Jeff,Vine,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,35,93,525.1595185352,
Greg,Umscheid,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,77,93,673.29558914218,
Connie,Vine,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,22,27,721.17195330668,
Roxy,Cate,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,25,27,767.47071509173,
Joanne,Leyva,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,27,27,798.33655628177,
Tom,Phillips,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,20,53,409.24789710973,
Richard,Marantz,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,41,53,513.63577464468,
Brian,Engelen,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,43,53,523.57747726706,
Eric,Hopper,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,47,53,543.46088251181,
Jeff,Vine,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,19,49,522.75981966403,
Greg,Umscheid,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,43,49,688.13268527668,
Ellie,Engelen,Veloce's Battle at Barlow CCX,2006-10-8,Women Jr,2,4,,
Connie,Vine,Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,7,16,547.40279178338,
Roxy,Cate,Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,16,16,698.89674136321,
Dave,Metz,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,22,23,388.04662811147,
Connie,Vine,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters Women,1,2,,
Bob,Mandelson,Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,27,30,556.54761904762,
Richard,Marantz,Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,29,30,566.66666666667,
Brian,Engelen,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,65,78,533.48918579144,
Jeff,Vine,Cross Crusade - Alpenrose,2006-10-1,Mst C,34,85,525.825,
Richard,Marantz,Cross Crusade - Alpenrose,2006-10-1,Mst C,42,85,542.025,
Brian,Engelen,Cross Crusade - Alpenrose,2006-10-1,Mst C,49,85,556.2,
Greg,Umscheid,Cross Crusade - Alpenrose,2006-10-1,Mst C,80,85,618.975,
Tom,Phillips,Cross Crusade - Alpenrose,2006-10-1,Mst C,81,85,621,
Connie,Vine,Cross Crusade - Alpenrose,2006-10-1,Women Mst,17,38,553.78347338936,
Connie,Vine,Hood River Cyclocross Classic,2006-09-24,Women Masters,8,15,520,
Candi,Murray,Hood River Cyclocross Classic,2006-09-24,Women Masters,14,15,586.85714285714,
Meg,Mautner,Hood River Cyclocross Classic,2006-09-24,Women Masters,15,15,598,
Bob,Mandelson,Hood River Cyclocross Classic,2006-09-24,Masters Men 50+,11,12,550,
Jeff,Vine,Hood River Cyclocross Classic,2006-09-24,Masters Men C,29,31,621,
Brian,Engelen,Hood River Cyclocross Classic,2006-09-24,Masters Men C,30,31,621,
Greg,Umscheid,Hood River Cyclocross Classic,2006-09-24,Masters Men C,31,31,621,
Brian,Engelen,Hood River Cyclocross Classic,2006-09-24,Masters B 35+,29,31,511.07692307692,
Greg,Umscheid,Eugene Short Cyclocross Series #2,2006-09-19,Men C,16,18,647.325,
