First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Watkins,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,1,17,340.43602969848,
Austin,Roberts,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,5,17,374.773602575,
Bryan,Mackey,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,8,17,400.5267822324,
James,Jones,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,15,17,460.61753476632,
Beau,Rotramel,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,1,27,405.53545656511,
Donald,Loveless,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,15,27,570.63724604789,
Cailean,Carlberg,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,1,10,238.68021471289,
Jacob,Lasley,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,2,10,264.28533191665,
James,Jones,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,9,10,443.52115234296,
Leah,Loggin,Rock The Mohawk,2013-12-1,Women Cat 3 Senior,1,4,,
Cleo,Yuan,Rock The Mohawk,2013-12-1,Women Cat 3 Senior,4,4,,
Leah,Loggin,Super Gobble Cross II Day 2,2013-11-24,Women  w Cat 3,1,3,,
Cleo,Yuan,Super Gobble Cross II Day 2,2013-11-24,Women  w Cat 3,3,3,,
Ben,Watkins,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,2,12,372.45332865748,
Austin,Roberts,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,12,12,547.15065097563,
Kimberly,Pettit,Super Gobble Cross II Day 2,2013-11-24,Women  W Cat 1/2,1,1,,
Danny,Cash,Super Gobble Cross II Day 2,2013-11-24,Men  Singlespeed,5,5,,
Beau,Rotramel,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,1,20,393.28413348757,
Brian,Young,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,17,20,577.66372544519,
Bill,Hyman,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,20,20,612.23489893724,
Tom,Chitwood,Super Gobble Cross II Day 2,2013-11-24,Men  Masters 50-59,2,6,396.82506485692,
Jacob,Lasley,Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,1,8,247.25445392622,
Cailean,Carlberg,Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,5,8,297.25445392622,
Brandon,Melott,Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,2,17,242.98992058641,
Skyler,Mackey,Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,3,17,250.59865814458,
Jacob,Lasley,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 1/2,1,6,288.22119809604,
Leah,Loggin,Super Gobble Cross II Day 1,2013-11-23,Women Cat 1/2/3/4,1,5,,
Kimberly,Pettit,Super Gobble Cross II Day 1,2013-11-23,Women Cat 1/2/3/4,2,5,,
Brian,Young,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,9,13,535.12770786042,
Brandon,Melott,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,3,31,221.7952721528,
Skyler,Mackey,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,8,31,250.09763782476,
Sammy,Davidson,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,1,9,334.1057705893,
Jacob,Lasley,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,2,18,229.93627295934,
Skyler,Mackey,Jingle Cross Day 3,2013-11-17,Men 2,7,48,290.48650576518,
Jacob,Lasley,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,1,31,222.71405575249,
Skyler,Mackey,Jingle Cross Day 2,2013-11-16,Men UCI Elite,53,54,318.8335305714,
Skyler,Mackey,Jingle Cross Day 1,2013-11-15,Men UCI Elite,41,52,310.99410552618,
Jacob,Lasley,Jingle Cross Day 1,2013-11-15,Men UCI Elite,49,52,336.0774550569,
Danny,Cash,Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,9,11,460.82855591725,
Jacob,Lasley,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,1,22,207.61461588222,
Brandon,Melott,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,3,22,224.25323979219,
Skyler,Mackey,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,4,22,232.57255174718,
Savannah,Mackey,Ruts and Guts Day 3,2013-11-10,Mixed  Juniors 10 to 14,4,5,,
Leah,Loggin,Ruts and Guts Day 3,2013-11-10,Women W Cat 3,2,6,471.25037805751,
Sammy,Davidson,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,3,36,315.49178254498,
Austin,Roberts,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,7,36,343.66118836332,
Bryan,Mackey,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,11,36,371.83059418166,
Ben,Watkins,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,14,36,392.95764854542,
Brandon,Roberts,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,25,36,470.42351454585,
James,Jones,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,26,36,477.46586600043,
Ronnie,Cookson,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,35,36,505.63527181877,
Heidi,Blackmon,Ruts and Guts Day 3,2013-11-10,Women W Cat 4,6,11,618.36541891106,
Wayne,Ziegler,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,3,21,357.52473849111,
Tom,Chitwood,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,4,21,372.94820019251,
James,Lovely,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,33,67,540,
Bill,Hyman,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,49,67,589.27734647117,
Beau,Rotramel,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,64,67,635.47485878788,
Danny,Cash,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,13,14,494.96912361174,
Wayne,Ziegler,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,3,20,352.5841420978,
Tom,Chitwood,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,4,20,365.53730560255,
Ben,Watkins,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,3,35,314.98830156778,
Sammy,Davidson,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,4,35,322.43965599495,
Bryan,Mackey,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,10,35,367.14778255796,
Brandon,Roberts,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,18,35,426.7586179753,
Ronnie,Cookson,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,21,35,449.11268125681,
James,Jones,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,34,35,545.98028880999,
Brian,Young,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,20,20,477.16464816964,
Jacob,Lasley,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,1,20,200.37488145838,
Brandon,Melott,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,3,20,214.76601226101,
Skyler,Mackey,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,9,20,257.9394046689,
Savannah,Mackey,Ruts and Guts Day 2,2013-11-9,Mixed  Juniors 10 to 14,4,13,591.51044732906,
Leah,Loggin,Ruts and Guts Day 2,2013-11-9,Women W Cat 3,1,9,464.91770468703,
Kimberly,Pettit,Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,8,8,482.18714977066,
Beau,Rotramel,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,13,76,461.69414323667,
Chad,Sprague,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,38,76,536.98823627833,
Bill,Hyman,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,48,76,567.105873495,
Tom,Chitwood,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,2,22,343.29560523349,
Wayne,Ziegler,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,22,22,595.23427665854,
Jacob,Lasley,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,1,26,212.04647578001,
Skyler,Mackey,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,3,26,222.09381906192,
Brandon,Melott,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,4,26,227.11749070288,
Cailean,Carlberg,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,13,26,272.33053547152,
Brian,Young,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,18,18,474.32358438643,
Savannah,Mackey,Ruts and Guts Day 1,2013-11-8,Mixed  Juniors 10 to 14,3,5,,
Leah,Loggin,Ruts and Guts Day 1,2013-11-8,Women W Cat 3,1,7,430.58355661445,
Gabrielle,Vonrumpf,Ruts and Guts Day 1,2013-11-8,Women W Cat 3,6,7,579.61096225703,
Sammy,Davidson,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,1,37,307.44343148058,
Bryan,Mackey,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,9,37,360.24979213919,
Brandon,Roberts,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,20,37,432.85853804477,
Ronnie,Cookson,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,25,37,465.8625134564,
Joshua,Gifford,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,28,37,485.66489870338,
James,Jones,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,36,37,538.47125936199,
Kimberly,Pettit,Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,11,11,516.6046154194,
James,Lovely,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,18,63,483.28018324435,
Chad,Sprague,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,25,63,511.64009162217,
Beau,Rotramel,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,56,63,637.23397158112,
Sammy,Davidson,Spooky Cross Day 2,2013-10-27,Men Cat3/4,1,47,344.90728398236,
Brandon,Melott,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Single Speed,1,8,275.43318563709,
Leah,Loggin,Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,4,12,451.89321330917,
Jacob,Lasley,Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,10,29,211.37955879226,
Skyler,Mackey,Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,26,29,280.22663647903,
Brandon,Melott,Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,5,16,241.15723669016,
Sammy,Davidson,Spooky Cross Day 1,2013-10-26,Men Cat3/4,3,28,350.79849490583,
Brandon,Melott,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,1,11,331.10785945776,
Leah,Loggin,Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,4,19,436.44011287169,
Skyler,Mackey,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,26,32,298.63439903774,
Jacob,Lasley,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,31,32,319.94611706738,
Wayne,Ziegler,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,5,21,380.17271182111,
Jacob,Lasley,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,14,54,202.75298156916,
Skyler,Mackey,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,26,54,236.56840529422,
Jacob,Lasley,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,12,53,199.53884575668,
Skyler,Mackey,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,42,53,298.56669673777,
Bryan,Duvall,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,12,18,305.91271288328,
Bryan,Duvall,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,12,30,302.1280189212,
Jacob,Lasley,Nittany Lion Cross Day 2,2013-09-8,Men Pro,21,51,223.12417371237,
Skyler,Mackey,Nittany Lion Cross Day 2,2013-09-8,Men Pro,32,51,251.09236382713,
Jacob,Lasley,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,8,53,190.67251977114,
Skyler,Mackey,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,35,53,250.36638151429,
Skyler,Mackey,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,22,50,309.53568077671,
Skyler,Mackey,Oklahoma State CX Championships Day 2,2012-12-16,Men Pro-1-2  ,3,6,,
Bryan,Duvall,Oklahoma State CX Championships Day 2,2012-12-16,Men Pro-1-2  ,6,6,,
Sammy,Davidson,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,2,22,316.53476503375,
Bryan,Mackey,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,14,22,425.15952259992,
Ben,Watkins,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,9,25,505.82508319761,
James,Jones,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,10,25,510.67156599367,
Bill,Hyman,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,24,25,578.52232513855,
Cleo,Yuan,Oklahoma State CX Championships Day 2,2012-12-16,Women Cat 3  ,1,1,,
Jacob,Lasley,North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,26,30,298.69965515133,
Sammy,Davidson,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,2,11,319.45118213582,
Corey,White,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,8,11,397.80935245737,
Ben,Watkins,Oklahoma State CX Championships Day 1,2012-12-15,Men Juniors 15 to 16 ,2,4,,
Grant,Cotherman,Oklahoma State CX Championships Day 1,2012-12-15,Men Juniors 15 to 16 ,3,4,,
Desiree,Margagliano,Oklahoma State CX Championships Day 1,2012-12-15,Women Masters 40+ ,1,3,,
Cleo,Yuan,Oklahoma State CX Championships Day 1,2012-12-15,Women Masters 40+ ,3,3,,
Tom,Chitwood,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,4,9,445.25424238918,
Jacob,Lasley,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,4,34,181.58403761343,
Wayne,Ziegler,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,3,13,369.92791939025,
Sammy,Davidson,Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,1,13,336.98545135781,
Frank,Gruntkowski,Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,11,13,459.00967557883,
James,Jones,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,1,35,421.75252676165,
Colby,Smith,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,5,35,451.31439507124,
Ben,Watkins,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,12,35,503.04766461302,
Hunter,Sistrunk,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,34,35,658.24747323835,
Tom,Chitwood,Jingle Bell Cross,2012-12-2,Men All Master 40+,7,12,456.39125697977,
Bryan,Duvall,Jingle Bell Cross,2012-12-2,Men All Master 40+,12,12,521.45084836503,
Jacob,Lasley,Jingle Bell Cross,2012-12-2,Men Pro 1-2 Senior 17/99,1,7,,
Garrett,Grow,Jingle Bell Cross,2012-12-2,Men Pro 1-2 Senior 17/99,5,7,,
Jennifer,Sloan,Jingle Bell Cross,2012-12-2,Women Cat 1-2-3 Senior 17/99,2,3,,
Cleo,Yuan,Jingle Bell Cross,2012-12-2,Women Cat 1-2-3 Senior 17/99,3,3,,
Ben,Watkins,Jingle Bell Cross,2012-12-2,Men All Junior 15-16,1,1,,
Leah,Loggin,Rock the Mohawk,2012-12-2,Women Cat 1-2-3 Senior 19+,3,8,476.09089751411,
Desiree,Margagliano,Rock the Mohawk,2012-12-2,Women Cat 1-2-3 Senior 19+,4,8,494.35225970337,
Jennifer,Sloan,Rock the Mohawk,2012-12-2,Women Cat 1-2-3 Senior 19+,6,8,530.8749840819,
Cleo,Yuan,Rock the Mohawk,2012-12-2,Women Cat 1-2-3 Senior 19+,8,8,567.39770846042,
James,Jones,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,3,44,417.08636110837,
Colby,Smith,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,10,44,462.3703333316,
Bill,Hyman,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,21,44,533.53086111097,
Ben,Watkins,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,25,44,559.4074166671,
Bryan,Mackey,Rock the Mohawk,2012-12-2,Men All Master 40+,4,15,375.76659017897,
Jacob,Lasley,Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,1,11,232.46409624646,
Skyler,Mackey,Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,3,11,252.46409624646,
Sammy,Davidson,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,2,29,331.80829306805,
Bryan,Mackey,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,7,29,363.66517074749,
Ronnie,Cookson,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,15,29,414.63617503458,
Tom,Chitwood,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,23,29,465.60717932168,
Frank,Gruntkowski,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,26,29,484.72130592934,
Ben,Watkins,Rock the Mohawk,2012-12-2,Men All Junior 15-16,2,4,,
Leah,Loggin,Gobble Cross,2012-11-18,Women Cat 1/2/3/4/5  ,3,10,472.33447610379,
Jennifer,Sloan,Gobble Cross,2012-11-18,Women Cat 1/2/3/4/5  ,4,10,494.26019341776,
Cleo,Yuan,Gobble Cross,2012-11-18,Women Cat 1/2/3/4/5  ,7,10,560.03734535967,
Austin,Roberts,Gobble Cross,2012-11-18,Men Cat 3  ,11,23,399.08075843708,
Frank,Gruntkowski,Gobble Cross,2012-11-18,Men Cat 3  ,23,23,497.56012765663,
James,Jones,Gobble Cross,2012-11-18,Men Cat 4  ,2,42,430.88149293388,
Bill,Hyman,Gobble Cross,2012-11-18,Men Cat 4  ,37,42,643.05636778467,
Ben,Watkins,Gobble Cross,2012-11-18,Men Cat 4  ,42,42,661.24278562902,
Ben,Watkins,Gobble Cross,2012-11-18,Men Juniors  ,3,3,,
Bryan,Duvall,Gobble Cross,2012-11-18,Men Masters 40+  ,1,13,305.71494873911,
Bryan,Mackey,Gobble Cross,2012-11-18,Men Masters 40+  ,4,13,358.05938792119,
Bill,Hyman,Gobble Cross,2012-11-18,Men Masters 40+  ,11,13,480.19641267938,
Jacob,Lasley,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,9,36,176.99014173401,
Skyler,Mackey,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,4,36,268.59034421735,
Skyler,Mackey,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,6,36,274.80085174111,
Jacob,Lasley,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,41,39,308.89445974661,
Jacob,Lasley,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,8,35,179.56624819567,
Skyler,Mackey,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,15,34,310.80723991113,
Cleo,Yuan,Dr. Steve Edstrom CX Race,2012-11-11,Women Cat 1/2/3/4/5  ,1,2,,
James,Jones,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,1,21,422.34481445801,
Ben,Watkins,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,6,21,481.172407229,
Skyler,Mackey,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,9,29,271.91968147278,
Jacob,Lasley,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,1,60,180.48535215067,
James,Jones,Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,1,23,423.05305497659,
Bill,Hyman,Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,16,23,567.31608601976,
Ben,Watkins,Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,18,23,586.55115682552,
Sammy,Davidson,Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,9,17,420.90894287896,
Sammy,Davidson,Charley's Angels Cross Race,2012-11-10,Men Cat1234 masters ,3,7,372.46832116971,
Skyler,Mackey,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,10,30,278.06708723077,
Jacob,Lasley,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,25,75,193.90199205949,
Skyler,Mackey,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,14,25,308.15748294571,
Skyler,Mackey,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,23,25,374.53115504376,
Jacob,Lasley,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,18,54,205.1054351172,
Skyler,Mackey,Colorado Cross Classic,2012-10-27,Men  Junior 17-18,8,13,408.63321708212,
Jacob,Lasley,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,45,47,349.82720124003,
Jacob,Lasley,Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,5,30,212.17152131887,
Bryan,Duvall,Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,27,30,303.29204297683,
Leah,Loggin,Ruts and Guts Day 3,2012-10-21,Women Cat 3 Senior,3,5,,
Cleo,Yuan,Ruts and Guts Day 3,2012-10-21,Women Cat 3 Senior,4,5,,
Skyler,Mackey,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,2,48,342.62507936638,
Ronnie,Cookson,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,12,48,380.87502645546,
Austin,Roberts,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,28,48,465.02491005143,
Corey,White,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,33,48,465.02491005143,
Gene,Daniel,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,46,48,453.54992592471,
Bryan,Mackey,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,2,41,417.13272850885,
James,Jones,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,9,41,467.72513441697,
Ben,Watkins,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,17,41,525.54502688339,
Bryan,Mackey,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,4,59,411.64014094896,
Ben,Watkins,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,12,59,472.04478050239,
Brandon,Howe,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,16,59,502.24710027911,
James,Jones,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,32,59,623.05637938596,
Tyler,Bosworth,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,49,59,698.56217882775,
Sammy,Davidson,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,3,12,327.87368330223,
Bryan,Duvall,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,10,12,389.58904042869,
Jennifer,Sloan,Ruts and Guts Day 2,2012-10-20,Women Cat 3 Senior 19-99,1,7,449.13168755309,
Desiree,Margagliano,Ruts and Guts Day 2,2012-10-20,Women Cat 3 Senior 19-99,2,7,466.08779170206,
Leah,Loggin,Ruts and Guts Day 2,2012-10-20,Women Cat 3 Senior 19-99,6,7,533.91220829794,
Cleo,Yuan,Ruts and Guts Day 2,2012-10-20,Women Cat 3 Senior 19-99,7,7,550.86831244691,
Skyler,Mackey,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,1,48,338.80008465748,
Austin,Roberts,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,10,48,367.78951824078,
Corey,White,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,17,48,390.33685547223,
Ronnie,Cookson,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,25,48,416.10524087961,
Gene,Daniel,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,28,48,425.76838540738,
Jacob,Lasley,Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,2,30,197.290536548,
Bryan,Duvall,Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,24,30,301.07442336094,
Bryan,Mackey,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,1,55,387.66222488038,
James,Jones,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,10,55,449.98222379295,
Ben,Watkins,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,23,55,540,
Brandon,Howe,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,29,55,581.54666594171,
Tyler,Bosworth,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,45,55,692.33777511962,
Bryan,Duvall,Ruts and Guts,2012-10-19,Men All Master 40-49,2,11,306.7573555877,
Sammy,Davidson,Ruts and Guts,2012-10-19,Men All Master 40-49,3,11,337.83823705846,
Leah,Loggin,Ruts and Guts,2012-10-19,Women Cat 3 Senior 19-99,3,6,483.81639007582,
Desiree,Margagliano,Ruts and Guts,2012-10-19,Women Cat 3 Senior 19-99,4,6,500.48305674248,
Cleo,Yuan,Ruts and Guts,2012-10-19,Women Cat 3 Senior 19-99,6,6,533.81639007582,
Skyler,Mackey,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,1,39,338.80008465748,
Ronnie,Cookson,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,12,39,380.87502645546,
Corey,White,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,13,39,384.70002116437,
Gene,Daniel,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,31,39,453.54992592471,
Jacob,Lasley,Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,2,27,189.40540095285,
Bryan,Duvall,Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,17,27,275.55844455773,
Desiree,Margagliano,The Physician's Optical River-Cross,2012-10-14,Women P/1/2/3  ,2,4,,
Sammy,Davidson,The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,1,10,274.37768483663,
Bryan,Duvall,The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,3,10,345.19533336133,
Corey,White,The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,5,10,416.01298188604,
Corey,White,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,10,21,394,
Gene,Daniel,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,16,21,430,
James,Jones,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,5,43,474.54904087674,
Colby,Smith,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,10,43,495.00246560276,
Brandon,Howe,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,15,43,515.45589032878,
Ben,Watkins,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,26,43,560.45342472602,
Bill,Hyman,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,28,43,568.63479461643,
Bryan,Duvall,The Physician's Optical River-Cross,2012-10-14,Men P/1/2  ,7,7,311.80502428601,
