First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Cammarata,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,59,66,599.87027166188,
Michael,Wissell,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,13,26,311.62519002035,
Gregory,Colby,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,16,26,326.93137872926,
Colin,Reuter,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,11,29,381.18741914556,
Michael,Wissell,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,6,18,278.55712677925,
Morgan,Macleod,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,15,18,363.11603907561,
Alexander,Duncan,White Park CX,2022-08-27,Men Elite/Intermediate,11,13,368.74451072448,
Athena,Moore,The Ice Weasels Cometh,2021-12-4,Singlespeed Women,7,13,502.59043943514,
Katelyn,Parhiala,The Ice Weasels Cometh,2021-12-4,Singlespeed Women,11,13,582.25694479089,
Michael,Wissell,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,1,61,233.81124779673,
Gregory,Colby,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,20,61,347.75103683905,
Tobias,Ehrenberger,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,28,61,395.72568485687,
Morgan,Macleod,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,33,61,425.709839868,
Alexander,Duncan,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,37,61,449.69716387691,
Berk,Ozturk,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,40,61,467.68765688359,
Todd,Aldrich,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,41,61,473.68448788582,
Patrick,Cochran,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,42,61,479.68131888805,
Dmitro,Martynowych,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,51,61,533.6527979081,
Luke,Kaplan,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,60,61,587.62427692814,
Karl,Schultz,The Ice Weasels Cometh,2021-12-4,Beginner Men,31,52,565.49190986617,
Tobias,Ehrenberger,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,22,76,386.67990014681,
Alexander,Duncan,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,33,76,427.62519862144,
Todd,Aldrich,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,34,76,431.34749848277,
Patrick,Cochran,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,43,76,464.84819723474,
Dmitro,Martynowych,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,48,76,483.45969654139,
Luke,Kaplan,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,53,76,502.07119584805,
Karl,Schultz,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,59,76,524.40499501603,
Desen,Ozkan,The Ice Weasels Cometh,2021-12-4,Beginner Women,1,28,431.71242740053,
Katelyn,Parhiala,The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,12,25,459.33198393728,
Anne,Raymond,The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,17,25,519.94731649286,
Stephanie,Aldrich,The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,20,25,556.3165160262,
Berk,Ozturk,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,9,31,284.32587021624,
Morgan,Macleod,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,22,31,356.06866650465,
Michael,Wissell,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,2,44,240.60322761705,
Luke,Plummer,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,5,44,265.59765920528,
Maximilian,Jentzsch,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,22,44,407.23277153857,
Dmitro,Martynowych,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,24,44,423.89572593072,
Morgan,Macleod,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,26,44,440.55868032287,
Jacob,Coblentz,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,36,44,523.87345228363,
Morgan,Macleod,SECRET SQUIRREL CX,2021-11-27,Men Elite,38,38,396.28078304716,
Katelyn,Parhiala,SECRET SQUIRREL CX,2021-11-27,Women Elite,12,22,449.12511348593,
Stephanie,Aldrich,SECRET SQUIRREL CX,2021-11-27,Women Elite,19,22,532.8075706316,
Tobias,Ehrenberger,SECRET SQUIRREL CX,2021-11-27,Men Sport,36,81,406.99339282408,
Dmitro,Martynowych,SECRET SQUIRREL CX,2021-11-27,Men Novice,17,84,440.15459973918,
Desen,Ozkan,SECRET SQUIRREL CX,2021-11-27,Women Novice,1,36,445.56420639126,
Colin,Reuter,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,3,34,314.27278505776,
Lewis,Caskey,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,9,34,352.803342808,
Alexander,Duncan,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,999,34,519.76909305901,
Alexander,Duncan,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,20,27,382.53607964263,
Colin,Reuter,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,999,27,407.38139909494,
Kevin,Sweeney,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,999,27,407.38139909494,
Katelyn,Parhiala,Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,10,19,461.91327108509,
Anne,Raymond,Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,17,19,556.01482879162,
Stephanie,Aldrich,Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,18,19,569.45790846399,
Luke,Kaplan,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,22,75,441.35925474866,
Andreas,Wolfe,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,47,75,567.67790745671,
Stephanie,Aldrich,Coonamessett Farms Eco-Cross,2021-11-20,Women Open,3,9,476.81797837688,
Michael,Wissell,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),1,26,243.4779861389,
Colin,Reuter,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,13,51,321.75191255377,
Morgan,Macleod,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,15,51,330.61281279311,
Harry,Gordenstein,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,23,51,366.05641375045,
Tobias,Ehrenberger,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,35,51,419.22181518647,
Patrick,Cochran,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,39,51,436.94361566514,
Maximilian,Jentzsch,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,41,51,445.80451590447,
Daniel,Cariolo,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,42,51,450.23496602414,
Todd,Aldrich,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,43,51,454.66541614381,
Stephanie,Aldrich,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,7,14,479.26201545823,
Athena,Moore,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,10,14,527.26220780837,
Anne,Raymond,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,11,14,543.26227192509,
Alexander,Duncan,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,10,83,380.61373882904,
Todd,Aldrich,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,18,83,409.87839565927,
Karl,Schultz,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,40,83,490.35620194243,
Dmitro,Martynowych,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,43,83,501.33044825377,
Kevin,Sweeney,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,7,27,257.90090262636,
Lane,Marder,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,8,22,545.68891718877,
Colin,Reuter,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,18,65,307.66956603461,
Morgan,Macleod,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,24,65,334.37683639621,
Harry,Gordenstein,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,29,65,356.63289503088,
Tobias,Ehrenberger,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,43,65,418.94985920796,
Patrick,Cochran,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,58,65,485.71803511196,
Daniel,Cariolo,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,59,65,490.1692468389,
Dmitro,Martynowych,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,61,65,499.07167029276,
Stephanie,Aldrich,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,12,16,526.97353395591,
Athena,Moore,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,15,16,567.20787948491,
Alexander,Duncan,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,3,81,383.91703322028,
Luke,Kaplan,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,11,81,412.14850600686,
Todd,Aldrich,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,18,81,436.85104469512,
Karl,Schultz,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,31,81,482.72718797332,
Dmitro,Martynowych,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,42,81,521.54546305487,
Lane,Marder,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,7,25,524.24021076179,
Michael,Wissell,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,2,39,255.2832815378,
Kevin,Sweeney,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,3,39,261.97302285633,
Colin,Reuter,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,6,55,299.59940260832,
Lewis,Caskey,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,23,55,373.73415131494,
Harry,Gordenstein,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,32,55,412.98195945375,
Tobias,Ehrenberger,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,39,55,443.50803245059,
Patrick,Cochran,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,42,55,456.59063516353,
Maximilian,Jentzsch,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,46,55,474.03410544744,
Daniel,Cariolo,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,47,55,478.39497301842,
Stephanie,Aldrich,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,14,20,566.30141294464,
Athena,Moore,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,19,20,633.50467473371,
Todd,Aldrich,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,12,95,405.18953358365,
Dmitro,Martynowych,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,40,95,488.6165322211,
Michael,Wissell,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,4,43,257.99056044389,
Colin,Reuter,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,13,57,318.41760839832,
Harry,Gordenstein,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,30,57,397.78141120323,
Tobias,Ehrenberger,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,38,57,435.12908311142,
Daniel,Cariolo,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,39,57,439.79754209995,
Patrick,Cochran,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,48,57,481.81367299666,
Katelyn,Parhiala,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,6,25,441.97537863486,
Stephanie,Aldrich,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,18,25,562.94124985518,
Athena,Moore,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,20,25,583.1022283919,
Anne,Raymond,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,23,25,613.34369619699,
Luke,Kaplan,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,12,89,428.98201907281,
Todd,Aldrich,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,14,89,435.84633028682,
Dmitro,Martynowych,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,34,89,504.48944242688,
Michael,Wissell,Cheshire Cross,2021-10-31,New England Singlespeed  Series,3,17,276.62191251237,
Berk,Ozturk,Orchard Cross ,2021-10-31,Men Pro/1/2/3,7,42,261.8180980551,
Kevin,Sweeney,Orchard Cross ,2021-10-31,Men Pro/1/2/3,16,42,316.73491140467,
Morgan,Macleod,Orchard Cross ,2021-10-31,Men Pro/1/2/3,21,42,347.24425215443,
Harry,Gordenstein,Orchard Cross ,2021-10-31,Men Pro/1/2/3,24,42,365.54985660429,
Tobias,Ehrenberger,Orchard Cross ,2021-10-31,Men Pro/1/2/3,34,42,426.56853810381,
Lewis,Caskey,Orchard Cross ,2021-10-31,Men Pro/1/2/3,35,42,432.67040625376,
Daniel,Cariolo,Orchard Cross ,2021-10-31,Men Pro/1/2/3,37,42,444.87414255366,
Patrick,Cochran,Orchard Cross ,2021-10-31,Men Pro/1/2/3,38,42,450.97601070361,
Katelyn,Parhiala,Orchard Cross ,2021-10-31,Women Pro/1/2/3,8,13,436.34990167567,
Stephanie,Aldrich,Orchard Cross ,2021-10-31,Women Cat 4/5,2,32,438.00436671124,
Desen,Ozkan,Orchard Cross ,2021-10-31,Women Cat 4/5,7,32,489.87200028518,
Lane,Marder,Orchard Cross ,2021-10-31,Women Cat 4/5,22,32,645.474901007,
Alexander,Duncan,Orchard Cross ,2021-10-31,Men Cat 4/5,5,72,386.39891564927,
Todd,Aldrich,Orchard Cross ,2021-10-31,Men Cat 4/5,7,72,396.30866302673,
Luke,Kaplan,Orchard Cross ,2021-10-31,Men Cat 4/5,17,72,445.85739991407,
Stephanie,Aldrich,Orchard Cross ,2021-10-31,Women Cat 3/4,10,18,536.9847108021,
Athena,Moore,Orchard Cross ,2021-10-31,Women Cat 3/4,11,18,548.2973899897,
Berk,Ozturk,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,5,18,312.01334506962,
Lane,Marder,Fruitlands' Cup of Cyclocross,2021-10-30,Women Beginner,1,2,,
Kevin,Sweeney,Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,6,15,322.51252429835,
Morgan,Macleod,Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,11,13,468.40956150331,
Andreas,Wolfe,Keene Pumpkin Cross,2021-10-17,Men 5 u45,8,11,583.65877130677,
Colin,Reuter,Keene Pumpkin Cross,2021-10-17,Men 3,15,16,486.18728968053,
Katelyn,Parhiala,BossCross,2021-10-16,Women Pro/1/2/3,7,18,406.7636678187,
Athena,Moore,BossCross,2021-10-16,Women Pro/1/2/3,16,18,515.63082986458,
Berk,Ozturk,BossCross,2021-10-16,Men Pro/1/2/3,13,26,300.53083537637,
Kevin,Sweeney,BossCross,2021-10-16,Men Pro/1/2/3,16,26,321.38747113021,
Colin,Reuter,BossCross,2021-10-16,Men Pro/1/2/3,999,26,383.95737839172,
Harry,Gordenstein,BossCross,2021-10-16,Men Cat 3/4,15,35,383.50971154688,
Tobias,Ehrenberger,BossCross,2021-10-16,Men Cat 3/4,19,35,408.97332980979,
Lewis,Caskey,BossCross,2021-10-16,Men Cat 3/4,20,35,415.33923437552,
Patrick,Cochran,BossCross,2021-10-16,Men Cat 3/4,23,35,434.43694807271,
Alexander,Duncan,BossCross,2021-10-16,Men Cat 4/5,15,70,395.28981739884,
Luke,Kaplan,BossCross,2021-10-16,Men Cat 4/5,27,70,459.0174630233,
Karl,Schultz,BossCross,2021-10-16,Men Cat 4/5,35,70,501.50256010627,
Dmitro,Martynowych,BossCross,2021-10-16,Men Cat 4/5,59,70,628.95785135519,
Karl,Schultz,BossCross,2021-10-16,Men Cat 5,5,25,466.93229791278,
Andreas,Wolfe,BossCross,2021-10-16,Men Cat 5,15,25,558.26692552181,
Stephanie,Aldrich,BossCross,2021-10-16,Women Cat 4/5,1,5,,
Luke,Kaplan,Crosstobeerfest,2021-10-13,Novice Men,17,82,444.65266832003,
Dmitro,Martynowych,Crosstobeerfest,2021-10-13,Novice Men,27,82,484.38072318668,
Harry,Gordenstein,Crosstobeerfest,2021-10-13,Sport Men,8,73,339.45749981709,
Jacob,Coblentz,Crosstobeerfest,2021-10-13,Sport Men,69,73,573.88506772005,
Michael,Wissell,Crosstobeerfest,2021-10-13,Singlespeed Men,1,51,268.99641604799,
Luke,Plummer,Crosstobeerfest,2021-10-13,Singlespeed Men,7,51,305.81820781188,
Dmitro,Martynowych,Crosstobeerfest,2021-10-13,Singlespeed Men,25,51,400,
Colin,Reuter,Crosstobeerfest,2021-10-13,Elite Men,11,22,304.43430501639,
Luke,Plummer,Crosstobeerfest,2021-10-13,Elite Men,19,22,374.3874661845,
Gregory,Colby,Crosstobeerfest,2021-10-13,Elite Men,22,22,409.36404676856,
Michael,Wissell,Minuteman CX,2021-10-10,Men Open Single Speed,2,29,248.99420698244,
Lane,Marder,Minuteman CX,2021-10-10,Women Cat 4/5,13,23,603.28465411511,
Alexander,Duncan,Minuteman CX,2021-10-10,Men Cat 4/5,10,55,419.86699783501,
Dmitro,Martynowych,Minuteman CX,2021-10-10,Men Cat 4/5,31,55,577.54156317656,
Andreas,Wolfe,Minuteman CX,2021-10-10,Men Cat 4/5,33,55,592.55818844719,
Gregory,Colby,Minuteman CX,2021-10-10,Men Cat 3/4,2,54,276.10836247111,
Katelyn,Parhiala,Minuteman CX,2021-10-10,Women Cat 1/2/3,4,23,380.67885879475,
Michael,Wissell,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,3,24,280.31293336458,
Colin,Reuter,Green Mountain CX,2021-10-9,Men Category 1/2/3,15,21,344.77228990568,
Stephanie,Aldrich,Green Mountain CX,2021-10-9,Women Category 3/4/5,9,14,594.77702618615,
Athena,Moore,Green Mountain CX,2021-10-9,Women Category 3/4/5,10,14,610.19258871237,
Patrick,Cochran,Green Mountain CX,2021-10-9,Men Category 3/4/5,17,24,429.2509495819,
Berk,Ozturk,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,4,35,253.31473369495,
Michael,Wissell,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,10,35,297.3804065921,
Lewis,Caskey,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,19,35,363.47891593781,
Gregory,Colby,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,20,35,370.823194754,
Harry,Gordenstein,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,23,35,392.85603120257,
Morgan,Macleod,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,29,35,436.92170409971,
Alexander,Duncan,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,19,55,433.59157622916,
Luke,Kaplan,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,28,55,481.63987421048,
Todd,Aldrich,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,29,55,486.97857398618,
Noel,Hwang,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,46,55,577.73647017312,
Dmitro,Martynowych,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,50,55,599.09126927593,
Stephanie,Aldrich,Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 4/5 ,3,18,493.42810307129,
Desen,Ozkan,Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 4/5 ,4,18,511.19008589274,
Cari,Talbot,Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 4/5 ,14,18,688.80991410726,
Karl,Schultz,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,3,13,486,
Mickey,Cheah,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,12,13,607.5,
Katelyn,Parhiala,Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 3 ,2,5,,
Athena,Moore,Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 3 ,5,5,,
Todd,Aldrich,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,27,75,471.37210891202,
Alexander,Duncan,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,28,75,475.34360080436,
Michael,Wissell,Night Weasels Cometh,2021-10-2,Singlespeed Men,3,40,274.54723725634,
Berk,Ozturk,Night Weasels Cometh,2021-10-2,3/4 Men,1,48,307.27776462473,
Morgan,Macleod,Night Weasels Cometh,2021-10-2,3/4 Men,3,48,321.85639721087,
Harry,Gordenstein,Night Weasels Cometh,2021-10-2,3/4 Men,21,48,384.67646943032,
Lewis,Caskey,Night Weasels Cometh,2021-10-2,3/4 Men,28,48,409.10649751567,
Alexander,Duncan,Night Weasels Cometh,2021-10-2,3/4 Men,31,48,419.57650955224,
Luke,Kaplan,Night Weasels Cometh,2021-10-2,3/4 Men,41,48,454.47654967416,
Katelyn,Parhiala,Night Weasels Cometh,2021-10-2,Elite Women,10,30,434.8830688047,
Athena,Moore,Night Weasels Cometh,2021-10-2,Elite Women,20,30,527.90872322888,
Gregory,Colby,Night Weasels Cometh,2021-10-2,Elite Men,13,42,293.38232965163,
Colin,Reuter,Night Weasels Cometh,2021-10-2,Elite Men,22,42,326.88308155634,
Stephanie,Aldrich,Night Weasels Cometh,2021-10-2,Cat 4/5 Women,4,20,514.05041131219,
Lane,Marder,Newtown Cyclocross,2021-09-19,Women Cat 3/4,9,16,600,
Michael,Wissell,Quad CX 2021,2021-09-12,Men Single Speed Open,1,24,247.31673709846,
Colin,Reuter,Quad CX 2021,2021-09-12,Men Single Speed Open,4,24,297.91411550528,
Luke,Plummer,Quad CX 2021,2021-09-12,Men Single Speed Open,5,24,309.25699156025,
Morgan,Macleod,Quad CX 2021,2021-09-12,Men Cat 3/4,2,31,311.84323891854,
Berk,Ozturk,Quad CX 2021,2021-09-12,Men Cat 3/4,6,31,337.03088494181,
Harry,Gordenstein,Quad CX 2021,2021-09-12,Men Cat 3/4,9,31,355.92161945927,
Tobias,Ehrenberger,Quad CX 2021,2021-09-12,Men Cat 3/4,14,31,387.40617698836,
Alexander,Duncan,Quad CX 2021,2021-09-12,Men Cat 4,13,32,476.35678975113,
Dmitro,Martynowych,Quad CX 2021,2021-09-12,Men Cat 4,15,32,496.32951921915,
Luke,Kaplan,Quad CX 2021,2021-09-12,Men Cat 4,16,32,506.31588395316,
Stephanie,Aldrich,Quad CX 2021,2021-09-12,Women Cat 4/5,3,15,501.22440082533,
Berk,Ozturk,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),14,73,250.77270415889,
Michael,Wissell,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),19,73,265.13577552906,
Gregory,Colby,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),29,73,293.86191826939,
Colin,Reuter,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),33,73,305.35237536553,
Lewis,Caskey,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),51,73,357.05943229813,
Tobias,Ehrenberger,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),57,73,374.29511794233,
Harry,Gordenstein,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),62,73,388.65818931249,
Patrick,Cochran,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),71,73,411.63910350476,
Stephanie,Aldrich,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),6,21,550.87069878144,
Anne,Raymond,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),22,26,553.19978173062,
Athena,Moore,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),24,26,576.22537308118,
Alexander,Duncan,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),16,69,459.01432052789,
Luke,Kaplan,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),17,69,463.513524943,
Dmitro,Martynowych,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),48,69,602.98886181164,
Michael,Wissell,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,7,35,239.34708158776,
Harry,Gordenstein,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,32,35,424.80781626779,
Luke,Kaplan,Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,10,47,447.34552377296,
Morgan,Macleod,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,3,21,321.29920697082,
Harry,Gordenstein,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,4,21,327.78039186796,
Lewis,Caskey,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,20,21,437.96053511949,
Katelyn,Parhiala,CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,5,11,426.43671462571,
Morgan,Macleod,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,7,39,328.38594831685,
Harry,Gordenstein,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,16,39,377.96490717441,
Tobias,Ehrenberger,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,22,39,411.01754641279,
Lewis,Caskey,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,28,39,444.07018565117,
Michael,Wissell,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,6,19,265.11390739034,
Gregory,Colby,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,12,19,307.27703166697,
Todd,Aldrich,Ice Weasels Cometh,2019-12-14,Singlespeed Men,22,71,338.25096946383,
Tobias,Ehrenberger,Ice Weasels Cometh,2019-12-14,Singlespeed Men,23,71,342.66161450212,
Patrick,Cochran,Ice Weasels Cometh,2019-12-14,Singlespeed Men,34,71,391.1787099234,
Miles,Couchman,Ice Weasels Cometh,2019-12-14,Singlespeed Men,67,71,536.72999618724,
Chrissy,Glover,Ice Weasels Cometh,2019-12-14,Singlespeed Women,5,15,503.85544011646,
Gregory,Colby,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,13,44,266.27001077876,
Berk,Ozturk,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,16,44,278.51130553503,
Stephanie,Aldrich,Ice Weasels Cometh,2019-12-14,Beginner Women,18,36,600,
Emma,Edwards,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,9,23,429.84721754287,
