Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,15,55872,Gregory,Nash,Project 5 Racing,,232258,448.61777628518,422.60870964995,
Men Cat 4/5,16,118889,Kyle,Busse,,,440049,541.71118126464,425.61874273585,
Men Cat 4/5,17,83253,Brett,Obourke,Team UPB / ultimateprobikes.com,,390405,527.74965390285,428.62877582175,
Men Cat 4/5,18,98929,Nathan,Knowles,,,314966,437.2223404733,431.63880890765,
Men Cat 4/5,19,20524,Arthur,Miles,Vision Quest,,417107,452.59783271956,434.64884199354,
Men Cat 4/5,20,62990,Monte,Martin,,,328840,516.17132319656,437.65887507944,
Men Cat 4/5,21,125906,Steve,Ericksen,,,439437,506.45088093069,440.66890816534,
Men Cat 4/5,22,125901,Michael,Garner,,,427044,455.05200613775,443.67894125124,
Men Cat 4/5,23,127745,Collin,Tillotson,,,265195,483.33045141636,446.68897433714,
Men Cat 4/5,24,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,474.97972459393,449.69900742304,
Men Cat 4/5,25,130053,Elijah,Green,Main Street Bicycles,,448700,540,452.70904050894,
Men Cat 4/5,26,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,496.51958907867,455.71907359484,
Men Cat 4/5,27,130054,Daniel,Nesbitt,,,442987,540,458.72910668073,
Men Cat 4/5,28,110401,Andres,Gutierrez,,,449150,536.32899570626,461.73913976663,
Men Cat 4/5,29,89896,Alexander,Helbach,Jus d'Orange,,454527,550.99276066882,464.74917285253,
Men Cat 4/5,30,127756,Bret,Izzo,,,488620,660.29300875646,467.75920593843,
Men Cat 4/5,31,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,455.5465901956,470.76923902433,
Men Cat 4/5,32,130055,Mike,Goetz,,,,540,473.77927211023,
Men Cat 4/5,33,127744,Sebastian,Pott,,,489760,478.51690663559,476.78930519613,
Men Cat 4/5,34,130056,Marty,Merritt,Bonkers Cycling,,460764,540,479.79933828203,
Men Cat 4/5,35,98917,John,Novembre,,,443221,503.14690531411,482.80937136792,
Men Cat 4/5,36,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,499.12616802759,485.81940445382,
Men Cat 4/5,37,19147,Jose,Rodriguez,Rare Disease Cycling,,336264,537.17682145906,488.82943753972,
Men Cat 4/5,38,127772,Kristopher,Hartner,,,487965,483.44725860532,491.83947062562,
Men Cat 4/5,39,125902,Tony,Hernandez,,,398662,469.92547258072,494.84950371152,
Men Cat 4/5,40,127746,Peter,Britton,,,467444,523.9609321658,497.85953679742,
Men Cat 4/5,41,125915,John,Kingry,Mox Multisport,,431899,531.58352825629,500.86956988332,
Men Cat 4/5,42,112322,James,Langford,,,449209,522.09216874095,503.87960296922,
Men Cat 4/5,43,107223,Michael,Coston,,,455551,509.27813247049,506.88963605511,
Men Cat 4/5,44,53834,John,Coyle,Wolverine Sports Club,,45211,539.52382070933,509.89966914101,
Men Cat 4/5,45,127748,Matthew,Stephens,,,488720,528.24866086725,512.90970222691,
Men Cat 4/5,46,20507,Grant,Austin,Roll: Racing,,275612,540,515.91973531281,
Men Cat 4/5,47,125912,Andrew,Guentner,,,486536,563.89984284061,518.92976839871,
Men Cat 4/5,48,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,519.55630296646,521.93980148461,
Men Cat 4/5,49,94329,Joseph,Zhang,Team Got Wind?,,408554,469.60394567036,524.94983457051,
Men Cat 4/5,50,100797,Andrew,Sauder,Main Street Bicycles Sasquatch Squadron,,448651,512.15219640052,527.95986765641,
Men Cat 4/5,51,80534,Douglas,Pettay,,,412765,522.67295142527,530.9699007423,
Men Cat 4/5,52,75730,Jon,Labok,,,380602,573.71646930738,533.9799338282,
Men Cat 4/5,53,125911,Ben,Grey,Cycling Republic Racing Team,,485889,556.81698706838,536.9899669141,
Men Cat 4/5,54,125561,Timothy,Puczkowskyj,,,299132,521.42332040213,540,
Men Cat 4/5,55,125919,Kevin,Mallory,,,485808,557.36936726508,543.0100330859,
Men Cat 4/5,56,123238,Ed,Wagner,,,481056,540,546.0200661718,
Men Cat 4/5,57,112345,Jonathan,Mendez,,,454964,521.1162780006,549.0300992577,
Men Cat 4/5,58,128407,Jack,Thornburg,Roll: Racing,,481675,561.76070282588,552.04013234359,
Men Cat 4/5,59,108996,Chris,Mcauliffe,xXx Racing,,206800,571.10199270376,555.05016542949,
Men Cat 4/5,60,120844,Corey,Brink,Plus One Cycling,,457612,559.2108083033,558.06019851539,
Men Cat 4/5,61,87666,Alex,Thomas,,,,529.30728811054,561.07023160129,
Men Cat 4/5,62,99798,Bob,Ganson,,,449284,577.13591656049,564.08026468719,
Men Cat 4/5,63,125928,Richard,Vogt,,,486962,613.49130214701,567.09029777309,
Men Cat 4/5,64,127750,Brad,Dexter,Spin Doctor Cyclewerks CX Team,,488245,585.44402553022,570.10033085899,
Men Cat 4/5,65,119703,Natraj,Ponna,,,443500,648.11807668938,573.11036394489,
Men Cat 4/5,66,130057,Jon,Crane,TEAM ISH,,,540,576.12039703078,
Men Cat 4/5,67,130058,Hiroshi,Watanabe,Fukada Majiring,,486946,540,579.13043011668,
Men Cat 4/5,68,123233,Enaungksah,Obannon,,,470790,579.01618885864,582.14046320258,
Men Cat 4/5,69,67713,Russ,Hoefer,Team Higher Gear,,360839,613.60818329552,585.15049628848,
Men Cat 4/5,70,115438,Anthony,Mikos,PSIMET Racing,,484480,607.52426288964,588.16052937438,
Men Cat 4/5,71,125916,Christopher,Dreyer,,,487316,616.58220032375,591.17056246028,
Men Cat 4/5,72,130059,Doug,Hauser,One Plus,,,540,594.18059554618,
Men Cat 4/5,73,125563,Mike,Metivier,,,484889,558.54521445682,597.19062863208,
Men Cat 4/5,74,20572,Aaron,Fleming,,,210500,586.72039970346,600.20066171797,
Men Cat 4/5,75,127752,Jeremy,Hale,,,489005,590.79038147495,603.21069480387,
Men Cat 4/5,76,104910,Eric,Scharlow,PSIMET Racing,,429890,631.58252794193,606.22072788977,
Men Cat 4/5,77,99805,Robert,Bunting,,,416870,616.87470232178,609.23076097567,
Men Cat 4/5,78,125594,William,Lue,,,438706,584.205254369,612.24079406157,
Men Cat 4/5,79,126397,Jake,Lawhead,,,455998,559.35695149361,615.25082714747,
Men Cat 4/5,80,20500,Josh,Tromp,,,280515,567.20649207348,618.26086023337,
Men Cat 4/5,81,115434,Edward,Weigel,Jus d'Orange,,377862,618.50432014078,621.27089331927,
Men Cat 4/5,82,108957,Max,Wacker,Roll: Racing,,448373,678.90723202117,624.28092640516,
Men Cat 4/5,83,67710,James,Mceneaney,,,197176,609.7508032895,627.29095949106,
Men Cat 4/5,84,125568,Jonah,Kort,,,487988,628.00297876706,630.30099257696,
Men Cat 4/5,85,115437,Young,Son,PSIMET Racing,,411190,621.88165620903,633.31102566286,
Men Cat 4/5,86,125927,Diego,Delgado,Prospect Bikes,,,617.6496871474,636.32105874876,
Men Cat 4/5,87,110396,Jason,Morse,,,448063,621.87367037263,639.33109183466,
Men Cat 4/5,88,107228,Jose,Navarro,West Town Bikes,,443019,574.68918099588,642.34112492056,
Men Cat 4/5,89,127754,Thomas,Eidt,,,,641.5807629499,645.35115800646,
Men Cat 4/5,90,123229,Gregg,Foster,,,376340,614.99968696026,648.36119109235,
Men Cat 4/5,91,112354,Elizabeth,Mckinley,BFF Bikes,,459620,591.87916381301,651.37122417825,
Men Cat 4/5,92,125926,Kurt,Schabell,Team Mack Racing Assn,,301406,619.39632784374,654.38125726415,
Men Cat 4/5,93,125755,Gregory,Carver,,,488017,638.95379248877,657.39129035005,
Men Cat 4/5,94,127755,Kevin,Mogge,,,485928,653.21167245676,660.40132343595,
Men Cat 4/5,95,125931,Roland,Varriale,Ten27 Cycling Club,,472553,612.63480040701,663.41135652185,
Men Cat 4/5,96,11859,Bill,Myers,Roll: Racing,,321928,492.4636587617,666.42138960775,
Men Cat 4/5,97,80522,Jamie,Proctor,,,413252,660.402156278,669.43142269365,
Men Cat 4/5,98,110407,James,Price,,,454023,703.20095119009,672.44145577954,
Men Cat 4/5,99,119708,Rishan,Mohideen,,,457231,687.7804476733,675.45148886544,
Men Cat 4/5,100,119709,Josh,Towner,Cycling Republic Racing Team,,,643.89148348175,678.46152195134,
Men Cat 4/5,101,38802,Garrett,Smith,,,,378.51206691405,681.47155503724,
Men Cat 4/5,102,114269,Robert,Clarke,Heritage Cycling,,455484,694.9490130422,684.48158812314,
Men Cat 4/5,103,128421,Robert,Baisa,RegionRacing p/b Strack & Van Til,,48139,725.01139846591,687.49162120904,
Men Cat 4/5,104,125909,Matt,Henderson,,,484349,471.96557649418,690.50165429494,
Men Cat 4/5,105,130060,Gayne,Underwood,,,,540,693.51168738084,
Men Cat 4/5,106,130061,Robert,Wagner,,,,540,696.52172046673,
Men Cat 4/5,107,125935,Matt,Davis,Main Street Bicycles Sasquatch Squadron,,411923,661.80255451867,699.53175355263,
Men Cat 4/5,DNF,117799,Jim,Gust,,,469215,536.02589763977,705.55181972443,
Men Cat 4/5,DNF,96417,Bryan,Mcclaran,INTENT,,393271,644.67921994906,705.55181972443,
Men Masters 35+,1,10546,Christopher,Pike,The Pony Shop,,28159,245.32351212804,219.26070318794,
Men Masters 35+,2,20601,Michael,Naughton,,,256256,236.31877508497,224.8214688065,
Men Masters 35+,3,20531,Brian,Karlow,Intelligentsia Coffee,,318722,270.02224322456,230.38223442505,
Men Masters 35+,4,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,268.00168430042,235.9430000436,
Men Masters 35+,5,16008,John,Gatto,Twin Six,,121461,260.53610894075,241.50376566215,
Men Masters 35+,6,32432,Mike,Scalise,Verdigris-Village CX,,300107,261.01146190659,247.0645312807,
Men Masters 35+,7,20231,Jeff,Holland,The Pony Shop,,224479,308.17427534552,252.62529689926,
Men Masters 35+,8,20334,Louis,Kuhn,The Pony Shop,,19966,287.0182880072,258.18606251781,
Men Masters 35+,9,83257,Kyr,Gaganidze,,,140612,317.69514599098,263.74682813636,
Men Masters 35+,10,44466,Nick,Amlot,xXx Racing,,317852,287.20249481348,269.30759375491,
Men Masters 35+,11,33844,Benjamin,Demong,ABD Cycling Club,,230392,356.95759265592,274.86835937346,
Men Masters 35+,12,32483,Eric,Drummer,,,10047,317.65468146671,280.42912499202,
Men Masters 35+,13,6240,Greg,Heck,The Bonebell,,100922,323.80315538242,285.98989061057,
Men Masters 35+,14,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,326.17841399714,291.55065622912,
Men Masters 35+,15,33845,Paul,Kardosh,Mox Multisport,,268726,350.79348806938,297.11142184767,
Men Masters 35+,16,50495,Mark,Bowers,,,348460,308.55022874277,302.67218746622,
Men Masters 35+,17,39989,Edwin,Bagley,The Pony Shop,,229687,342.83659097996,308.23295308478,
Men Masters 35+,18,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,328.44594531468,313.79371870333,
Men Masters 35+,19,72941,Rick,Schopp,INTENT,,185666,400.4979158346,319.35448432188,
Men Masters 35+,20,89890,Bernd,Hosey,UPB Cycling,,394017,378.24621393579,324.91524994043,
Men Masters 35+,21,44371,Sean,Bjork,RAPHA CYCLING CLUB,,309401,333.63275188001,330.47601555898,
Men Masters 35+,22,21832,John,Boggs,xXx Racing,,240322,341.15455175475,336.03678117753,
Men Masters 35+,23,36493,Michael,Beebe,,,302844,434.79761144235,341.59754679609,
Men Masters 35+,24,66165,Tom,Driver,Burnham Racing,,142034,352.24612616439,347.15831241464,
Men Masters 35+,25,20343,Brad,Dash,ABD Cycling Club,,108382,392.68253189258,352.71907803319,
Men Masters 35+,26,121273,Zeno,Molteni,Plus One Cycling,,458003,485.34253385066,358.27984365174,
Men Masters 35+,27,3643,Conrad,Tufte,,,199783,370.98008259083,363.84060927029,
Men Masters 35+,28,32843,Christopher,Koster,,,292791,349.47203082186,369.40137488885,
Men Masters 35+,29,33859,Richard,Lenski,PSIMET Racing,,275816,361.15945067257,374.9621405074,
Men Masters 35+,30,104854,Craig,Bryant,Union Cycling Team,,418260,475.95281108973,380.52290612595,
Men Masters 35+,31,75172,Jan,Vanmieghem,Union Cycling Team,,288310,376.32986978919,386.0836717445,
Men Masters 35+,32,44463,Philippe,Lunardelli,,,331280,415.3028568081,391.64443736305,
Men Masters 35+,33,77794,Alfred,Bryant,Union Cycling Team,,367284,394.5124246228,397.20520298161,
Men Masters 35+,34,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,456.92199457704,402.76596860016,
Men Masters 35+,35,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,454.15119500138,408.32673421871,
Men Masters 35+,36,47603,Nick,Diedrich,UPB Cycling,,328968,330,413.88749983726,
Men Masters 35+,37,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,416.32427348798,419.44826545581,
Men Masters 35+,38,87670,Grzegorz,Monko,,,381944,330,425.00903107437,
Men Masters 35+,39,84606,Blake,Schraft,Team All Spoked Up-Norway,,392566,439.56176439142,430.56979669292,
Men Masters 35+,40,112295,Shane,Mcquillan,PSIMET Racing,,432699,395.99479182503,436.13056231147,
Men Masters 35+,41,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,488.26979193026,441.69132793002,
Men Masters 35+,42,20571,Chris,Fellows,,,280824,485.47444905052,447.25209354857,
Men Masters 35+,43,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,495.41742301398,452.81285916713,
Men Masters 35+,44,93318,Matthew,Grosspietsch,xXx Racing,,273077,482.4465470784,458.37362478568,
Men Masters 35+,45,83252,Jess,Riefe,,,379956,408.32673421871,463.93439040423,
Men Masters 35+,46,112838,Piotr,Wiktorczyk,,,455947,484.68967743787,469.49515602278,
Men Masters 35+,47,20233,Andrew,Daley,Burnham Racing,,196389,451.97439703662,475.05592164133,
Men Masters 35+,48,81958,Dwayne,Richmond,,,347540,477.24908686881,480.61668725989,
Men Masters 35+,49,127766,Mark,Payares,Velosmith Bicycle Studio,,86568,437.98429177224,486.17745287844,
Men Masters 35+,50,96405,Brian,Urban,ABD Cycling Club,,405011,509.01281274338,491.73821849699,
Men Masters 35+,51,93311,Bjoern,Oppenkowski,LifeLine Racing Team,,413041,400.49269567917,497.29898411554,
Men Masters 35+,52,96437,Kurt,Bentsen,PSIMET Racing,,375978,533.33698223909,502.85974973409,
Men Masters 35+,53,32840,Andrew,Kirkwood,,,418344,522.03999923986,508.42051535265,
Men Masters 35+,54,100794,Gabe,Kroll,LifeLine Racing Team,,400032,553.36212981185,513.9812809712,
Men Masters 35+,55,94330,Mariano,Marinkovic,,,411783,520.35837985216,519.54204658975,
Men Masters 35+,56,32477,Steve,Biedron,Mox Multisport,,301297,459.9147168156,525.1028122083,
Men Masters 35+,57,99807,Phillip,Hutchinson,,,443311,583.72466501423,530.66357782685,
Men Masters 35+,58,130066,Steve,Ohlhabor,Garner,,,330,536.22434344541,
Men Masters 35+,59,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,468.78037736004,541.78510906396,
Men Masters 35+,60,125559,Marc,O'shea,,,154431,507.07815206687,547.34587468251,
Men Masters 35+,61,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,561.91021025152,552.90664030106,
Men Masters 35+,62,118895,Eric,Krzystofiak,,,456699,572.97083099187,558.46740591961,
Men Masters 35+,63,48210,Ryan,Handley,PSIMET Racing,,314192,479.29098375545,564.02817153816,
Men Masters 35+,64,108992,Thomas,Wallace,,,200467,428.17298179895,569.58893715672,
Men Masters 35+,65,17936,William,Jackson,,,253945,619.20151105487,575.14970277527,
Men Masters 35+,66,33865,Steven,Benni,PSIMET Racing,,271725,575.38548038434,580.71046839382,
Men Masters 35+,67,32478,Steven,Dickerson,PSIMET Racing,,76282,569.43586142752,586.27123401237,
Men Masters 35+,68,127768,John,Lockwood,Spidermonkey Cycling,,365687,493.57546671936,591.83199963092,
Men Masters 35+,69,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,535.16388167613,597.39276524948,
Men Masters 35+,DNF,32519,Blaine,Reed,,,302900,564.90810087021,608.51429648658,
Men Masters 35+,DNF,81975,Jon,Smail,PSIMET Racing,,390041,484.23405008766,608.51429648658,
Men Masters 35+,DNF,80544,Carl,Valentin,Vision Quest,,91812,525.22893327682,608.51429648658,
Men Masters 45+,1,20601,Michael,Naughton,,,256256,236.31877508497,233.7669886644,
Men Masters 45+,2,20589,Michael,Heagney,Intelligentsia Coffee,,15584,256.62130131869,240.32886788543,
Men Masters 45+,3,22599,Ken,Krebs,Verdigris-Village CX,,193353,284.35881943406,246.89074710646,
Men Masters 45+,4,20221,Christando,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,84076,284.07983923927,253.45262632749,
Men Masters 45+,5,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,304.39569759862,260.01450554852,
Men Masters 45+,6,12322,Tim,Boundy,Verdigris-Village CX,,97379,282.53676698725,266.57638476955,
Men Masters 45+,7,44414,Dominic,Casey,,,325306,297.34722595026,273.13826399057,
Men Masters 45+,8,20246,Troy,Crady,Mox Multisport,,274912,314.97048539162,279.7001432116,
Men Masters 45+,9,20591,Danny,Warner,Verdigris-Village CX,,131585,333.48296239143,286.26202243263,
Men Masters 45+,10,32429,John paul,Mccarthy,SRAM Factory,,234635,327.05286541166,292.82390165366,
Men Masters 45+,11,20353,Bryan,Rheude,The Pony Shop,,101020,292.17803954601,299.38578087469,
Men Masters 45+,12,47640,Jim,Groenhof,Verdigris-Village CX,,307857,351.31368479783,305.94766009572,
Men Masters 45+,13,20564,James,Nowak,ABD Cycling Club,,66038,351.61234633901,312.50953931674,
Men Masters 45+,14,44412,Frank,Lofrano,Verdigris-Village CX,,57677,341.49321731176,319.07141853777,
Men Masters 45+,15,77770,Martin,Bell,PSIMET Racing,,287168,359.17058951662,325.6332977588,
Men Masters 45+,16,31499,Christopher,Zigmont,SRAM Factory,,54410,393.68738561431,332.19517697983,
Men Masters 45+,17,12323,Steel,Bokhof,The Pony Shop,,229380,329.55979106973,338.75705620086,
Men Masters 45+,18,34769,Dan,Mallek,,,302899,368.42499830462,345.31893542189,
Men Masters 45+,19,47636,Edward,Dutczak,,,80789,439.28189997647,351.88081464291,
Men Masters 45+,20,77792,Michael,Kerr,The Pony Shop,,371670,390.73252721086,358.44269386394,
Men Masters 45+,21,20355,Peter,Rolewicz,Club Bicicletta,,60220,344.06802312359,365.00457308497,
Men Masters 45+,22,48223,Andre,Odendaal,Bonkers Cycling,,267109,421.80218692817,371.566452306,
Men Masters 45+,23,112299,Brian,Kwak,LifeLine Racing Team,,401562,398.00263774957,378.12833152703,
Men Masters 45+,24,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,455.31400914965,384.69021074806,
Men Masters 45+,25,80542,Ernest,Wang,,,389374,439.70389876728,391.25208996908,
Men Masters 45+,26,20538,James,Linn,Ten27 Cycling Club,,21296,454.41940535579,397.81396919011,
Men Masters 45+,27,62984,Michael,Chiang,Union Cycling Team,,290341,413.67111554452,404.37584841114,
Men Masters 45+,28,80507,Mike,Slade,,,138933,408.85463946657,410.93772763217,
Men Masters 45+,29,20358,James,Brady,The Pony Shop,,208029,416.52153123601,417.4996068532,
Men Masters 45+,30,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,374.14407624247,424.06148607423,
Men Masters 45+,31,48201,Randy,Koren,,,329804,450.30900295834,430.62336529525,
Men Masters 45+,32,85572,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,412.47922976114,437.18524451628,
Men Masters 45+,33,67693,William,Perry,Bloomington Cycle Racing Team,,193098,420.69566576606,443.74712373731,
Men Masters 45+,34,21823,James,Siegele,Team Bicycle Heaven,,193143,479.45292734796,450.30900295834,
Men Masters 45+,35,125603,Gregory,Campbell,,,485266,470.55667636061,456.87088217937,
Men Masters 45+,36,80598,Greg,Spende,Tread Head Cycling,,90741,482.3258408013,463.4327614004,
Men Masters 45+,37,74000,Randall,Swanson,PSIMET Racing,,362222,490.0979293364,469.99464062142,
Men Masters 45+,38,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,457.9688428415,476.55651984245,
Men Masters 45+,39,116833,Joseph,Viel,,,99362,491.13905526961,483.11839906348,
Men Masters 45+,40,80544,Carl,Valentin,Vision Quest,,91812,525.22893327682,489.68027828451,
Men Masters 45+,41,62985,Jerry,Meister,ABD Cycling Club,,303644,491.93527152186,496.24215750554,
Men Masters 45+,42,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,493.14829139183,502.80403672657,
Men Masters 45+,43,67707,Jim,Cannella,ABD Cycling Club,,358800,477.08745819156,509.36591594759,
Men Masters 45+,44,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,582.15639212041,515.92779516862,
Men Masters 45+,45,16102,Richard,Prodans,Alberto's Sport,,28754,522.6691885353,522.48967438965,
Men Masters 45+,46,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,512.91388463626,529.05155361068,
Men Masters 45+,47,1589,Charles,Goldman,xXx Racing,,13541,559.5396520346,535.61343283171,
Men Masters 45+,48,40698,John,Meyer,PSIMET Racing,,262425,598.38260306886,542.17531205274,
Men Masters 45+,49,38225,Rich,Whitman,,,224365,537.55100242583,548.73719127377,
Men Masters 45+,50,20677,Chuck,Judy,Ten27 Cycling Club,,18341,578.46196961669,555.29907049479,
Men Masters 45+,51,125758,Trent,Armstrong,,,294231,534.55349865032,561.86094971582,
Men Masters 45+,52,127773,Benjamin,Sanders,,,488129,593.04998354047,568.42282893685,
Men Masters 45+,53,125899,Terry,Ogrady,Roll: Racing,,264048,558.08487146041,574.98470815788,
Men Masters 45+,54,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,522.11748080967,581.54658737891,
Men Masters 45+,55,120371,Peter,Livaditis,,,456860,603.55454639356,588.10846659994,
Men Masters 45+,56,80545,Barry,Batson,Mox Multisport,,389397,589.0688086899,594.67034582096,
Men Masters 45+,57,44377,Michael,Dutczak,,,261776,626.41715064369,601.23222504199,
Men Masters 45+,58,108997,Steve,Prinner,ABD Cycling Club,,416778,595.74731270567,607.79410426302,
Men Masters 45+,59,34800,John,Dunat,,,283796,440,614.35598348405,
Men Masters 45+,60,79452,Juan,Victoria,,,374487,546.23593077934,620.91786270508,
Men Masters 45+,61,125602,Gary,Bentz,Team Bicycle Heaven,,133142,442.65242156069,627.47974192611,
Men Masters 45+,62,77903,Scott,Kauth,Verdigris-Village CX,,386701,590.28417407929,634.04162114713,
Men Masters 45+,63,130067,Frank,Pistorio,,,488219,440,640.60350036816,
Men Masters 45+,64,20324,William,Mcdade,Fiets Met Slagroom,,76063,642.66813886567,647.16537958919,
Men Masters 45+,65,109000,Brandon,Antoniewicz,,,118186,575.642128168,653.72725881022,
Men Masters 45+,66,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,628.28198995284,660.28913803125,
Men Masters 45+,67,20506,Robert,Sliwinski,Main Street Bicycles Sasquatch Squadron,,153811,631.35056138738,666.85101725228,
Men Masters 55+,1,30330,Scott,Ross,PSIMET Racing,,218702,371.75707941533,303.28651587438,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,328.44594531468,319.12670297929,
Men Masters 55+,3,83249,Matt,Howley,PSIMET Racing,,378145,351.42206111181,334.9668900842,
Men Masters 55+,4,20357,Tony,Pacini,Mission One Racing,,27022,347.24385667655,350.80707718912,
Men Masters 55+,5,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,418.59785451493,366.64726429403,
Men Masters 55+,6,78156,David,Mcclenahan,PYOC,,91037,399.17311170555,382.48745139894,
Men Masters 55+,7,15961,Robert,Garner,V.C. Bikesport,,50337,410.10480408587,398.32763850386,
Men Masters 55+,8,30380,David,Mccollum,,,23291,438.65196992197,414.16782560877,
Men Masters 55+,9,20580,George,Lambros,Flatlandia Cycling Team,,295842,494.60884719492,430.00801271368,
Men Masters 55+,10,44331,Thomas,Kramer,Verdigris-Village CX,,222539,503.98303848811,445.8481998186,
Men Masters 55+,11,67689,Craig,Mckenzie,ABD Cycling Club,,268611,544.58347974593,461.68838692351,
Men Masters 55+,12,66176,Fran,Connelly,Tower Racing,,276928,578.25603889205,477.52857402842,
Men Masters 55+,13,20643,Joel,Roth,The Pony Shop,,234988,531.69218433161,493.36876113333,
Men Masters 55+,14,32440,John,Bucksbaum,The Pony Shop,,57575,536.55541894153,509.20894823825,
Men Masters 55+,15,20594,Albert,Weigel,Verdigris-Village CX,,223747,556.72950955299,525.04913534316,
Men Masters 55+,16,69305,Alex,Derderian,,,392489,654.02379009419,540.88932244807,
Men Masters 55+,17,91331,Keith,Halsall,,,401445,632.76268721705,556.72950955299,
Men Masters 55+,18,44326,Jeff,Biedka,Verdigris-Village CX,,267166,509.76009162014,572.5696966579,
Men Masters 55+,19,20372,Walter,Stoops,ABD Cycling Club,,34295,640.48179923667,588.40988376281,
Men Masters 55+,20,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,650.49985672499,604.25007086773,
Men Masters 55+,21,53361,John,Stainthorp,,,306131,727.74778283906,620.09025797264,
Men Masters 55+,22,125919,Kevin,Mallory,,,485808,557.36936726508,635.93044507755,
Men Masters 55+,23,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,519.61152475166,651.77063218246,
Men Masters 55+,24,20596,Julian,Coupland,Verdigris-Village CX,,166704,635.08875023157,667.61081928738,
Men Masters 55+,25,70564,Ludwig,Montfort,ABD Cycling Club,,56456,581.51908378739,683.45100639229,
Men Masters 55+,26,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,547.56660610173,699.2911934972,
Men Masters 55+,27,34779,Chris,Mailing,Ten27 Cycling Club,,46225,685.9610799061,715.13138060212,
Men Masters 55+,28,125600,Charlie,Saxe,,,485032,743.1562583749,730.97156770703,
Men Masters 55+,29,63018,Edward,Reed,The Pony Shop,,73287,698.02206056446,746.81175481194,
Men Masters 55+,30,99798,Bob,Ganson,,,449284,577.13591656049,762.65194191685,
Men Masters 55+,31,38512,James,O'connell,Northbrook Bicycle Club Inc.,,219317,705.09650912409,778.49212902177,
Men Masters 55+,32,32445,Ron,Sloan,,,304282,767.48773715493,794.33231612668,
Men Masters 55+,33,63019,Stewart,Seaholm,Cyclocrossracing.com,,345848,696.06500107596,810.17250323159,
Men Masters 55+,DNF,20537,Brian,Kavanagh,The Pony Shop,,201407,476.20196907394,841.85287744142,
Single Speed Open,1,10546,Christopher,Pike,The Pony Shop,,28159,245.32351212804,245.32351212804,
Single Speed Open,2,97296,Timothy,Tanner,The Pony Shop,,413970,377.18713678731,253.25396375694,
Single Speed Open,3,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,343.39780996978,260.53178490521,
Single Speed Open,4,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,268.00168430042,267.80960605348,
Single Speed Open,5,20249,Mike,Conroy,Mox Multisport,,273192,256.7515972898,275.08742720175,
Single Speed Open,6,20336,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,350.93027892213,282.36524835002,
Single Speed Open,7,83313,Vesselin,Velev,Mox Multisport,,276290,338.85157958945,289.64306949829,
Single Speed Open,8,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,345.06601583866,296.92089064656,
Single Speed Open,9,39989,Edwin,Bagley,The Pony Shop,,229687,342.83659097996,304.19871179482,
Single Speed Open,10,65790,Joe,Berlyoung,,,358742,354.4163929093,311.47653294309,
Single Speed Open,11,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,319.32429173612,318.75435409136,
Single Speed Open,12,32428,Robert,Higgins,Johnny Sprockets,,301873,377.00797438825,326.03217523963,
