Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 4/5,26,167024,Jay,Woodard,,,,624.35516984191,668.99943261115,
Men Masters 50+ Cat 4/5,27,72173,Christopher,Mumford,HammerCross,,362092,645.01665462539,679.25771724081,
Men Masters 50+ Cat 4/5,28,144524,Jim,Otto,Hammercross,,518456,654.40895311002,689.51600187048,
Men Masters 50+ Cat 4/5,29,59011,Gregg,Marland,,,286415,650.14188369876,699.77428650014,
Men Masters 50+ Cat 4/5,30,76297,George,Hatcher,HBWRT,,393366,584.56467930033,710.0325711298,
Men Masters 60+ Cat 1/2/3,1,99828,Steven,Andreaus,Constellation Cycling C2,,503136,457.40931104485,398.40322428396,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,,,255899,453.51810962431,434.6398975682,
Men Masters 60+ Cat 1/2/3,3,51816,Todd,Thornton,Constellation Cycling,,35532,417.08332694405,470.87657085244,
Men Masters 60+ Cat 1/2/3,4,25101,David,Fuller,Cycles Deoro/Greensboro Velo,,55527,566.66123306022,507.11324413668,
Men Masters 60+ Cat 1/2/3,5,59409,Earl,Anderson,,,287369,556.81717722851,543.34991742092,
Men Masters 60+ Cat 1/2/3,6,51634,Steven,Baker,Revolutioncyclesports/Lonerider Brewery,,103739,580.87145009678,579.58659070516,
Men Pro/Cat 1/2,1,25222,Alex,Ryan,,,173542,280.68752366392,213.04862406292,
Men Pro/Cat 1/2,2,51579,Byron,Rice,Storm Racing Team,,288002,233.36432434024,221.31552279873,
Men Pro/Cat 1/2,3,12084,Cypress,Gorry,Bpcpa Cycling,,219681,251.97174644584,229.58242153454,
Men Pro/Cat 1/2,4,326,Bradford,Perley,Brevard College,,192115,266.60024943598,237.84932027036,
Men Pro/Cat 1/2,5,160558,Charlie,Mullins,,,508075,232.76925166026,246.11621900617,
Men Pro/Cat 1/2,6,71803,Michael,Potter,Mock Orange Bikes,,359849,278.08874582456,254.38311774199,
Men Pro/Cat 1/2,7,116486,William,Harrison,Clemmons Bicycle Racing,,241446,260.95817475718,262.6500164778,
Men Pro/Cat 1/2,8,5672,Lucas,Livermon,Crank Arm Brewing,,161552,288.4059657827,270.91691521362,
Men Pro/Cat 1/2,9,167091,Andrew,Sparks,Lees-Mcrae College,,539501,274.14572871182,279.18381394943,
Men Pro/Cat 1/2,10,87976,Scott,Hoffner,CIC Racing,,294925,286.49545958779,287.45071268524,
Men Pro/Cat 1/2,11,99161,Christopher,Scallion,Jigawatt Cycling,,403766,317.32965112627,295.71761142106,
Men Pro/Cat 1/2,12,114841,Andrew,Dietz,Trek Cyclocross Collectice,,425325,290.19305719334,303.98451015687,
Men Pro/Cat 1/2,13,116487,Sean,Herring,Legion Brewing,,410323,333.48119451863,312.25140889269,
Men Pro/Cat 1/2,14,143469,Garret,Thompson,Berger Hardware Bikes,,468638,334.07276836545,320.5183076285,
Men Pro/Cat 1/2,15,116507,Spencer,Johnston,Mock Orange Bikes,,456786,323.49492705534,328.78520636432,
Men Pro/Cat 1/2,16,44126,Zach,Lail,Mock Orange Bikes,,152254,352.90273955502,337.05210510013,
Men Pro/Cat 1/2,17,130239,Joseph,Alachoyan,Velosports Racing,,70181,352.07014915776,345.31900383594,
Men Pro/Cat 1/2,18,3507,Charles,Storm,Storm Racing Team,,110876,305.40945721181,353.58590257176,
Men Pro/Cat 1/2,DNF,12211,Michael,Koballa,Storm Racing,,256611,334.23603964228,370.11970004339,
Men Pro/Cat 1/2,DNF,110608,Keith,Mullaly,,,309018,272.99239450121,370.11970004339,
Men Pro/Cat 1/2,DNF,113832,Tyler,Smith,Tyler Smith,,324390,280.84897677788,370.11970004339,
Men Pro/Cat 1/2,DNF,136328,Jules,Van kempen,Tri-Cyclists,,493150,315.8670638232,370.11970004339,
Single Speed,1,6616,Jonathan,Hamblen,Hearts Racing Club,,14782,310.07757209691,278.99546487132,
Single Speed,2,143469,Garret,Thompson,Berger Hardware Bikes,,468638,334.07276836545,289.61760810768,
Single Speed,3,12211,Michael,Koballa,Storm Racing Team,,256611,334.23603964228,300.23975134405,
Single Speed,4,47836,Cody,Phillips,TRP Cycling/Hyperthreads,,318790,316.38106800868,310.86189458041,
Single Speed,5,130215,Daniel,Cox,Cycles De Oro,,368515,354.55287625825,321.48403781677,
Single Speed,6,51840,Raymond,Laffin,Crosstown Velo,,60474,343.10824490954,332.10618105314,
Single Speed,7,72729,Tony,Sigrist,,,255722,346.62288887986,342.7283242895,
Single Speed,8,106815,Regis,Bryer,,,413269,390.08972476793,353.35046752587,
Single Speed,9,69527,Patrick,Rimron,,,242439,400,363.97261076223,
Single Speed,10,130176,Michael,Keller,,,130455,476.97440854976,374.59475399859,
Single Speed,11,130173,Raul,Gutierrezgarcia,Cycles De Oro,,340182,403.93543016375,385.21689723496,
Single Speed,12,122262,Alan,Bengtson,,,374171,403.6819128128,395.83904047132,
Single Speed,13,173028,Emily,Werner,Hearts Racing Club,,220875,336.79286389474,406.46118370769,
Single Speed,14,130211,Eric,Peterson,Revolting Cogs,,217880,442.40228957728,417.08332694405,
Single Speed,15,99823,Kevin,Sigrist,,,264184,451.8982466898,427.70547018041,
Single Speed,16,60714,Eric,Sauer,,,272863,465.46177129529,438.32761341678,
Single Speed,17,51816,Todd,Thornton,Todd Thornton,,35532,417.08332694405,448.94975665314,
Single Speed,18,34076,Stephen,Huddle,,,214602,423.67603806623,459.57189988951,
Single Speed,19,70308,Chris,Culp,Hearts Racing Club,,120974,472.40278316463,470.19404312587,
Single Speed,20,59385,William,Sumner,,,256544,470.19835083418,480.81618636224,
Single Speed,21,59509,Don,Rose,HammerCross,,331132,458.40320023898,491.4383295986,
Single Speed,22,107366,Sayrd,Price,,,418948,597.94275325463,502.06047283496,
Single Speed,23,51586,Kevin,Walker,Evolution Jr Devo,,36999,480.72561351912,512.68261607133,
Single Speed,24,130199,Sean,Huson,Crosstown Velo,,471761,407.98494836699,523.30475930769,
Single Speed,25,73847,Ann,Kota,,,287835,558.88930058213,533.92690254406,
Single Speed,26,130180,Tim,Strauss,Hammer Cross,,489401,558.87804084746,544.54904578042,
Single Speed,27,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,584.56467930033,555.17118901678,
Single Speed,DNF,51710,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,452.44604205331,576.41547548951,
Single Speed,DNF,154419,Bill,Wenner,Legion Brewing,,,470.56982320503,576.41547548951,
Women Cat 3/4,1,154771,Bevin,Mcgahey,,,522676,490.70370022185,412.90591457916,
Women Cat 3/4,2,163058,Amelia,Shea,Legion Brewing,,544989,478.16122973982,429.95047011905,
Women Cat 3/4,3,126513,Nina,Mastandrea,Hawk Empire Cycling,,473512,478.06901114765,446.99502565894,
Women Cat 3/4,4,101262,Samantha,Bendt,Birdsong,,376683,551.32570984106,464.03958119883,
Women Cat 3/4,5,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,488.45006267067,481.08413673872,
Women Cat 3/4,6,101316,Laura,Calvin,Classic Cycling,,409787,517.19668187846,498.1286922786,
Women Cat 3/4,7,129280,Tanya,Harris,Team Spoke Cycles,,469155,543.01681578176,515.17324781849,
Women Cat 3/4,8,118576,Greta,Haggstrom,,,456324,559.17164479742,532.21780335838,
Women Cat 3/4,9,123799,Dagny,Palmer,Lees-Mcrae College,,485015,547.19900795547,549.26235889827,
Women Cat 3/4,10,134620,Kathryn,Goody,Race City Cycling,,82492,503.25394122701,566.30691443816,
Women Cat 3/4,11,1786,Alicia,Hamblen,,,70220,590.04769665717,583.35146997804,
Women Cat 3/4,12,124644,Chloe,Holzapfel,12Th State Cycling,,480259,556.92016636925,600.39602551793,
Women Cat 3/4,13,51789,Lorri,Warlick,Mock Orange Bikes,,309641,584.83299002503,617.44058105782,
Women Cat 3/4,14,114837,Michelle,Horvath,Michelle Horvath,,454227,608.74752374698,634.48513659771,
Women Cat 3/4,15,51800,Kathleen,Mckeithan,Evolution Jr Devo,,328662,632.19461207143,651.5296921376,
Women Cat 3/4,16,12171,Janet,Trubey,North Carolina Cyclocross,,187030,623.75642789327,668.57424767749,
Women Cat 4/5,1,154416,Rachael,Grant,Legion Brewing,,522445,552.20733088728,488.02964194667,
Women Cat 4/5,2,136330,Rachel,Sledge,,,493225,555.66221984246,507.70271126808,
Women Cat 4/5,3,159468,Karen,Hinkley,Team Spoke Cycles,,541062,567.18085887583,527.37578058948,
Women Cat 4/5,4,158308,Laura,Roe,Hammercross,,541229,636.0564905474,547.04884991088,
Women Cat 4/5,5,163059,Liz,Dinatale,,,,599.6144810935,566.72191923229,
Women Cat 4/5,6,117310,Tina,Whitfield,Velo Bella,,228688,589.35535799339,586.39498855369,
Women Cat 4/5,7,149229,Lauren,Quinn,,,520664,731.49643836441,606.06805787509,
Women Cat 4/5,8,130188,Susan,Pendse,12Th State Cycling,,488817,615.42576384559,625.7411271965,
Women Cat 4/5,9,130236,Callie,Hutchens,,,487621,583.91304317365,645.4141965179,
Women Cat 4/5,10,154417,Dakota,Topp,Levine Law Group Elite Cycling Team,,501596,728.7936726147,665.0872658393,
Women Cat 4/5,11,164898,Mary,Keller,,,544851,673.71892859816,684.7603351607,
Women Cat 4/5,12,136880,Candice,Horvath,Trek Generals,,521649,640.51653313868,704.43340448211,
Women Cat 4/5,13,164899,Casey,Bowman,,,544359,687.1472092165,724.10647380351,
Women Cat 4/5,14,130217,Kristine,Urrutia,Hammer Cross,,489405,675.66537181736,743.77954312491,
Women Cat 4/5,DNF,144522,Julie,Daniels,Hammercross,,518455,677.39435173445,783.12568176772,
Women Pro/Cat 1/2/3,1,173028,Emily,Werner,Ken's Bike Shop,,220875,336.79286389474,331.24172093769,
Women Pro/Cat 1/2/3,2,66013,Jane,Burlew,Asheville Cyclocross,,360760,358.21317801309,342.98844255342,
Women Pro/Cat 1/2/3,3,69565,Ashlyn,Woods,Lees-Mcrae College,,330960,444.02530622218,354.73516416914,
Women Pro/Cat 1/2/3,4,129282,Kelly,Mclaughlin,Team Hammer Cross,,220851,413.25804843695,366.48188578487,
Women Pro/Cat 1/2/3,5,75948,Laura,Rice,Happy Tooth Women's Racing,,358133,397.61720038886,378.2286074006,
Women Pro/Cat 1/2/3,6,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,410.38542888805,389.97532901632,
Women Pro/Cat 1/2/3,7,43655,Miki,Kedo,Clemmons Bicycle,,373119,430.18803249164,401.72205063205,
Women Pro/Cat 1/2/3,8,84878,Skylar,Bovine,J.A. King MTB Team,,390826,423.81827976303,413.46877224778,
Women Pro/Cat 1/2/3,9,8142,Nicole,Miranda,Bpcpa Cycling,,218847,443.07489534061,425.2154938635,
Women Pro/Cat 1/2/3,10,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,484.75507088669,436.96221547923,
Women Pro/Cat 1/2/3,11,87117,Sarah,Matchett,Classic Cycling,,268002,420.93731576585,448.70893709496,
Women Pro/Cat 1/2/3,12,27330,Svetlana,Mack,Lees-Mcrae College,,272062,448.70893709496,460.45565871068,
Women Pro/Cat 1/2/3,13,148428,Molly,Lohry,,,520332,538.28255631039,472.20238032641,
Women Pro/Cat 1/2/3,14,2599,Jessica,Singerman,Bike Law,,207569,472.93039451868,483.94910194214,
Women Pro/Cat 1/2/3,15,84870,Hope,Ann snyder-walsh,BOBCAT RACING,,153290,473.17520515459,495.69582355787,
Women Pro/Cat 1/2/3,16,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,534.13371488204,507.44254517359,
Women Pro/Cat 1/2/3,17,20457,Kim,Bishop,Mock Orange Bikes,,237805,516.42460538395,519.18926678932,
Women Pro/Cat 1/2/3,18,114881,Riley,Gallagher,J.A. King P/B BRC,,343190,514.12267273875,530.93598840505,
Women Pro/Cat 1/2/3,19,158303,Margaret,Tobey,Oak City Cycling Project Race Team,,499116,501.38315711936,542.68271002077,
Women Pro/Cat 1/2/3,20,51825,Julie,Paisant,Mock Orange Bikes,,282245,522.22934980729,554.4294316365,
Women Pro/Cat 1/2/3,21,90046,Ann,Groninger,Bike Law,,392045,549.22237794022,566.17615325223,
