First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Van gilder,Charm City Cross Day 2,2016-10-9,Women Open Pro,41,42,574.3841017018,
William,Elliston,Charm City Cross Day 2,2016-10-9,Men Masters 35+,7,51,247.05964071193,
Jake,Sitler,Charm City Cross Day 1,2016-10-8,Men Open Pro,19,59,218.89671411664,
Laura,Van gilder,Charm City Cross Day 1,2016-10-8,Women Open Pro,14,48,325.84174663282,
Kate,Kirkpatrick,Charm City Cross Day 1,2016-10-8,Women Open Pro,28,48,434.95930152043,
George,Schulz,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,8,35,275.33778092025,
Guillaume,Nelessen,HippoCross,2016-10-1,Men Open Cat1/2/3,4,13,267.28770519757,
Cassandra,Maximenko,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,14,33,344.04977696456,
George,Schulz,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,17,35,322.05341298215,
Laura,Van gilder,Town Hall Cross,2016-09-24,Women Cat 1/2/3,1,14,331.18145827975,
George,Schulz,Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),5,17,280.72491839042,
Jake,Sitler,Nittany Lion Cross Day 2,2016-09-18,UCI Men,11,60,221.78511174828,
Laura,Van gilder,Nittany Lion Cross Day 2,2016-09-18,UCI Women,4,38,293.20029790903,
Kate,Kirkpatrick,Nittany Lion Cross Day 2,2016-09-18,UCI Women,20,38,438.29110955622,
Cassandra,Maximenko,Nittany Lion Cross Day 2,2016-09-18,UCI Women,36,38,574.31374547546,
Martin,Jones,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,9,44,353.67476513532,
Jake,Sitler,Nittany Lion Cross Day 1,2016-09-17,UCI Men,58,62,386.30539845686,
George,Schulz,Nittany Lion Cross Day 1,2016-09-17,Men 9-18 Cat 1/2/3,3,8,354.68004903462,
Laura,Van gilder,Fair Hill Cross,2016-09-10,Women CAT 1/2/3,1,13,314.64148290695,
Cassandra,Maximenko,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,10,42,289.26052353046,
Rebecca,Blatt,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,28,42,424.2392113963,
George,Schulz,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,14,65,268.22915146682,
Cassandra,Maximenko,US National Championships Day 5,2016-01-9,Women Industry,1,25,314.51113504652,
Rebecca,Blatt,US National Championships Day 4,2016-01-8,Women Singlespeed,8,39,364.42350082512,
Edwin,Bull,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,21,93,266.60802647869,
Cassandra,Maximenko,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,5,31,296.56267692161,
Laura,Van gilder,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,1,14,316.11390333974,
Laura,Van gilder,Solstice Cross PACX Series finale,2015-12-12,Women Elite,2,18,330.32752332031,
Laura,Van gilder,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 1/2/3,1,10,345.72569905166,
Jared,Nieters,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,12,27,255.93521925943,
Jared,Nieters,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,20,28,290.52285032036,
William,Elliston,Supercross Cup Day 2,2015-11-22,Men 35+ Masters,4,19,240.70745862719,
Edwin,Bull,Supercross Cup Day 2,2015-11-22,Men 35+ Masters,16,19,395.81702261701,
Laura,Van gilder,Supercross Cup Day 2,2015-11-22,Women Elite UCI,8,33,333.76743780607,
George,Schulz,Winchester Apple Cross Day 2,2015-11-22,Elite Men,7,17,308.07165006937,
Edwin,Bull,Supercross Cup Day 1,2015-11-21,Men 35+ Masters,4,19,245.13494746441,
William,Elliston,Supercross Cup Day 1,2015-11-21,Men 35+ Masters,6,19,266.99781880588,
Laura,Van gilder,Supercross Cup Day 1,2015-11-21,Women Elite UCI,28,38,495.63098980671,
William,Elliston,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,5,18,274.86168180519,
Laura,Van gilder,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Pro/Cat 1/2/3,1,9,348.53719339711,
Rebecca,Blatt,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,11,32,342.4847490299,
Rebecca,Blatt,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,9,29,325.14629362249,
Laura,Van gilder,Kutztown CX Day 1,2015-11-14,Women Cat 1/2/3,1,7,329.00810103445,
George,Schulz,The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,8,28,280.01442678466,
Mark,Couvillion,Bamacross - Ironworks Cross,2015-11-8,Men Junior 9-14,4,5,,
Laura,Van gilder,Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 1/2/3/4,1,14,332.68952715857,
George,Schulz,The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,13,30,314.2352353465,
Laura,Van gilder,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,2,14,388.59619460009,
Laura,Van gilder,Swashbuckler Cross,2015-10-31,Women ELITE,1,11,343.80376510777,
Stephen,Connell,Marty Cross,2015-10-25,Men Masters 50+ Cat,21,27,626.17136375713,
Cassandra,Maximenko,DCCX Day 1,2015-10-24,Women UCI C2,1,28,314.17226291719,
Laura,Van gilder,DCCX Day 1,2015-10-24,Women UCI C2,6,28,362.76458748277,
George,Schulz,DCCX Day 1,2015-10-24,Men 3/4,1,79,280.99318032406,
Edwin,Bull,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,2,45,226.80713547571,
Curtis,Cupp,Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Masters 45+,9,11,467.51389596929,
Jared,Nieters,HPCX Day 2,2015-10-18,Pro/1/2 Men,21,42,250.2607323934,
Laura,Van gilder,HPCX Day 2,2015-10-18,Pro Women,6,27,348.44701726423,
Rebecca,Blatt,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,31,31,584.47335390317,
Laura,Van gilder,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,6,36,339.61052721303,
Jared,Nieters,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,18,54,241.00541530684,
Rebecca,Blatt,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,21,41,417.30941255547,
Laura,Van gilder,Charm City Cross Day 2,2015-10-11,Women Pro,5,36,326.87746910417,
Jared,Nieters,Charm City Cross Day 2,2015-10-11,Men Pro,12,60,211.65300118467,
Rebecca,Blatt,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,24,43,404.51477183651,
Laura,Van gilder,Charm City Cross Day 1,2015-10-10, Women Pro,11,41,359.86846056026,
Jared,Nieters,Charm City Cross Day 1,2015-10-10, Men Pro,14,63,215.71852799243,
Jim,Gould,Caffeinated Cross,2015-10-4,Men Masters 50+,9,17,433.9746870206,
Edwin,Bull,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,93,96,483.96797672357,
Edwin,Bull,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,11,93,276.49157388506,
David,Wells,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,18,24,494.5670292531,
Zeb,Nelessen,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,24,24,559.61472199092,
Edwin,Bull,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,10,94,255.00919964691,
Shannon,Roberton,Bamacross - Cross After Dark,2015-09-19,Masters 35+,6,6,366.36048103123,
Cassandra,Maximenko,Sea Otter Classic,2015-04-18,Women Cat P/1/2,2,14,292.91581750798,
Cassandra,Maximenko,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,29,46,383.24400401988,
William,Elliston,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,7,135,224.23690147062,
Rebecca,Blatt,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,2,22,347.62669711046,
Rebecca,Blatt,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,4,38,353.01088988812,
Rebecca,Blatt,Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,10,16,415.79147945403,
Laura,Van gilder,Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,3,11,355.70388604426,
William,Elliston,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,7,38,240.43971680742,
Edwin,Bull,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,999,38,393.00333745684,
Edwin,Bull,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,5,36,234.06134320186,
William,Elliston,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,18,36,306.16461475763,
Rebecca,Blatt,Turkey Cross,2014-11-29,Women SW Open,1,10,361.80402744329,
William,Elliston,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,22,41,271.19534613789,
Laura,Van gilder,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,10,31,356.80392020488,
William,Elliston,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,19,42,249.84227256506,
Laura,Van gilder,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,3,32,292.93323965835,
William,Elliston,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,3,19,239.98519124281,
Laura,Van gilder,Kutztown CX Day 2,2014-11-16,Women Cat 1/2/3,1,8,295.5378029153,
William,Elliston,Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,4,14,235.13689234174,
Laura,Van gilder,Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,1,14,307.02736287378,
Rebecca,Blatt,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,25,36,378.6083112138,
Laura,Van gilder,Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,10,17,455.22796523947,
Martin,Jones,Mill Creek CX,2014-11-9,Men 50+ Masters,3,18,323.36140407709,
Larry,Kaufman,Mill Creek CX,2014-11-9,Men 50+ Masters,7,18,421.46413405953,
Jim,Gould,Mill Creek CX,2014-11-9,Men 50+ Masters,9,18,470.51549905075,
Rebecca,Blatt,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,23,38,382.04372158691,
Rebecca,Blatt,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,20,36,368.41860731233,
Laura,Van gilder,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,999,39,572.09955732058,
William,Elliston,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,3,64,212.25323465992,
Martin,Jones,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,4,20,330.29458157283,
Jim,Gould,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,9,20,445.81055435142,
Rebecca,Blatt,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,28,48,386.65988284686,
Martin,Jones,CXMeur ,2014-11-1,Men 50+ Master,2,24,280.04664612681,
Jim,Gould,CXMeur ,2014-11-1,Men 50+ Master,9,24,413.47818367479,
Larry,Kaufman,CXMeur ,2014-11-1,Men 50+ Master,19,24,604.09466588618,
Laura,Van gilder,Cycle-Smart International,2014-11-1,UCI Elite Women,33,41,498.25875385488,
William,Elliston,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,4,61,218.09541388878,
Rebecca,Blatt,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,24,39,406.69597568669,
William,Elliston,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,1,41,243.94538245407,
William,Elliston,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,1,24,213.38567794649,
Larry,Kaufman,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,12,20,522.57638885441,
Rebecca,Blatt,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,40,49,505.90268861232,
Edwin,Bull,Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,3,16,236.49399547691,
Larry,Kaufman,HPCX Day 2,2014-10-19,Men 45+ Masters,25,34,469.25946117177,
Laura,Van gilder,HPCX Day 2,2014-10-19,Women Pro,2,27,287.75527083759,
William,Elliston,HPCX Day 2,2014-10-19,Men Pro,21,35,267.89901406055,
Laura,Van gilder,HPCX Day 1,2014-10-18,Women Pro,1,27,274.80353095892,
William,Elliston,HPCX Day 1,2014-10-18,Men Pro,20,37,262.19706735398,
Martin,Jones,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,8,30,367.96919611847,
Jim,Gould,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,11,30,407.5011722208,
Laura,Van gilder,Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,1,14,285.50903333053,
Edwin,Bull,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,5,17,258.7177558748,
Laura,Van gilder,Whirlybird Cross,2014-10-11,Women ELITE,1,15,285.50903333053,
Edwin,Bull,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,1,10,238.16416346622,
Rebecca,Blatt,Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,6,17,375.41830996173,
Edwin,Bull,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,5,115,196.75687721663,
William,Elliston,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,4,117,193.41505867863,
Edwin,Bull,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,9,117,208.09857794201,
Martin,Jones,Caffeinated Cross,2014-10-4,Men 50+ Master,5,27,341.49291717747,
Jim,Gould,Caffeinated Cross,2014-10-4,Men 50+ Master,17,27,527.18669859833,
Rebecca,Blatt,Cyclo X Flatirons,2014-09-28,Women SW Open,9,17,413.1628034925,
Curtis,Cupp,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,13,18,447.53213024056,
Edwin,Bull,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,63,84,317.15197861527,
Edwin,Bull,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,35,43,408.84018184521,
Rebecca,Blatt,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,36,39,454.35525648307,
Rebecca,Blatt,US Open of Cyclocross,2014-09-13,Women UCI Elite,25,33,408.1550388843,
Rebecca,Blatt,Back to Basics Cyclocross 2014,2014-09-10,Women A,4,11,439.86272160875,
Rebecca,Blatt,Back to Basics Cyclocross 2014,2014-09-10,Men A,25,28,423.96197275306,
Bill,Ellsiton,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,5,65,262.99068796437,
Jake,Sitler,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,44,46,328.64759683816,
Laura,Van gilder,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,1,53,250.69410391353,
Rebecca,Blatt,Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,9,15,434.58871713464,
Laura,Van gilder,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,4,49,273.32361984483,
Rebecca,Blatt,Back to Basics Cyclocross 2014,2014-09-3,Women A,2,13,365.87160045256,
Rebecca,Blatt,Back to Basics Cyclocross 2014,2014-09-3,Men A,24,28,445.4695508195,
Rebecca,Blatt,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,32,111,333.7640830997,
Edwin,Bull,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,5,118,213.68666875296,
Rebecca,Blatt,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,2,19,323.8264647461,
Edwin,Bull,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,11,88,243.12779123024,
Rebecca,Blatt,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,6,14,405.2434746894,
Harri,Haikala,Team Magic CX Irondale,2013-12-29,Men Open Mastsers 45+ ,4,9,438.32466655205,
Harri,Haikala,Team Magic CX Irondale,2013-12-29,Men Cat 3  ,6,6,482.07816541966,
Edwin,Bull,Last Chance 'Cross,2013-12-28,A Men,1,9,209.15733619635,
Edwin,Bull,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,3,16,233.93506958051,
William,Elliston,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,6,16,271.09545037187,
Laura,Van gilder,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,3,15,337.29246767595,
William,Elliston,Horseshoe Scramble,2013-12-8,Men Cat 1/2/3,4,12,245.8304932673,
Laura,Van gilder,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,3,31,273.79283570734,
Edwin,Bull,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,3,51,227.75708218211,
Edwin,Bull,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,18,53,222.12813021808,
Laura,Van gilder,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,2,33,256.56563948979,
Scott,Staubach,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,1,13,345.60750591443,
Curtis,Cupp,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,10,13,491.19322557934,
Scott,Staubach,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,8,9,340.94073575625,
Edwin,Bull,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,2,18,225.38020693569,
William,Elliston,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,29,47,275.79358656414,
Laura,Van gilder,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,4,33,271.30467697831,
Scott,Staubach,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,5,10,287.64638942944,
Harri,Haikala,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,10,13,521.20700827447,
William,Elliston,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,3,12,237.80748661909,
Edwin,Bull,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,21,40,233.69664207343,
Laura,Van gilder,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,1,31,264.56042395807,
Edwin,Bull,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,32,47,257.98014204015,
Laura,Van gilder,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,2,34,265.28304776707,
Laura,Van gilder,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,1,13,270.03746775881,
Edwin,Bull,Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,3,14,219.05763934758,
Laura,Van gilder,Kutztown CX Day 1,2013-11-16,Women Cat 1/2,1,13,333.57415726309,
Jeff,Bahnson,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,7,17,259.19693574126,
William,Elliston,HPCX,2013-11-10,Men UCI Elite,16,31,236.36225046691,
Laura,Van gilder,HPCX,2013-11-10,Women UCI Elite,1,29,267.54966339658,
Laura,Van gilder,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,1,34,248.24266822368,
Jeff,Bahnson,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,999,67,288.63958151735,
Mike,Hurley,Bama Cross #3,2013-11-3,Mens A,8,11,297.16888415718,
Jennifer,Maxwell,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,10,12,498.29873899979,
Marni,Harker,Ed Sander Memorial Cyclocross,2013-11-3,Women Masters CAT 1/2/3/4 45+,2,5,,
Jeff,Bahnson,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,27,72,229.48625410919,
Edwin,Bull,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,67,72,305.36364021688,
Laura,Van gilder,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,2,35,257.72071184109,
Brian,Degaetano,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 4,5,9,540,
William,Elliston,Bubblecross,2013-10-27,Men A  1/2/3,7,23,243.13955316815,
Edwin,Bull,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,30,32,319.94611706738,
Edwin,Bull,Marty Cross Day 2,2013-10-20,Men Cat1/2/3,1,19,213.38876815821,
William,Elliston,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,10,21,284.89037563795,
Laura,Van gilder,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,1,24,264.88383112533,
Harry,Haikala,Bama Cross #2,2013-10-19,Men's B,17,18,446.24101990927,
Mike,Hurley,Bama Cross #2,2013-10-19,Men's A,14,16,387.47606189751,
Jermery,Quinn,Bama Cross #2,2013-10-19,Single Speed,8,18,383.29133529948,
Brad,Hood,Bama Cross #2,2013-10-19,Single Speed,12,18,416.70866470052,
Ham,Haikala,Bama Cross #2,2013-10-19,Masters 45+,9,14,407.40385658709,
Brad,Hood,Bama Cross #2,2013-10-19,Masters 35+,7,8,405.02576372106,
Laura,Van gilder,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,1,26,264.88383112533,
Rebecca,Blatt,Cross of the North #2,2013-10-19,Women SW Open,9,17,414.87982640398,
Edwin,Bull,Marty Cross,2013-10-19,Men Cat1/2/3,1,25,206.52453180048,
William,Elliston,Marty Cross,2013-10-19,Men Cat1/2/3,4,25,223.29207963595,
Rebecca,Blatt, Boulder Cup,2013-10-13,SW Open,16,40,366.26167155892,
Rebecca,Blatt,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,20,39,390.20865067822,
Laura,Van gilder,Whirlybird Cross ,2013-10-12,Women ELITE,1,29,273.74102385479,
Brad,Hood,Bama Cross #1,2013-10-6,Men's B,6,21,370,
Tony,Esposito,Bama Cross #1,2013-10-6,Men's B,8,21,382,
Edwin,Bull,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,29,81,216.80086153968,
Jeff,Bahnson,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,45,81,259.7841978163,
William,Elliston,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,52,81,278.58940743732,
Laura,Van gilder,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,12,58,291.34095406938,
Ryan,Padilla,Primalpalooza,2013-10-6,Men  SM 35+,13,19,323.19113695677,
Rebecca,Blatt,Primalpalooza,2013-10-6,Women  SW Open,2,18,328.90123706255,
Jennifer,Maxwell,Hyattsville CX,2013-10-6,Women CAT 1/2/3,7,12,463.5282795545,
Marni,Harker,Hyattsville CX,2013-10-6,Women Masters Cat 1/2/3/4 45+,2,8,459.28810246641,
Laura,Van gilder,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,11,58,279.01356121906,
Edwin,Bull,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,19,99,186.03173874016,
William,Elliston,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,42,99,249.34614078247,
Rebecca,Blatt,Frisco Cross CX,2013-10-5,Women SW Open,6,9,407.19195749088,
William,Elliston,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),6,84,,
Laura,Van gilder,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),6,84,,
Jeffrey,Lau,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,21,26,588.6980170232,
Ryan,Padilla,Cyclo X Flatirons,2013-09-29,Men SM 35+,16,28,353.77470912145,
Laura,Van gilder,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,6,55,275.0882806412,
Edwin,Bull,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,75,79,319.23411088132,
Laura,Van gilder,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,9,55,286.62401006801,
Edwin,Bull,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,23,78,196.40765354685,
Curtis,Cupp,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 45+,17,19,491.90307850691,
Harri,Haikala,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 45+,18,19,500.31884445909,
Rebecca,Blatt,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,12,26,353.4150233057,
Jeff,Bahnson,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,10,28,266.21240512931,
Rebecca,Blatt,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,24,29,456.88864569221,
Thomas,Mains,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,56,85,427.2473143129,
William,Elliston,CrossVegas,2013-09-18,Cat Wheelers and Dealers,2,134,259.12411969383,
Edwin,Bull,CrossVegas,2013-09-18,Cat Wheelers and Dealers,5,134,265.49491680589,
Laura,Van gilder,CrossVegas,2013-09-18,UCI Elite Women,16,46,323.67764248367,
Laura,Van gilder,Nittany Lion Cross Day 2,2013-09-8,Women Pro,2,37,274.79939476357,
Edwin,Bull,Nittany Lion Cross Day 2,2013-09-8,Men Pro,24,51,230.75186192549,
Edwin,Bull,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,11,53,197.30517107593,
William,Elliston,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,42,53,265.84256789214,
Laura,Van gilder,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,1,40,264.52961553187,
William,Elliston,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,20,39,218.74011081232,
Rebecca,Blatt,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,19,78,316.15258688749,
Rebecca,Blatt,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,3,23,335.19522892535,
Rebecca,Blatt,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,4,12,345.96063392309,
Rebecca,Blatt,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,10,16,386.52635304235,
Jennifer,Maxwell,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CAT 1-2-3,3,10,396.30257101682,
William,Elliston,De Koude Ras,2012-12-15,Master 40+,1,12,230.59004065045,
William,Elliston,De Koude Ras,2012-12-15,Men's A (Pro/1/2),1,3,,
Edwin,Bull,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,3,20,187.13480382921,
Laura,Van gilder,Super Cross Cup Day 2,2012-12-9,UCI Elite Women,1,12,309.926677689,
Edwin,Bull,Super Cross Cup Day 1,2012-12-8,UCI Elite Men,7,25,200.39030217974,
Jeff,Bahnson,Super Cross Cup Day 1,2012-12-8,UCI Elite Men,15,25,237.77812621455,
Laura,Van gilder,Super Cross Cup Day 1,2012-12-8,UCI Elite Women,1,15,284.80514534919,
