Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  30-99 ,33,47587,Dominic,Bosco,Unattached,,328356,427.4514545029,433.38738700194,
Men Masters  30-99 ,34,20354,Randal,Warren,xXx Racing,,37289,363.18108625725,440.03048525685,
Men Masters  30-99 ,35,36502,William,Olderr,Flatlandia Cycling Team,,89258,509.937958228,446.67358351176,
Men Masters  30-99 ,36,20359,Roman,Mandzij,The Pony Shop,,253527,378.72394588576,453.31668176666,
Men Masters  30-99 ,37,44465,Harlan,Thompson,Unattached,,324044,448.55574147198,459.95978002157,
Men Masters  30-99 ,38,16102,Richard,Prodans,Colavita Racing,,28754,405.84160050538,466.60287827648,
Men Masters  30-99 ,39,11979,Jason,Meshberg,Flatlandia Cycling Team,,166565,457.63102226317,473.24597653138,
Men Masters  30-99 ,40,32470,Christopher,Berthold,Unattached,,329174,562.01271921839,479.88907478629,
Men Masters  30-99 ,41,44426,Justice,Leppanen,Unattached,,326622,543.04879814277,486.5321730412,
Men Masters  30-99 ,42,32500,Michael,Catano,Johnny Sprockets,,302099,513.40499408486,493.1752712961,
Men Masters  30-99 ,43,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,510.89022437713,499.81836955101,
Men Masters  30-99 ,44,32469,Alexander,Tweedie,Roscoe Village Bike Racing,,301757,528.64117465565,506.46146780591,
Men Masters  30-99 ,45,33849,Timothy,Denman,Village Cyclesport Racing Ltd,,47608,460.35564090779,513.10456606082,
Men Masters  30-99 ,46,55875,Gerrerd,Abrams,Half Acre Cycling,,141717,300,519.74766431573,
Men Masters  30-99 ,47,32477,Steve,Biedron,Mox Multisport,,301297,577.05503555728,526.39076257063,
Men Masters  30-99 ,48,37364,James,Linehan,Unattached,,329104,514.32072896725,533.03386082554,
Men Masters  30-99 ,49,44469,Craig,Abrams,Unattached,,189224,506.33561980387,539.67695908045,
Men Masters  30-99 ,50,32499,Joshua,Arends,Half Acre Cycling,,286565,549.89147279815,546.32005733535,
Men Masters  30-99 ,51,20260,Charles,Rulich,Flatlandia Cycling Team,,254571,507.74438546407,552.96315559026,
Men Masters  30-99 ,52,12267,Brian,Boyle,South Chicago Wheelmen,,193058,529.30220406869,559.60625384517,
Men Masters  30-99 ,53,20350,Kenneth,Dorado,Iron Cycles,,282724,565.47281758048,566.24935210007,
Men Masters  30-99 ,54,20519,Ryan,Thormann,,,282359,510.20795712693,572.89245035498,
Men Masters  30-99 ,55,44421,Steve,Kismohr,Unattached,,327028,561.56579464193,579.53554860989,
Men Masters  30-99 ,56,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters CC,,305889,473.86618825451,586.17864686479,
Men Masters  30-99 ,57,47596,David,Gosse,Mox Multisport,,313848,588.46415283738,592.8217451197,
Men Masters  30-99 ,58,20486,Jason,Para,2CC/Second City Cyclists,,192923,587.41238435962,599.46484337461,
Men Masters  30-99 ,59,48210,Ryan,Handley,PSIMET Racing,,314192,556.48461296824,606.10794162951,
Men Masters  30-99 ,60,32519,Blaine,Reed,Endure It Sports,,302900,630.32611702775,612.75103988442,
Men Masters  30-99 ,61,47597,Chris,Shaffer,,,,610.88067683188,619.39413813933,
Men Masters  30-99 ,62,53912,Clay,Iverson,,,,610.27233117894,626.03723639423,
Men Masters  30-99 ,DNF,15943,Chris,Kinonen,xXx Racing,,56408,359.39548375972,632.68033464914,
Men Masters  30-99 ,DNF,20343,Brad,Dash,,,108382,401.20070360331,632.68033464914,
Men Masters  40-99 ,1,20221,Christando,Lombardo,Verdigris Cycling,,84076,259.41860260947,252.08812559266,
Men Masters  40-99 ,2,20353,Bryan,Rheude,The Pony Shop,,101020,264.84075048152,259.82513131362,
Men Masters  40-99 ,3,38498,David,Schrauth,2CC/Second City Cyclists,,298292,325.70803031208,267.56213703458,
Men Masters  40-99 ,4,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,334.77457914167,275.29914275554,
Men Masters  40-99 ,5,15976,Jon,Suyko,The Pony Shop,,129793,299.17401541579,283.0361484765,
Men Masters  40-99 ,6,21845,Marc,Moeller,Duplicraft / Main Street Bicycles,,193376,314.51426282557,290.77315419746,
Men Masters  40-99 ,7,12323,Steel,Bokhof,Turin Bicycling Society,,229380,327.5821684253,298.51015991842,
Men Masters  40-99 ,8,30357,Erik,Enyedy,Verdigris Cycling,,300572,280.3543410994,306.24716563938,
Men Masters  40-99 ,9,32429,John paul,Mccarthy,SRAM Factory,,234635,347.20054253853,313.98417136034,
Men Masters  40-99 ,10,20354,Randal,Warren,xXx Racing,,37289,363.18108625725,321.7211770813,
Men Masters  40-99 ,11,20538,James,Linn,Turin Bicycle/Barker+Nestor,,21296,374.61200162644,329.45818280226,
Men Masters  40-99 ,12,50478,John,Shull,,,259398,379.69539421522,337.19518852322,
Men Masters  40-99 ,13,32432,Mike,Scalise,Village Cyclesport Racing Ltd,,300107,373.74811520778,344.93219424418,
Men Masters  40-99 ,14,20355,Peter,Rolewicz,Start2Finish,,60220,325.97716755352,352.66919996514,
Men Masters  40-99 ,15,20564,James,Nowak,ABD Cycling Team,,66038,320.14750220063,360.4062056861,
Men Masters  40-99 ,16,44410,Brad,Keyes,CarboRocket,,77756,306.97961027061,368.14321140706,
Men Masters  40-99 ,17,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,380.14210736765,375.88021712802,
Men Masters  40-99 ,18,20539,Vincent,Boyer,Village Cyclesport Racing Ltd,,50864,386.50049254938,383.61722284898,
Men Masters  40-99 ,19,16102,Richard,Prodans,Colavita Racing,,28754,405.84160050538,391.35422856994,
Men Masters  40-99 ,20,22002,Joe,Frost,,,,445.76694632654,399.0912342909,
Men Masters  40-99 ,21,32460,Nicholas,Venice,xXx Racing,,286521,398.1824685818,406.82824001186,
Men Masters  40-99 ,22,20654,Mike,Grimm,,,302706,430.24230269692,414.56524573282,
Men Masters  40-99 ,23,44325,Tim,Homola,Village Cyclesport Racing,,268941,404.63941640196,422.30225145378,
Men Masters  40-99 ,24,20362,Duane,Higgs,Village Cyclesport Racing,,16137,465.90758872346,430.03925717474,
Men Masters  40-99 ,25,15982,Jeff,Sympson,,,101514,424.50723750617,437.7762628957,
Men Masters  40-99 ,26,50522,David,Ashcraft,,,,480.01056653443,445.51326861666,
Men Masters  40-99 ,27,33849,Timothy,Denman,Village Cyclesport Racing Ltd,,47608,460.35564090779,453.25027433762,
Men Masters  40-99 ,28,20497,Scott,Starbuck,The Pony Shop,,230545,440.28386012196,460.98728005858,
Men Masters  40-99 ,29,15987,Robert,Schrank,Team Type 1,,118745,451.96650481183,468.72428577954,
Men Masters  40-99 ,30,32435,Colin,Donlan,Vision Quest LLC,,287006,545.97984727447,476.4612915005,
Men Masters  40-99 ,31,17936,William,Jackson,Unattached,,253945,510.12425613808,484.19829722146,
Men Masters  40-99 ,32,47640,Jim,Groenhof,Unattached,,307857,468.36957920512,491.93530294242,
Men Masters  40-99 ,33,53375,Michael,Angus,Not affiliated,,269011,528.33796520963,499.67230866338,
Men Masters  40-99 ,34,12267,Brian,Boyle,South Chicago Wheelmen,,193058,529.30220406869,507.40931438434,
Men Masters  40-99 ,35,12343,Jeff,Provisor,North Branch Cycling Club,,253528,537.44169569156,515.1463201053,
Men Masters  40-99 ,36,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters CC,,305889,473.86618825451,522.88332582626,
Men Masters  40-99 ,37,30334,Phillip,Stutz,Unattached,,,509.24892150438,530.62033154722,
Men Masters  40-99 ,38,55891,Thomas,Stanley,Spokes Bikes,,,400,538.35733726818,
Men Masters  40-99 ,DNF,34769,Dan,Mallek,Village Cyclesport Racing,,302899,471.94372553068,546.09434298914,
Men Masters  40-99 ,DNF,20566,Patrick,Myers,Team TATI,,228794,330.58206330688,546.09434298914,
Men Masters  40-99 ,DNF,55892,Doug,Skinkis,,,,400,546.09434298914,
Men Masters  50-99 ,1,2411,Robert,Downs,Planet Bike,,9947,334.43873426645,300.68574532412,
Men Masters  50-99 ,2,20591,Danny,Warner,Verdigris Cycling,,131585,341.51611401501,313.59468307769,
Men Masters  50-99 ,3,32430,Vitor,Alexandre,Colavita Racing Inc.,,235463,362.41029198162,326.50362083127,
Men Masters  50-99 ,4,30330,Scott,Ross,Unattached,,218702,357.31740102969,339.41255858484,
Men Masters  50-99 ,5,53360,Andrew,Kerr,Village Cyclesport Racing,,66761,541.67167659981,352.32149633841,
Men Masters  50-99 ,6,44325,Tim,Homola,Village Cyclesport Racing,,268941,404.63941640196,365.23043409198,
Men Masters  50-99 ,7,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,389.70667334686,378.13937184555,
Men Masters  50-99 ,8,15961,Robert,Garner,V.C. Bikesport,,50337,428.06887991701,391.04830959913,
Men Masters  50-99 ,9,20643,Joel,Roth,Team TATI,,234988,464.8500739047,403.9572473527,
Men Masters  50-99 ,10,1460,William,Keith,Unattached,,18746,480.18246715947,416.86618510627,
Men Masters  50-99 ,11,3627,James,Anderson,PSIMET Racing,,61898,396.40379150099,429.77512285984,
Men Masters  50-99 ,12,32440,John,Bucksbaum,Vision Quest LLC,,57575,415.79807178325,442.68406061342,
Men Masters  50-99 ,13,20678,Fred,Faller,Unattached,,301744,484.10210914642,455.59299836699,
Men Masters  50-99 ,14,32441,William,Heffernan,Village Cyclesport Racing Ltd,,282655,495.6368168654,468.50193612056,
Men Masters  50-99 ,15,20679,John,Craychee,Unattached,,282275,444.95361259403,481.41087387413,
Men Masters  50-99 ,16,44331,Thomas,Kramer,Verdigris Cycling,,222539,478.61182226826,494.31981162771,
Men Masters  50-99 ,17,25406,Gary,Whalen,Flatlandia Cycling Team,,300944,506.82758394812,507.22874938128,
Men Masters  50-99 ,18,20368,Thomas,Carlson,,,46630,473.13600788501,520.13768713485,
Men Masters  50-99 ,19,20580,George,Lambros,Flatlandia Cycling Team,,295842,481.41087387413,533.04662488842,
Men Masters  50-99 ,20,53361,John,Stainthorp,xXx Racing,,306131,521.43717352621,545.955562642,
Men Masters  50-99 ,21,34778,Ken,Muszynski,PSIMET Racing,,301897,556.36788470846,558.86450039557,
Men Masters  50-99 ,22,37359,John,Wrycza,Wheel Fast Racing,,76133,559.10562640501,571.77343814914,
Men Masters  50-99 ,23,20372,Walter,Stoops,ABD Cycling Team,,34295,589.18182397252,584.68237590271,
Men Masters  50-99 ,24,20596,Julian,Coupland,Velo Club Roubaix - VCR,,166704,565.02553505973,597.59131365628,
Men Masters  50-99 ,25,20594,Albert,Weigel,velo club roubaix / E.A.D.,,223747,536.86974702813,610.50025140986,
Men Masters  50-99 ,26,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,557.27664168639,623.40918916343,
Men Masters  50-99 ,27,20373,Tim,Belton,Team TATI,,79341,638.95209992342,636.318126917,
Men Masters  50-99 ,28,55876,Gregory,Clausen,,,348544,500,649.22706467057,
Men Masters  50-99 ,29,44330,Ronald,Sloan,Unattached,,304282,650.87291269558,662.13600242415,
Men Masters  50-99 ,DNF,34777,Daniel,Madsen,Unattached,,196949,524.41226038843,675.04494017772,
Men Masters  50-99 ,DNF,24695,Brad,Scott,,,407634,657.38038528438,675.04494017772,
Men Masters  50-99 ,DNF,44329,David,Mcfadden,SpinDoctor Cyclewerks,,323588,642.49567806165,675.04494017772,
Men Masters  50-99 ,DNF,20366,Robert,Antinelli,COLAVITA/BACI presented by COOKING LIGHT,,1803,509.55496302206,675.04494017772,
Women Cat 1/2/3   ,1,2529,Samantha,Schneider,Team TIBCO / To The Top,,170980,377.94049977461,349.897268711,
Women Cat 1/2/3   ,2,12167,Holly,Klug,The Pony Shop,,213523,399.1402395948,366.29260914709,
Women Cat 1/2/3   ,3,2678,Jessica,Hill,The Pony Shop,,182688,381.58000369545,382.68794958318,
Women Cat 1/2/3   ,4,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,454.21129333681,399.08329001928,
Women Cat 1/2/3   ,5,34807,Lindsay,Freeborn,Unattached,,301944,456.55122710827,415.47863045537,
Women Cat 1/2/3   ,6,22695,Wendy,Gaddey,Alberto's Sport,,241055,439.77875622308,431.87397089146,
Women Cat 1/2/3   ,7,44384,Amelia,Moore,xXx Racing,,286576,472.77807641902,448.26931132755,
Women Cat 1/2/3   ,8,21888,Elizabeth,So,Team TATI,,280608,533.89922874912,464.66465176365,
Women Cat 1/2/3   ,9,32544,Katie,Isermann,Iron Cycles,,300135,506.36996615244,481.05999219974,
Women Cat 1/2/3   ,10,32537,Jannette,Rho,Chicago Cuttin Crew,,288738,435.63033682773,497.45533263583,
Women Cat 1/2/3   ,11,32538,Cathy,Frampton,Project 5 Racing,,275322,503.78353646781,513.85067307192,
Women Cat 1/2/3   ,12,20388,Amy,Comstock,Team Mox,,285146,537.39127368595,530.24601350801,
Women Cat 1/2/3   ,13,20393,Lara,Mele,Mox Multisport,,244052,508.46296906623,546.64135394411,
Women Cat 1/2/3   ,14,44373,Courtney,O'neill,xXx Racing,,297488,499.77281133572,563.0366943802,
Women Cat 1/2/3   ,DNF,34805,Jessica,Prinner,ABD Cycling Team,,225342,432.10302509023,579.43203481629,
Women Cat 4   ,1,44386,Christina,Peck,Chicago Cuttin Crew,,296394,478.31064553349,416.35343775812,
Women Cat 4   ,2,44385,Eleanor,Blick,Johnny Sprockets,,309878,470.53486267712,427.15617671352,
Women Cat 4   ,3,44387,Erica,Gaddy,Team Mox,,316724,537.89030800119,437.95891566893,
Women Cat 4   ,4,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,504.91962741811,448.76165462433,
Women Cat 4   ,5,44389,Rebecca,Welbes,Johnny Sprockets,,323492,486.25244854764,459.56439357974,
Women Cat 4   ,6,20553,Nancy,Heymann,Alberto's Sport,,283728,498.03260281011,470.36713253514,
Women Cat 4   ,7,20391,Marie,Couris,Verdigris Cycling,,250062,470.29498377961,481.16987149055,
Women Cat 4   ,8,32547,Kristina,Young,Iron Cycles,,197174,530.278862717,491.97261044595,
Women Cat 4   ,9,44390,Jacqueline,Spiller,Unattached,,306916,533.8241953338,502.77534940136,
Women Cat 4   ,10,44393,Lindsay,Knight,Unattached,,329788,569.06195144483,513.57808835676,
Women Cat 4   ,11,20392,Tamara,Fraser,xXx Racing,,236641,512.41528822918,524.38082731217,
Women Cat 4   ,12,32546,Sarah,Lu,Half Acre Cycling,,287848,580.60119029681,535.18356626757,
Women Cat 4   ,13,32853,Sandra,Samman,xXx Racing,,300027,581.67149719742,545.98630522298,
Women Cat 4   ,14,37378,Jennifer,Mosley,Half Acre Cycling,,302834,602.58403089204,556.78904417838,
Women Cat 4   ,15,44396,Ariel,Trader knauff,Half Acre Cycling,,301351,635.40820287651,567.59178313379,
Women Cat 4   ,16,32550,Erica,Chianese,Half Acre Cycling,,305531,604.80238794658,578.39452208919,
Women Cat 4   ,17,32543,Emily,Riehl,Team TATI,,323976,601.85627752017,589.1972610446,
Women Cat 4   ,18,47626,Mara,Baltabols,Bicycle Heaven,,346616,603.07460830932,600,
Women Cat 4   ,19,39030,Vanessa,Buccella,Spidermonkey Cycling,,296051,654.15113824994,610.8027389554,
Women Cat 4   ,20,36026,Catherine,Watkins,Higher Gear,,199317,615.82086791834,621.60547791081,
Women Cat 4   ,21,55878,Jenifer,Sommers,Team Mox,,,600,632.40821686621,
Women Cat 4   ,22,50505,Karrie,Ozyuk,Psimet Racing,,271661,667.05877225126,643.21095582162,
Women Cat 4   ,23,47630,Denise,Lau,Team TATI,,289817,650.18996013477,654.01369477702,
Women Cat 4   ,24,55879,Marie,Unknown,,,,600,664.81643373243,
Women Cat 4   ,25,53367,Kelly,Lein,xXx Racing,,329568,704.91608649243,675.61917268783,
Women Cat 4   ,26,20398,Carolyn,Golz,The Pony Shop,,284199,714.29032053006,686.42191164324,
Women Cat 4   ,27,44391,Sue,Wellinghoff,xXx Racing,,311622,620.09610168354,697.22465059864,
Women Cat 4   ,28,55880,Megan,Ivers,,,,600,708.02738955405,
Women Cat 4   ,29,53916,Katie,Mann,,,330284,673.69635749878,718.83012850945,
Women Cat 4   ,30,55881,Heidi,Bowers,,,,600,729.63286746486,
Women Cat 4   ,31,55882,Regina,Campbell,,,258314,600,740.43560642026,
Women Cat 4   ,32,38524,Martinique,Haller,Half Acre Cycling,,309202,750.85456261919,751.23834537567,
Women Cat 4   ,33,44401,Monica,Pencz,SpiderMonkeys cycling,,326032,652.31197622564,762.04108433107,
Women Cat 4   ,34,55883,Ann,Clausen,,,374053,600,772.84382328648,
Women Cat 4   ,35,55884,Jessica,Bagley,Iron Cycles,,,600,783.64656224188,
Women Cat 4   ,DNF,20651,Natalie,Pendergrass,Area 51,,345670,715.52022130227,794.44930119729,
