First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Partain,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 35+,3,7,,
Keith,Richards,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 35+,4,7,,
Pendulumn,Weaver,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Women Cat 4,3,4,,
John,Kingham,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 3,5,6,,
Pete,Miner,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 45+,5,8,438.86407762689,
Pendulumn,Weaver,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Women Cat 4,1,2,,
John,Kingham,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 3,4,4,,
Jackson,Mehr,Lakeland Cyclo-cross,2014-11-15,Men Junior 12-14,1,1,,
Tim,Hayes,Infinity Cross Day 2,2014-11-9,Men Cat 3,2,8,417.41488776462,
Tim,Hayes,Tally Cross Day 2,2014-11-2,Men Cat 3,7,11,459.28593593335,
Jackson,Mehr,Tally Cross Day 2,2014-11-2,Men Cat 3,11,11,521.12714891353,
Pendulumn,Weaver,Tally Cross Day 2,2014-11-2,Men Cat 4/5,14,14,636.58081178418,
Jackson,Mehr,Tally Cross Day 2,2014-11-2,Men Junior 12-14,1,3,,
Pete,Miner,Tally Cross Day 2,2014-11-2,Singlespeed,5,6,504.11179339397,
Pendulumn,Weaver,Tally Cross Day 2,2014-11-2,Singlespeed,6,6,520.77846006064,
Benjamin,Smith,Tally Cross Day 2,2014-11-2,Men Master 45+,1,5,,
Pete,Miner,Tally Cross Day 2,2014-11-2,Men Master 45+,5,5,,
Jackson,Mehr,Tally Cross Day 1,2014-11-1,Men Cat 3,6,6,478.25686636585,
Jackson,Mehr,Tally Cross Day 1,2014-11-1,Men Junior 12-14,1,2,,
Pendulumn,Weaver,Tally Cross Day 1,2014-11-1,Singlespeed,4,4,,
Pendulumn,Weaver,Tally Cross Day 1,2014-11-1,Women Cat 4,1,1,,
Benjamin,Smith,Tally Cross Day 1,2014-11-1,Men Master 45+,1,6,360.02254045544,
Pete,Miner,Tally Cross Day 1,2014-11-1,Men Master 45+,6,6,482.32406191358,
Graham,Partain,Winter Garden Spooky Cross,2014-10-26,Men Master 35+,4,8,379.76919037578,
Pendulumn,Weaver,Winter Garden Spooky Cross,2014-10-26,Women Cat 4,5,11,539.35414698848,
Tim,Hayes,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,10,16,471.31565295679,
John,Kingham,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,12,16,497.82149891251,
Graham,Partain,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,15,16,550.83319082396,
Jackson,Mehr,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,15,16,537.5802678461,
Pete,Miner,Winter Garden Spooky Cross,2014-10-26,Singlespeed,8,19,422.0884059806,
Pendulumn,Weaver,Winter Garden Spooky Cross,2014-10-26,Singlespeed,15,19,492.67291461568,
Jackson,Mehr,Winter Garden Spooky Cross,2014-10-26,Men Junior 12-14,4,5,,
Pete,Miner,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 45+,7,8,499.05761109023,
Pendulumn,Weaver,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Women Cat 4,2,2,,
John,Kingham,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,12,12,521.27102888714,
Pete,Miner,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,7,13,445.8412873813,
Keith,Richards,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,6,8,356.84327214133,
Benjamin,Smith,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,2,9,367.61004961493,
Pete,Miner,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,7,9,488.25996692338,
Pendulumn,Weaver,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Cat 4,3,10,546,
Jennifer,Sykes,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Cat 4,8,10,636,
Tim,Hayes,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,7,10,465.20994531171,
Jackson,Mehr,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,10,10,519.1449992838,
Keith,Richards,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,3,12,363.24767673994,
Pete,Miner,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,7,12,416.84366690712,
Pendulumn,Weaver,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,10,12,457.04065953251,
Jackson,Mehr,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Junior 12-14,3,3,,
Benjamin,Smith,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,2,13,344.71253230594,
Pete,Miner,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,10,13,497.17248061644,
Pendulumn,Weaver,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women Cat 4,1,6,563.60374794714,
Jackson,Mehr,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 3,5,5,,
Benjamin,Smith,Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,9,13,337.56972353488,
Benjamin,Smith,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,2,9,324.26077232127,
Pete,Miner,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,7,9,463.87340899286,
Pendulumn,Weaver,Wicked Awesome Dade City CX Day 2,2014-09-21,Women Cat 4,3,6,572.46923635254,
Benjamin,Smith,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,2,13,349.82225436623,
Pete,Miner,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,10,13,507.95955967478,
Graham,Partain,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 35+,4,5,,
Pendulumn,Weaver,Wicked Awesome Dade City CX Day 1,2014-09-20,Women Cat 4,2,8,538.05578179321,
John,Kingham,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 3,5,6,,
Jackson,Mehr,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,6,10,589.58579121522,
Benjamin,Smith,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,4,10,342.52115814415,
Graham,Partain,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,5,10,360.09399361522,
Keith,Richards,Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,2,14,338.02423210511,
Keith,Richards,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,7,12,366.517015595,
Tim,Hayes,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,9,12,395.23886258452,
John,Kingham,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,5,34,438.56638211518,
Tobin,Mcknight,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,25,34,588.24038084934,
Jackson,Mehr,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,10,10,583.25925511352,
Jackson,Mehr,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Junior 1014,3,5,,
John,Kingham,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,1,20,388.30401344303,
Keith,Richards,Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  Cx3-Singlespeed ,1,7,358.749151233,
Graham,Partain,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 35+,3,6,354.33587561645,
Chase,Tennyson,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 35+,4,6,377.07519933388,
Keith,Richards,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,7,9,414.42754541758,
Jackson,Mehr,Dade City CX Day 2,2014-01-5,Men  Cx3-Junior 1014,2,6,516.45256614848,
Pete,Miner,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,10,14,473.85734728386,
John,Kingham,Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,1,17,408.66334615544,
Keith,Richards,Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,2,8,381.51650600247,
Graham,Partain,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 35+,5,8,374.69610489688,
Keith,Richards,Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,5,11,374.73779105063,
Tim,Hayes,Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,8,11,449.62303158735,
Chase,Tennyson,Dade City CX,2014-01-4,Men  Cx2-Master 35+,3,4,,
Jackson,Mehr,Dade City CX,2014-01-4,Men Cat 3 Cx2 ,4,4,,
John,Kingham,Dade City CX,2014-01-4,Men Cat 4/5 Cx2 ,3,14,448.37497043674,
Jackson,Mehr,Dade City CX,2014-01-4,Men  Cx2-Junior 1014,1,4,,
Gabby,Durrin,World Cup #7,2008-12-26,Elite Women,24,39,442.95617464157,
Helen,Wyman,World Cup #7,2008-12-26,Elite Women,25,39,449.68483789384,
Helen,Wyman,World Cup #6,2008-12-21,Elite Women,5,45,288.92606180468,
Gabby,Durrin,World Cup #6,2008-12-21,Elite Women,14,45,342.98064044996,
Helen,Wyman,World Cup #4 - Koksijde,2008-11-29,Elite Women,4,36,310.12684449664,
Gabby,Durrin,World Cup #4 - Koksijde,2008-11-29,Elite Women,18,36,413.90637143135,
Helen,Wyman,World Cup #3,2008-11-9,Elite Women,6,36,331.81327175747,
Gabby,Durrin,World Cup #3,2008-11-9,Elite Women,17,36,415.18900670767,
Helen,Wymann,World Cup #2,2008-10-26,Elite Women,11,26,410.22008547009,
Gabby,Durrin,World Cup #2,2008-10-26,Elite Women,22,26,501.48717948718,
Helen,Wymann,Kalmthout - World Cup #1,2008-10-19,Elite Women,12,37,414.33333333333,
Gabby,Durrin,Kalmthout - World Cup #1,2008-10-19,Elite Women,18,37,436.33333333333,
