First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Capstick,Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,10,13,593.17218199215,
Steve,Capstick,Back to Basics Cyclocross Series,2013-09-25,C Men,15,41,511.025,
Steve,Capstick,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,15,20,610.8352611056,
Frank,Mercurio,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,19,40,535.73684210526,
Andy,Harmon,Cyclo X Valmont,2013-09-21,Men SM 3,37,45,447.29028638213,
Peter,Schaub,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,17,65,464.61128237553,
Grady,Huff,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,19,65,475.38109917903,
Matthew,Grandsaert,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,37,65,572.30945041049,
Michelle,Stoll,Cyclo X Valmont,2013-09-21,Women SW 35+,1,10,422.22595260393,
Darron,Cheek,Cyclo X Valmont,2013-09-21,Men SM 45+,2,50,248.35072288527,
Steve,Capstick,Cyclo X Valmont,2013-09-21,Men SM 35+,32,36,450.42514777036,
Joshua,Schwiesow,Back to Basics Cyclocross Series,2013-09-18,Men C Men,17,42,529.38963810688,
Michelle,Stoll,Back to Basics Cyclocross Series,2013-09-18,Women B Women,1,18,430.92864386188,
Grady,Huff,Back to Basics Cyclocross Series,2013-09-18,Men B Men,45,66,541.13350099997,
Grady,Huff,Zero Gravel Cross,2013-09-14,SM 35+_4,5,32,449.60764588028,
Michelle,Stoll,Zero Gravel Cross,2013-09-14,SW 3,1,10,418.92456439441,
Darron,Cheek,Zero Gravel Cross,2013-09-14,SM Open,14,27,262.32571222788,
Grady,Huff,Cross of the North #1,2013-09-8,SM 35+_4,13,39,500.40387152701,
Darron,Cheek,Cross of the North #1,2013-09-8,SM 45+,7,34,339.9873707513,
Michelle,Stoll,Cross of the North #1,2013-09-8,SW 35+,1,6,431.57552754591,
Chad,Elmendorf,Cross of the North #1,2013-09-8,SM 35+_3,20,26,458.70925096539,
Michelle,Stoll,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 35+,2,5,,
Michelle,Stoll,Back to Basics Cyclocross Series,2013-09-4,Women B Women,1,12,457.72274876365,
Darron,Cheek,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,82,83,449.03301301761,
Paul,Mccarthy,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 65-69,8,12,573.4707570636,
Michelle,Stoll,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,18,19,501.10106415295,
Darron,Cheek,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,4,27,246.41654051156,
Ryan,Lewandowski,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,27,47,402.01434615421,
Steve,Capstick,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,22,48,478.1233459708,
Ryan,Lewandowski,Cross of the North,2012-12-15,Men SM 3  ,13,38,365.63954931602,
Darron,Cheek,Cross of the North,2012-12-15,Men SM Open  ,34,48,325.53421413447,
Darron,Cheek,Cross of the North,2012-12-15,Men SM 45+  ,3,50,235.46941689615,
Paul,Mccarthy,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,10,12,658.17565996803,
Grady,Huff,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,6,13,477.56504055117,
Andy,Harmon,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,17,28,417.3722613132,
Bill,Teasdale,Boulder Racing CX #5,2012-12-8,Men SM 3  ,28,28,473.03505277675,
Grady,Huff,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,24,54,512.30682559646,
Darron,Cheek,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,1,33,237.76298302662,
Steve,Capstick,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,11,28,485.99182815019,
Ryan,Lewandowski,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,10,42,344.96740785713,
Darron,Cheek,Castle Cross 2012,2012-12-2,Men SM 45+  ,1,25,221.98985280831,
Darron,Cheek,Castle Cross 2012,2012-12-2,Men SM 35+  ,16,23,338.59015262419,
Bryan,Harwood,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,8,44,305.72097917769,
Bryan,Harwood,MN State Champs Day 1,2012-12-1,Men Cat 3  ,16,71,339.9814722171,
Steve,Capstick,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,11,29,474.97715729992,
Darron,Cheek,Cyclo X Louisville,2012-12-1,Men SM 45+  ,33,33,512.3924551203,
Ryan,Lewandowski,Cyclo X Louisville,2012-12-1,Men SM 35+  ,25,31,402.8220080243,
Grady,Huff,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,16,61,453.47324280924,
Frank,Mercurio,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,51,61,641.53741628384,
Andy,Harmon,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,12,19,388.8468362693,
Andy,Harmon,Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,6,8,342.23759473815,
Frank,Mercurio,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,9,10,523.15243888133,
Paul,Mccarthy,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,13,13,701.7641931092,
Darron,Cheek,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,4,18,290.43484379135,
Grady,Huff,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,4,30,407.83029123872,
Darron,Cheek,Big Ring Cycles CX,2012-11-24,Men SM 45+  ,4,17,278.99411104718,
Steve,Capstick,Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,6,24,453.70419241641,
Darron,Cheek,AlphaCross,2012-11-18,Men SM 45+  ,7,27,295.25345404148,
Grady,Huff,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,10,48,434.06239885529,
Steve,Capstick,AlphaCross,2012-11-18,Men SM 45+ cat 4  ,13,18,529.23905201976,
Andy,Harmon,Boulder Racing CX #4,2012-11-17,Men SM 3  ,23,36,435.1228833155,
Darron,Cheek,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,7,29,284.13607322989,
Grady,Huff,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,39,63,570.51845114255,
Steve,Capstick,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,10,43,449.69924323244,
Ryan,Lewandowski,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,1,51,305.23768110907,
Bryan,Harwood,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,16,36,349.73417682928,
Bryan,Harwood,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,13,28,352.08886962724,
Grady,Huff,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,10,35,460.58203745071,
Paul,Mccarthy,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,22,35,616.75380505093,
Andy,Harmon,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,10,24,388.36043249014,
Ryan,Lewandowski,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,29,41,368.02255760179,
Grady,Huff,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,13,46,453.74646388554,
Darron,Cheek,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,4,29,261.24356109212,
Steve,Capstick,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,6,44,419.51928357217,
Grady,Huff,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,9,49,401.66838132,
Andy,Harmon,Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,18,29,423.79072866887,
Steve,Capstick,Schoolyard Cross,2012-11-3,Men   SM 45+_4,14,48,452.57204374555,
Ryan,Lewandowski,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,6,64,335.24763930209,
Steve,Capstick,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,10,42,440.6020369088,
Paul,Mccarthy,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,36,38,622.91345497206,
Grady,Huff,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,19,65,458.63105688713,
Andy,Harmon,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,32,46,441.58904091269,
Zana,Buttermorebaca,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,6,24,511.31358008981,
Darron,Cheek,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,3,51,243.74282551041,
Andy,Harmon,Colorado Cross Classic,2012-10-27,Men 3 Senior ,20,30,425.50041324212,
Steve,Capstick,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,26,33,581.28903912769,
Darron,Cheek,Colorado Cross Classic,2012-10-27,Men  Master 45-99,3,39,248.79328258919,
Chad,Elmendorf,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,38,44,460.40627300564,
Grady,Huff,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,12,50,427.53357384033,
Bryan,Harwood,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,24,47,407.72533255025,
Steve,Capstick,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,6,38,411.2937785614,
Andy,Harmon,Blue Sky Velo Cup,2012-10-21,Men SM  3  ,23,25,474.90865549625,
Paul,Mccarthy,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,25,29,617.43057709567,
Darron,Cheek,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,9,34,304.5233741675,
Bill,Teasdale,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,26,34,437.79686002903,
Grady,Huff,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,12,66,423.6088596381,
Ryan,Lewandowski,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,13,32,376.42168243395,
Chad,Elmendorf,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,30,32,455.31605678158,
Bryan,Harwood,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,19,82,327.40106240381,
Grady,Huff,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,31,70,503.06221230457,
Steve,Capstick,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,26,49,519.13595165725,
Frank,Mercurio,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,38,49,603.59755657714,
Andy,Harmon,Boulder Racing CX #3,2012-10-20,Men SM 3  ,22,33,425.00713324999,
Darron,Cheek,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,10,35,300.37812723883,
Ryan,Lewandowski,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,2,40,310.43618729495,
Zana,Buttermorebaca,Back to Basics Cyclocross Series,2012-10-17,Womens A  ,10,15,540.99122504492,
Bryan,Harwood,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,35,72,436.37643896807,
Andy,Harmon,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,56,68,458.20270680353,
Darron,Cheek,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,7,61,228.43259768475,
Steve,Capstick,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,50,61,450.29940990002,
Bill,Teasdale,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,55,61,476.09787643667,
Paul,Mccarthy,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,21,23,646.86701926687,
Ryan,Lewandowski,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),12,63,352.12685952435,
Ryan,Lewandowski,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,11,44,355.96960223639,
Bryan,Harwood,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,24,57,377.8207778005,
Andy,Harmon,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,23,41,422.18659613296,
Darron,Cheek,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,15,70,265.80010504585,
Bill,Teasdale,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,44,70,407.3318442564,
Steve,Capstick,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,64,70,504.93994026368,
Paul,Mccarthy,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,28,32,692.01317704438,
Paul,Mccarthy,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,64,72,659.55902184309,
Bill,Teasdale,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,21,39,408.26654046667,
Zana,Buttermorebaca,Back to Basics Cyclocross Series,2012-10-10,Womens B  ,4,15,523.95834189642,
Darron,Cheek,Cross at the River,2012-10-7,  Sm 45+,2,13,254.7129508782,
Bryan,Harwood,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,12,56,325.97937452487,
Ryan,Lewandowski,Frisco Cross,2012-10-6,Men  Master 35+ 3,13,31,383.98683771512,
Darron,Cheek,Frisco Cross,2012-10-6,Men  Master 45+,4,32,228.81781904992,
Paul,Mccarthy,Frisco Cross,2012-10-6,Men  Master 55+,21,22,682.13794734461,
Zana,Buttermorebaca,Back to Basics Cyclocross Series,2012-10-3,  Womens B ,1,8,484.57025413633,
Darron,Cheek,Back to Basics Cyclocross Series,2012-10-3, Mens A  ,15,15,422.78644473471,
Darron,Cheek,Adrenalin Cross,2012-09-30,Men  Master 35+,6,20,255.4720016374,
Darron,Cheek,Adrenalin Cross,2012-09-30,Men  Master 45+,2,24,234.5496196194,
Steve,Capstick,Primalpalooza,2012-09-29,Men 4 Master 45+,20,42,503.79583137419,
Andy,Harmon,Primalpalooza,2012-09-29,Men 3 Senior ,16,21,442.43902817063,
Jessica,Torbin,Primalpalooza,2012-09-29,Women 4 Senior ,21,22,690.98177814914,
Bryan,Harwood,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,11,42,338.22430322766,
Zana,Buttermorebaca,Back to Basics Cyclocross Series,2012-09-26, Womens B  ,7,8,648.5184377894,
Bryan,Harwood,Tuesday Night Cross,2012-09-25,Men Master  35-99,24,42,364.09262943921,
Bill,Teasdale,Queens of Cross,2012-09-23,Men  Master 45+,13,20,464.67509727308,
Jessica,Torbin,Queens of Cross,2012-09-23,Women  SW 1st Timers ,11,21,600,
Steve,Capstick,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,13,55,447.0069991906,
Andy,Harmon,Boulder Racing CX #2,2012-09-22,Men 3 Senior ,24,30,448.30147687624,
Ryan,Lewandowski,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,6,37,346.10526568081,
Chad,Elmendorf,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,28,37,436.9254771638,
Brian,Costello,Boulder Racing CX #2,2012-09-22,Men  Master 35+,24,33,357.11028977164,
Darron,Cheek,Boulder Racing CX #2,2012-09-22,Men  Master 45+,8,36,278.41775388855,
Grady,Huff,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,18,63,462.09145425604,
Bill,Teasdale,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,12,26,407.37892493096,
Zana,Buttermorebaca,Back to Basics Cyclocross Series,2012-09-19,Womens B  ,3,9,563.3725556949,
Pamela,Stclair,Back to Basics Cyclocross Series,2012-09-19,Womens B  ,8,9,654.94116645765,
Bryan,Harwood,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  45+,1,8,343.09348228221,
Andy,Harmon,Boulder Racing CX #1,2012-09-16,Men SM 3  ,43,43,496.40831841973,
Steve,Capstick,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,16,58,471.70310252358,
Ryan,Lewandowski,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,18,51,384.88213390172,
Pamela,Stclair,Boulder Racing CX #1,2012-09-16,Women SW 4  ,30,35,667.32526279382,
Steve,Capstick,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,11,22,526.22266301236,
Zana,Buttermorebaca,Back to Basics Cyclocross Series,2012-09-12,Women B  ,3,5,,
Bryan,Harwood,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,25,32,387.0578250769,
Steve,Capstick,Campus Cross,2012-09-8,Men   45+ 4,12,17,467.81842003473,
Darron,Cheek,Campus Cross,2012-09-8,Men  Senior 45+,4,16,297.76155841535,
Darron,Cheek,Campus Cross,2012-09-8,Men  Senior 35+,7,12,321.98376386762,
Darron,Cheek,Cross Nationals Day 4,2012-01-7,Men Master  45-49,27,66,310.45113094053,
Bill,Teasdale,Cross Nationals Day 4,2012-01-7,Men Master  45-49,30,66,325.54797638758,
Tim,James,Cross Nationals Day 3,2012-01-6,Men Master  50-54,19,49,313.71495368038,
Darron,Cheek,Alpha Cross - Day 1,2011-12-17,Men 45+,5,47,231.76973233159,
Tim,James,Alpha Cross - Day 1,2011-12-17,Men 45+,15,47,302.90864481704,
Patrick,Rhodes,Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,7,12,513.06153812683,
Darron,Cheek,Boulder Racing CX - Lyons,2011-12-11,Men 45+,7,38,256.87228019893,
Tim,James,Boulder Racing CX - Lyons,2011-12-11,Men 45+,12,38,300.82753462891,
Bill,Teasdale,Boulder Racing CX - Lyons,2011-12-11,Men 45+,30,38,459.06645057685,
Bill,Teasdale,E2 Cross of the North,2011-12-10,Men 45+,7,14,415.90279468359,
Steve,Capstick,E2 Cross of the North,2011-12-10,Men 35+_4,8,28,487.50500662137,
Steve,Capstick,Team Adrenaline CX,2011-12-4,Men 35+_4,12,23,540,
Darron,Cheek,CYCLO X Louisville,2011-12-3,Men 45+,5,31,253.98352673774,
Tim,James,CYCLO X Louisville,2011-12-3,Men 45+,11,31,316.68026989597,
Steve,Capstick,CYCLO X Louisville,2011-12-3,Men 35+_4,24,54,499.31462772297,
Brian,Costello,Lookout Cross,2011-11-27,Men 35+_3,2,15,310.99711393585,
Steve,Capstick,Lookout Cross,2011-11-27,Men 35+_4,11,38,448.04386046596,
Brian,Costello,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,5,39,311.77824031404,
Chad,Elmendorf,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,39,39,500.89142412619,
Darron,Cheek,Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,3,36,232.23253442458,
Tim,James,Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,12,36,308.95810692929,
Steve,Capstick,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,40,83,523.83920333218,
Darron,Cheek,Castle Cross,2011-11-20,Men 45+,2,48,226.51135941705,
Tim,James,Castle Cross,2011-11-20,Men 45+,15,48,312.02134859031,
Steve,Capstick,Castle Cross,2011-11-20,Men 35+_4,33,76,512.55846547695,
Darron,Cheek,CYCLO X Broomfield,2011-11-13,Men 45+,1,27,255.45310167977,
Steve,Capstick,CYCLO X Broomfield,2011-11-13,Men 35+_4,16,63,465.38455172958,
Brian,Costello,Big Ring Cyclocross,2011-11-12,Men 35+_3,7,26,343.4770854378,
Bill,Teasdale,Big Ring Cyclocross,2011-11-12,Men 45+,6,28,335.33164593065,
Steve,Capstick,Big Ring Cyclocross,2011-11-12,Men 35+_4,15,52,452.77898804452,
Steve,Capstick,Primalpalooza,2011-11-6,Men 35+_4,32,62,540,
Darron,Cheek,School Yard Cross,2011-11-5,Men 45+,2,43,242.13326408928,
Bill,Teasdale,School Yard Cross,2011-11-5,Men 45+,17,43,369.11188170463,
Tim,James,School Yard Cross,2011-11-5,Men 45+,19,43,386.04236405334,
Steve,Capstick,School Yard Cross,2011-11-5,Men 35+_4,33,66,534.32375400552,
Paul,Mccarthy,Boulder Cup,2011-10-30,Men 55+,21,23,726.14540900791,
Darron,Cheek,Boulder Cup,2011-10-30,Men 45+,1,62,223.94344503525,
Tim,James,Boulder Cup,2011-10-30,Men 45+,17,62,318.93924227348,
Bill,Teasdale,Boulder Cup,2011-10-30,Men 45+,23,62,354.56266623781,
Steve,Capstick,Boulder Cup,2011-10-30,Men 35+_4,38,88,511.02729603651,
Chad,Elmendorf,Colorado Cross Cup,2011-10-29,Men 35+_3,40,42,490.59659215622,
Patrick,Rhodes,Colorado Cross Cup,2011-10-29,Junior Men 15-16,17,17,639.10063766321,
Darron,Cheek,Colorado Cross Cup,2011-10-29,Men 45+,2,45,221.76112261349,
Tim,James,Colorado Cross Cup,2011-10-29,Men 45+,13,45,304.16441926091,
Steve,Capstick,Colorado Cross Cup,2011-10-29,Men 45+,39,45,498.93584770027,
Brian,Costello,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,1,45,292.14033820711,
Chad,Elmendorf,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,40,45,480.42617001929,
Patrick,Rhodes,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,9,10,556.54359852343,
Alison,Powers,Boulder Racing CX - Interlocken,2011-10-22,Women Open,2,28,317.24001818173,
Paul,Mccarthy,Boulder Racing CX - Interlocken,2011-10-22,Men 55+,16,19,704.46310789225,
Darron,Cheek,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,1,53,239.50082107051,
Tim,James,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,10,53,301.45364175958,
Bill,Teasdale,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,14,53,328.9882287325,
Steve,Capstick,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,57,88,587.75467665114,
Brian,Costello,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,6,51,320.9573040535,
Chad,Elmendorf,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,40,51,462.76047842592,
Darron,Cheek,Excel Sports Monarch High Cross,2011-10-16,Men 45+,3,47,242.46459175859,
Bill,Teasdale,Excel Sports Monarch High Cross,2011-10-16,Men 45+,16,47,350.25838371571,
Steve,Capstick,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,33,69,526.49951327462,
Brian,Costello,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,4,41,310.93067452462,
Chad,Elmendorf,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,35,41,457.06392148195,
Patrick,Rhodes,Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,19,22,575.41276620144,
Paul,Mccarthy,Blue Sky Velo Cup CX,2011-10-15,Men 55+,20,28,615.51758712988,
Tim,James,Blue Sky Velo Cup CX,2011-10-15,Men 45+,17,57,336.71374622941,
Steve,Capstick,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,40,101,497.31266306892,
Andy,Harmon,Blue Sky Velo Cup CX,2011-10-15,Men 3,14,31,405.70449963274,
Darron,Cheek,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,3,57,221.96807874824,
Tim,James,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,14,57,300.9397993201,
Bill,Teasdale,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,21,57,351.1945305931,
Andy,Harmon,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,30,67,358.62264987466,
Paul,Mccarthy,USGP New Belgium Cup Day 1,2011-10-8,Men 55+,16,16,725.76394295264,
Darron,Cheek,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,6,60,238.04634059134,
Tim,James,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,17,60,306.65788275712,
Bryan,Harwood,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,58,60,562.39181264774,
Steve,Capstick,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,60,60,574.86663849606,
Alison,Powers,Frisco CX #2,2011-10-2,Women Open,2,15,349.0254011401,
Paul,Mccarthy,Frisco CX #2,2011-10-2,Men 55+,5,5,,
Darron,Cheek,Frisco CX #2,2011-10-2,Men 45+,2,12,289.26094976806,
Tim,James,Frisco CX #2,2011-10-2,Men 45+,5,12,335.29194654956,
Bill,Teasdale,Frisco CX #2,2011-10-2,Men 45+,12,12,442.69760570638,
Grady,Huff,Frisco CX #2,2011-10-2,Men 35+_4,27,37,576.79934787978,
Chad,Elmendorf,Frisco CX #1,2011-10-1,Men 35+_3,40,42,472.09870096774,
Alison,Powers,Frisco CX #1,2011-10-1,Women Open,1,20,334.53612883384,
Darron,Cheek,Frisco CX #1,2011-10-1,Men 45+,7,48,265.73474092454,
Tim,James,Frisco CX #1,2011-10-1,Men 45+,14,48,317.89293505639,
Brian,Costello,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,5,50,310.86569832902,
Chad,Elmendorf,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,39,50,455.17837722489,
Patrick,Rhodes,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,14,17,562.92072222076,
Alison,Powers,Boulder Racing CX - Xilinx,2011-09-24,Women Open,1,24,352.08217252274,
Bryan,Harwood,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,9,54,298.74918572411,
Darron,Cheek,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,11,54,313.3000433703,
Bill,Teasdale,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,12,54,320.57547219339,
Tim,James,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,14,54,335.12632983958,
Steve,Capstick,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,43,110,499.07097536458,
Andy,Harmon,Boulder Racing CX - Xilinx,2011-09-24,Men 3,11,23,407.58601225423,
Brian,Costello,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,5,47,316.07841848598,
Chad,Elmendorf,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,45,47,501.35493867066,
Patrick,Rhodes,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 15-16,10,12,547.08029179578,
Alison,Powers,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,2,28,317.8473655399,
Darron,Cheek,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,6,44,281.15882527867,
Tim,James,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,9,44,308.76752072161,
Bill,Teasdale,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,10,44,317.9704192026,
Bryan,Harwood,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,11,44,327.17331768358,
Steve,Capstick,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,27,89,488.98611301728,
Brian,Costello,Lookout Cross,2011-09-11,Men 35+_3,3,29,339.21440566506,
Darron,Cheek,Lookout Cross,2011-09-11,Single Speed,5,9,353.98694812086,
Bill,Teasdale,Lookout Cross,2011-09-11,Men 45+,7,26,337.06826993791,
Steve,Capstick,Lookout Cross,2011-09-11,Men 35+_4,17,63,474.27445848,
Patrick,Rhodes,Queens of Cross,2011-09-10,Junior Men 15-16,6,6,547.24632275638,
Bryan,Harwood,Queens of Cross,2011-09-10,Men 45+,2,19,356.7205003871,
Steve,Capstick,Queens of Cross,2011-09-10,Men 35+_4,17,36,523.16620846926,
Andy,Harmon,Queens of Cross,2011-09-10,Men 3,6,12,401.77325402992,
Chad,Elmendorf,Queens of Cross,2011-09-10,Men 3,11,12,464.69973917571,
