Pro 1/2/3 Men,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
32,Ethan,Frost,139749,Henry's Bicycle Shop / First State Velo Sport, 0,9,0,22,0,0,0,31
33,Jordan,Thompson,275774,Unattached, 0,0,0,0,6,14,10,30
34,Lidia,Cusack,486629,DC Velo Limited, 0,0,0,0,0,0,28,28
35,William,Hubsch,497085,DistrictTaco Racing, 0,0,0,0,9,16,0,25
36,John,Papadakis,562003,Baltimore Youth Cycling, 0,0,0,0,24,0,0,24
37,Joseph,Mueller,254410,Unattached, 22,0,0,0,0,0,0,22
38,Matthew,Ammann,324084,Unattached, 0,3,14,0,0,0,0,17
39,Warren,Dodd,633794,VeloJawn Racing, 0,0,0,0,0,10,5,15
40,Devin,Rosencrance,581970,717Cycling, 14,0,0,0,0,0,0,14
41,Gregory,Farmer,462875,717Cycling, 12,0,0,0,0,0,0,12
42,Mazen,Lazar,623511,Baltimore Youth Cycling, 0,0,0,0,12,0,0,12
43,Jimmy,Sosinski,489785,Unattached, 0,12,0,0,0,0,0,12
44,Marcus,Provine,360067,Bayside Velo/Bike Doctor, 0,6,0,0,3,0,2,11
45,Brian,Shields,231148,Unattached, 10,0,0,0,0,0,0,10
46,Sean,Yeager,39189,Altius Cycling Team/Altius Cycling Team Team, 0,0,0,0,0,0,9,9
47,James,Braswell,287962,Pathfinder Factory Racing, 9,0,0,0,0,0,0,9
48,Daniel,Villaflor-drumwright,264157,DC Velo Limited, 0,8,0,0,0,0,0,8
49,Owen,Bott,486860,Baltimore Youth Cycling, 8,0,0,0,0,0,0,8
50,Michael,Thompson,551242,Unattached, 0,7,0,0,0,0,0,7
51,Colin,Fischer,412367,Meta Normal CC, 0,0,0,0,0,0,4,4
52,Jake,Harpster,549087,Unattached, 0,4,0,0,0,0,0,4
53,Kevin,Dolan,47239,Charm City Cycling/C3-Wagner Roofing, 0,0,0,0,0,0,1,1
,
,
Women 3,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Eleanor,Dausch,588745,Rock Creek Velo, 0,0,40,60,45,45,35,225
2,Lauren,Peterson,237834,National Capital Velo Club/UnitedHealthcare, 30,28,26,26,30,28,22,190
3,Olivia,Shoemaker,554206,National Capital Velo Club/UnitedHealthcare, 0,60,0,45,40,0,30,175
4,Katherine,O'konski,574157,Great Eskape, 0,40,30,30,35,30,0,165
5,Asha,Anthony,570164,Unattached, 0,0,60,0,50,0,50,160
6,Hannah,Stallkamp,602930,Meta Normal CC, 0,0,45,50,60,0,0,155
7,Allison,Workman,428011,Unattached, 0,0,35,0,0,60,45,140
8,Ashlea,Gray,455728,Baltimore Bicycle Works Racing/Baltimore Bicycle W, 26,0,24,28,28,0,18,124
9,Rosalind,Hain,410926,Unattached, 35,35,0,0,0,26,20,116
10,Abigail,Smigelski,666558,Unattached, 0,0,0,35,0,40,24,99
11,Jenny,Bourque,537180,Bluemont Connection, 40,50,0,0,0,0,0,90
12,Sheila,Vibert,182320,Unattached, 0,0,0,40,0,0,40,80
13,Stefanie,Merchant,658738,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,0,35,28,63
14,Jennifer,Klecak,628149,Unattached, 0,0,0,0,0,0,60,60
15,Camille,Culbertson,577389,Unattached, 60,0,0,0,0,0,0,60
16,Steph,Shelton,562828,Unattached, 0,0,28,0,0,0,26,54
17,Sadie,Skinner,630559,Unattached, 0,0,0,0,0,50,0,50
18,Juhi,Shah,480410,Unattached, 0,0,50,0,0,0,0,50
19,Beth,Dushman,238443,Artemis Racing, 50,0,0,0,0,0,0,50
20,Kate,Workman,539513,Lateral Stress Velo Inc./Lateral Stress Velo Inc. , 45,0,0,0,0,0,0,45
21,Amanda,Gilbert,241835,Unattached, 0,45,0,0,0,0,0,45
22,George,Provine,380846,Sportif Coaching Group, 0,30,0,0,0,0,0,30
23,Lindsay,Karsos,284857,Baltimore Bicycling Works Racing, 28,0,0,0,0,0,0,28
24,Julie,Woodburn,422279,Unattached, 0,26,0,0,0,0,0,26
,
,
Women 4,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Penny,Jones,565559,Baltimore Youth Cycling, 45,60,60,60,45,0,0,270
2,Sara,Carioscia,588488,Unattached, 26,30,28,26,0,60,24,194
3,Logan,Mintz,625568,Unattached, 20,0,22,22,30,40,22,156
4,Dominique,Mack,588695,National Capital Velo Club/UnitedHealthcare, 22,24,20,24,0,45,14,149
5,Stefanie,Merchant,658738,National Capital Velo Club/UnitedHealthcare, 0,35,35,30,40,0,0,140
6,Maria,Logan,623782,Unattached, 24,0,0,0,35,50,26,135
7,Abigail,Smigelski,666558,Unattached, 40,40,40,0,0,0,0,120
8,Sophia,Papadakis,610380,Baltimore Youth Cycling, 35,0,45,0,0,0,35,115
9,Cora,Cusack,566891,Rock Creek Velo, 0,0,0,50,60,0,0,110
10,Tarah,Romano,632087,DistrictTaco Racing, 0,50,50,0,0,0,0,100
11,Angelina,Oputa,648013,Unattached, 14,0,24,20,28,0,12,98
12,Genevieve,Gordon,542554,Unattached, 0,28,18,12,0,35,0,93
13,Mallory,Scott,624104,Team Sticky Fingers, 28,26,0,28,0,0,0,82
14,Michelle,Drexler,622224,Sportif Coaching Group/AVC, 0,14,10,0,20,28,9,81
15,Charlotte,Brace,664463,Unattached, 0,0,0,0,50,0,30,80
16,Xinqi,Li,651590,Unattached, 0,0,16,18,26,0,20,80
17,Melanie,Campbell,626429,Unattached, 0,18,12,10,0,30,7,77
18,Sadie,Skinner,630559,Unattached, 30,0,0,45,0,0,0,75
19,Cassandra,Bowen,391962,Unattached, 0,0,9,0,22,26,16,73
20,Chelsea,Champlin,668150,Proteus Velo Club, 0,0,30,35,0,0,0,65
21,Claire,Sands,651565,Unattached, 0,0,0,0,0,0,60,60
22,Hazel,Gillespie,656684,Unattached, 60,0,0,0,0,0,0,60
23,Samantha,Brann,519333,Team Sticky Fingers, 0,20,8,8,24,0,0,60
24,Dominique,Koethe,,Unattached, 0,0,0,0,0,0,50,50
25,Allison,Workman,428011,Unattached, 50,0,0,0,0,0,0,50
26,Zoe,Hicks,654767,Unattached, 0,0,0,0,0,0,45,45
27,Lindsey,Ocheltree,642909,Meta Normal CC, 0,45,0,0,0,0,0,45
28,Joy,Sushinsky,647598,Unattached, 18,0,26,0,0,0,0,44
29,Marissa,Maier,626704,Unattached, 0,0,0,0,0,0,40,40
30,Evelyn,Murcia,489742,Unattached, 0,0,14,16,0,0,10,40
31,Tulsi,Gupta,514354,Rock Creek Velo, 0,0,0,40,0,0,0,40
32,Tracy,Lea, 20622,Unattached, 0,12,7,0,18,0,0,37
33,Christine,Feldt,506780,Team Bikentic, 0,0,0,6,0,22,8,36
34,Susan,Kelleher,648529,Team Sticky Fingers, 0,0,0,5,0,24,0,29
35,Emerson,Eatough,,Unattached, 0,0,0,0,0,0,28,28
36,Sara,Lappano,465041,Team Sticky Fingers, 16,0,0,7,0,0,0,23
37,Elizabeth,Farry,,Team Sticky Fingers, 0,22,0,0,0,0,0,22
38,Christine,Manganaro,623129,Unattached, 0,16,6,0,0,0,0,22
39,Zoe,Hawkes,587482,Unattached, 0,0,0,0,0,0,18,18
40,Kelley,Macewen,497706,Great Eskape, 0,0,0,14,0,0,0,14
41,Rachel,Kristy,509944,Team Bikenetic, 0,10,0,0,0,0,0,10
42,Stella,Smith,622834,Phoenix Bikes, 0,0,0,9,0,0,0,9
,
,
Masters Women 45+,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Cara,Schultz,457752,Unattached, 60,50,50,60,45,50,60,375
2,Dori,Buckethal,257747,Catoctin Cycling Club, 50,45,60,0,60,60,50,325
3,Irina,Sarkisov,431323,Crosshairs Cycling, 45,60,45,28,50,45,0,273
4,Sharon,Squassoni,456256,Unattached, 35,40,35,40,0,35,40,225
5,Kat,Brady,625389,Unattached, 0,30,40,45,35,0,0,150
6,Christine,Estes,650542,Bluemont Connection, 0,28,26,35,30,28,0,147
7,Katheryn,Phillips,644815,Dirty Kitten Racing, 0,26,22,0,22,40,28,138
8,Rebecca,Irwin kennedy,541202,Rock Creek Velo, 30,35,30,26,0,0,0,121
9,Melissa,Ekey,411999,Charm City Cycling/C3-Wagner Roofing, 0,0,24,30,28,30,0,112
10,Nicole,Brandt,568317,Unattached, 40,0,28,0,0,0,35,103
11,Melissa,Kellstrom,503935,Unattached, 0,0,0,22,0,24,30,76
12,Juliet,Jones,648825,Charm City Cycling/C3-Wagner Roofing, 0,0,0,50,24,0,0,74
13,Rhonda,Mclaughlin,541925,Squadra Coppi, 0,24,0,0,0,22,0,46
14,Lisa,Stefanelli,162937,Unattached, 0,0,0,0,0,0,45,45
15,Jessica,Hill,377143,Unattached, 0,0,0,0,40,0,0,40
16,Amy,Fowler,545898,Unattached, 28,0,0,0,0,0,0,28
17,Susan,Kelleher,648529,Team Sticky Fingers, 0,0,0,0,0,0,26,26
18,Barbara,Haney,58542,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,0,26,0,26
19,Christy,Lausch,564160,Unattached, 0,0,0,0,26,0,0,26
20,Julia,Slejko,412439,Unattached, 0,0,0,24,0,0,0,24
21,Stacie,Kemp,641410,Phase Cycling, 0,22,0,0,0,0,0,22
22,Susan,Hughes,,Unattached, 0,0,0,0,20,0,0,20
23,Kathleen,Hayes,440643,Unattached, 0,0,0,0,18,0,0,18
24,Raelene,Meneses,527348,Unattached, 0,0,0,0,16,0,0,16
,
,
Masters Men 3/4/5 40+,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Jimmy,Sosinski,489785,Unattached, 0,30,45,0,60,60,60,255
2,Ethan,Frost,139749,Unattached, 0,40,40,50,9,40,35,214
3,Matthew,Hartsough,459141,PMA Velo, 60,60,50,0,0,0,0,170
4,Andrew,Mccallum,625576,DC Velo Limited, 0,0,26,45,26,30,40,167
5,Michael,Flanagan,226283,Unattached, 0,0,35,0,35,50,45,165
6,Brian,Curlee,531546,Unattached, 9,12,28,28,28,35,24,164
7,Chad,Tyler,175971,PMA Velo, 28,22,22,0,20,22,0,114
8,Ari,Giovenco,624563,Redshift Racing/Redshift Racing Team, 0,0,0,60,50,0,0,110
9,Adam,Swetlow,152399,Equip Racing, 0,45,60,0,0,0,0,105
10,Matt,Jorgenson,393837,PMA Velo, 35,28,0,0,18,24,0,105
11,Michael,Chaney,435199,Unattached, 0,0,0,22,3,45,30,100
12,Simon,Dixey,667904,Unattached, 0,10,0,20,14,28,28,100
13,Thomas,Krispin,512594,Adventures for the Cure, 30,18,0,0,22,26,0,96
14,Dustin,Meeker,625945,Baltimore Bicycle Works Racing, 18,8,24,0,24,0,0,74
15,Dustin,Byers,533282,Otterhaus Coaching, 16,20,30,0,6,0,0,72
16,Devin,Rosencrance,581970,717Cycling, 0,0,0,40,30,0,0,70
17,James,Dausch,568235,Rock Creek Velo, 0,26,3,26,0,0,12,67
18,Kenneth,Whittington,49972,Thru-It-All Cycling, 40,0,0,0,16,0,0,56
19,Tom,Dopkin,84204,Unattached, 10,0,18,12,0,0,14,54
20,Damian,Walsh,193790,Unattached, 0,16,0,35,0,0,0,51
21,Jonathan,Scholnick,31751,Unattached, 0,0,0,0,0,0,50,50
22,Brent,Sturlaugson,565276,Unattached, 50,0,0,0,0,0,0,50
23,Ron,Edwards,288789,DCMTB, 0,0,20,30,0,0,0,50
24,Matthew,Mitchell,214249,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,50,0,0,0,0,0,50
25,Aaron,Richardson,425095,National Capital Velo Club/UnitedHealthcare, 0,35,0,0,0,4,10,49
26,Brian,Romberger,393463,Adventures for the Cure, 0,0,0,24,8,16,0,48
27,Christopher,Hair,217303,Unattached, 26,0,0,0,0,0,20,46
28,Daniel,Frank,536599,Adventures for the Cure, 0,0,0,0,45,0,0,45
29,Jonathan,Roach,193629,Unattached, 45,0,0,0,0,0,0,45
30,Greg,Lavallee,541642,Unattached, 0,2,0,0,0,14,26,42
31,Matt,Bully,294190,Unattached, 20,0,0,0,0,0,22,42
32,Jonathan,Carmack,649381,Unattached, 4,4,0,18,0,0,16,42
33,Sean,Harbaugh,459242,Adventures for the Cure, 0,0,0,0,40,0,0,40
34,Shawn,Stafford,269754,Unattached, 0,0,1,8,0,12,18,39
35,Paul,Espanol,493710,VeloPigs, 14,24,0,0,0,0,0,38
36,Michael,Thaxton,282922,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,14,0,0,0,20,0,34
37,Adam,Weddington,300241,Unattached, 22,0,5,0,5,0,0,32
38,Hans,Manzke,242280,Crosshairs Cycling, 0,1,9,14,1,3,0,28
39,Sean,Hourihan,518542,Route 1 Velo/Route 1 Velo Team, 0,5,14,0,0,9,0,28
40,Ryan,Bracken,241048,Unattached, 24,0,0,0,0,0,0,24
41,Nicholas,Holtz,660447,PMA Velo, 0,0,0,16,7,0,0,23
42,Mark,Skubis,270,Squadra Coppi, 0,0,4,4,0,6,8,22
43,Jon,Balatbat,425481,Catoctin Cycling Club, 0,0,0,10,12,0,0,22
44,Steven,Drost,529620,Unattached, 6,0,16,0,0,0,0,22
45,Brian,Rowe,552142,National Capital Velo Club/UnitedHealthcare, 0,7,12,0,0,0,0,19
46,Matthew,Conte,416762,DCMTB/DCMTB Team, 0,3,0,6,0,0,9,18
47,Mauricio,Mansilla,,NCVC/UnitedHealthcare, 0,0,0,0,0,18,0,18
48,Kristopher,Howard,595244,Bluemont Connection, 3,0,6,0,0,0,5,14
49,Caoly,Tran,386508,Unattached, 12,0,0,0,0,0,0,12
50,Bradley,Evans,130647,Squadra Coppi, 0,0,0,0,2,10,0,12
51,Babak,Mansouri,620774,DC Velo Limited/DC Velo Limited Team, 0,0,7,3,0,0,0,10
52,Brandon,Lumm,95106,Route 1 Velo, 0,0,0,0,10,0,0,10
53,Henrik,Olsen,257105,Frederick Velo/Bike Doctor Frederick, 0,0,10,0,0,0,0,10
54,Matthew,Ferner,542494,Unattached, 0,9,0,0,0,0,0,9
55,Daniel,Gerhardt,622975,Unattached, 0,0,0,9,0,0,0,9
56,Robert,Chase,6677,Unattached, 8,0,0,1,0,0,0,9
57,Greg,Tokarsky,619140,Unattached, 0,0,8,0,0,0,0,8
58,Fred,Turner,625901,Unattached, 0,0,0,0,0,8,0,8
59,Russ,Phillips,650851,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,0,0,7,7
60,Todd,Murphy,454698,Clement3, 7,0,0,0,0,0,0,7
61,Peter,Sherry,540118,Unattached, 0,0,0,7,0,0,0,7
62,Ronald,Lien,493832,Unattached, 0,0,0,0,0,7,0,7
63,Bryan,Cockrell,624396,Unattached, 0,0,0,0,0,0,6,6
64,John,Chambers,439215,Redshift Racing, 0,6,0,0,0,0,0,6
65,Antonio,Abadia,548236,Annapolis Bicycle Racing Team, 0,0,0,0,0,5,0,5
66,Thomas,Wandzilak,519307,Unattached, 5,0,0,0,0,0,0,5
67,Ian,Cameron,111308,National Capital Velo Club/UnitedHealthcare, 0,0,0,5,0,0,0,5
68,Dane,Paris,454946,Team Bikenetic, 0,0,0,0,0,0,4,4
69,Jeffery,Marks,224726,Unattached, 0,0,0,0,4,0,0,4
70,Reid,Jackson,297088,Unattached, 0,0,0,2,0,2,0,4
71,Benjamin,Teller,423265,DistrictTaco Racing, 0,0,0,0,0,0,3,3
72,Jake,Fox,235031,Frederick Velo/Bike Doctor Frederick, 0,0,0,0,0,0,2,2
73,Ryan,Hill,355160,Unattached, 0,0,2,0,0,0,0,2
74,Ed,Furlong,282768,Unattached, 2,0,0,0,0,0,0,2
75,Josh,Moraczewski,668028,Unattached, 0,0,0,0,0,0,1,1
76,Geoffrey,Goodman,159831,Squadra Coppi/Squadra Coppi Team, 0,0,0,0,0,1,0,1
77,Barry,Defibaugh,589874,Blue Ridge Bicycles/Blue Ridge Bicycles Team, 1,0,0,0,0,0,0,1
,
,
Singlespeed Men,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,David,Gunnerson,516218,Otterhaus Coaching, 0,0,50,50,60,60,60,280
2,Craig,Etheridge,226484,Charm City Cycling/C3-Wagner Roofing, 60,0,60,60,0,45,45,270
3,Steve,Bourque,647707,Crosshairs Cycling, 30,45,26,0,35,28,30,194
4,Patrick,Jarenwattananon,362104,District Velocity Racing, 40,50,22,30,0,0,0,142
5,Stefan,Gissler,487972,Battley Harley-Davidson, 45,60,28,0,0,0,0,133
6,Brian,Marchionini,78597,DC Velo Limited, 0,0,0,0,45,50,35,130
7,Cole,Oberman,302977,Crosshairs Cycling, 0,0,40,0,0,35,50,125
8,Grant,Fanning,317992,Crosshairs Cycling, 0,0,45,0,0,40,40,125
9,Benjamin,Strine,384277,717Cycling/717Cycling Team, 50,0,30,0,40,0,0,120
10,Larry,Miller,358552,Team Bikenetic, 0,0,0,45,24,22,24,115
11,George,Lewis,448845,Team Bikenetic, 14,0,16,9,22,20,12,93
12,Matthew,Slater,194103,Unattached, 35,0,0,0,0,26,26,87
13,Nick,Stavely,585764,Crosshairs Cycling/Crosshairs Cycling Team, 28,0,0,0,0,24,28,80
14,Samuel,Kristy,376563,Unattached, 0,30,18,24,0,0,0,72
15,Jason,Cooper,468209,DistrictTaco Racing/DistrictTaco Racing Team, 0,35,0,35,0,0,0,70
16,Christopher,Tank,210976,Bluemont Connection, 22,0,0,18,16,8,5,69
17,Thomas,Maggio,632749,National Capital Velo Club/UnitedHealthcare, 0,28,0,28,0,0,10,66
18,Peter,Schultz,303071,Unattached, 0,16,10,0,28,10,0,64
19,Brian,Crowe,275942,Great Eskape, 0,0,12,0,30,9,4,55
20,Sam,Farmer,568399,Crosshairs Cycling, 0,0,24,0,0,30,0,54
21,Gabriel,Murray,569025,Bayside Velo/Bike Doctor, 0,0,0,0,26,18,8,52
22,Adam,Driscoll,256984,Adventures for the Cure, 0,0,0,0,50,0,0,50
23,Trevor,Albert,592166,National Capital Velo Club/UnitedHealthcare, 10,22,0,0,0,16,0,48
24,Jason,Dempsey,253737,Unattached, 0,0,0,22,0,12,6,40
25,Adam,Swetlow,152399,Equip Racing, 0,0,0,40,0,0,0,40
26,Curtis,Alia,516995,National Capital Velo Club/UnitedHealthcare, 0,40,0,0,0,0,0,40
27,Jeremy,Gardner,204147,Great Eskape, 0,0,14,26,0,0,0,40
28,Matt,Holmes,513518,Team Bikenetic, 18,0,6,10,0,6,0,40
29,Sean,O'connor,588727,Unattached, 9,14,0,0,14,0,0,37
30,Cian,Connolly,583784,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 0,0,35,0,0,0,0,35
31,Kevin,Melson,587493,Bluemont Connection, 0,0,8,12,12,0,0,32
32,Jack,Valenti,645666,PMA Velo, 20,0,9,0,0,0,0,29
33,Abe,Ehlers,102416,Artemis Racing, 26,0,0,0,0,0,2,28
34,Aidan,Ankrah,567425,DistrictTaco Racing/DistrictTaco Racing Team, 0,18,0,0,9,0,0,27
35,Colin,Eustis,211193,Central New York Cyclist/Central New York Cyclist , 0,26,0,0,0,0,0,26
36,Sean,Smith,470496,Unattached, 24,0,0,0,0,0,0,24
37,August,Warren,624322,National Capital Velo Club/UnitedHealthcare, 0,24,0,0,0,0,0,24
38,Wilson,Hale,264006,Unattached, 0,0,0,0,0,0,22,22
39,Will,Mitchell,296122,DistrictTaco Racing, 0,0,0,2,20,0,0,22
40,Gary,Bryant,144030,Unattached, 0,0,0,0,0,0,20,20
41,Alexander,Gass,568736,National Capital Velo Club/UnitedHealthcare, 0,0,20,0,0,0,0,20
42,Zac,Quinn,423057,Unattached, 0,0,0,20,0,0,0,20
43,Jonathan,Nelson,566218,National Capital Velo Club/UnitedHealthcare, 0,20,0,0,0,0,0,20
44,Peter,Tyson,448974,Unattached, 0,0,0,0,0,0,18,18
45,Joseph,Baremore,60012,DC Velo Limited, 0,0,0,0,18,0,0,18
46,Christopher,Yesmant,519653,Unattached, 0,0,0,0,0,0,16,16
47,Gregory,Farmer,462875,717Cycling, 16,0,0,0,0,0,0,16
48,Jan,Feuchtner,448583,Team Bikenetic, 0,0,0,16,0,0,0,16
49,James,Wiedhahn,38149,Team Bikenetic, 0,0,7,8,0,0,0,15
50,Dylan,Stagner,390025,Great Eskape, 0,0,0,0,0,0,14,14
51,Christina,Hosenfeld,528849,Unattached, 0,0,0,0,0,14,0,14
52,Roberto,Rivera-greenwood,622335,National Capital Velo Club/UnitedHealthcare, 0,0,0,14,0,0,0,14
53,Hans,Manzke,242280,Crosshairs Cycling, 0,12,0,0,0,0,0,12
54,William,Weisser,528551,717 Cycling club, 12,0,0,0,0,0,0,12
55,Taylor,Jones,187034,Crosshairs Cycling, 0,10,0,0,0,0,0,10
56,James,Dausch,568235,Rock Creek Velo, 0,0,0,0,10,0,0,10
57,Elliott,Caldwell,288737,Unattached, 0,0,0,0,0,0,9,9
58,Nate,Ricketts,526492,Unattached, 0,9,0,0,0,0,0,9
59,Michael,Huff,,Unattached, 0,0,0,0,8,0,0,8
60,David,Neu,624316,Unattached, 0,0,5,3,0,0,0,8
61,Michael,Hoffman,300362,Unattached, 8,0,0,0,0,0,0,8
62,Alexander,Hinton,540484,Unattached, 0,0,0,0,0,0,7,7
63,Jack,Dempsey,432541,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,0,7,0,7
64,Adrian,Porter,588951,Team Bikenetic, 0,0,0,7,0,0,0,7
65,Samuel,Brummitt,663028,Route 1 Velo/Route 1 Velo Team, 0,0,0,0,7,0,0,7
66,Iris,Wu,665791,Unattached, 7,0,0,0,0,0,0,7
67,Babak,Mansouri,620774,DC Velo Limited/DC Velo Limited Team, 0,0,0,0,0,5,1,6
68,Wyatt,Shields,459820,Team Bikenetic, 0,0,0,6,0,0,0,6
69,Dane,Paris,454946,Team Bikenetic, 0,0,0,5,0,0,0,5
70,Mark,Hagen,14595,Charm City Cycling/C3-Wagner Roofing, 0,0,4,0,0,0,0,4
71,Alexander,Gray,454962,Baltimore Bicycle Works Racing/Baltimore Bicycle W, 0,0,0,0,0,4,0,4
72,Andrew,Mckenna,628070,Unattached, 0,0,0,4,0,0,0,4
73,Jonathan,Walsh,445884,Unattached, 0,0,0,0,0,0,3,3
74,Geoffrey,Goodman,159831,Squadra Coppi/Squadra Coppi Team, 0,0,0,0,0,3,0,3
75,Adrian,Rooney,668354,Unattached, 0,0,3,0,0,0,0,3
76,Paul,Espanol,493710,VeloPigs, 0,0,0,1,0,0,0,1
,
,
Singlespeed Women,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Mackenzie,Yates,568934,National Capital Velo Club/UnitedHealthcare, 60,40,50,50,60,60,40,360
2,Alexandra,Campbellforte,318058,Frederick Velo/Bike Doctor Frederick, 0,45,60,60,0,0,50,215
3,Cara,Schultz,457752,Unattached, 0,0,40,45,50,50,28,213
4,Maria,Logan,623782,Unattached, 45,0,0,0,45,30,30,150
5,Katheryn,Phillips,644815,Dirty Kitten Racing, 0,0,0,0,40,35,35,110
6,Joy,Sushinsky,647598,Unattached, 40,35,35,0,0,0,0,110
7,Jenny,Bourque,537180,Unattached, 0,0,45,0,0,40,0,85
8,Jennifer,Klecak,628149,Unattached, 0,0,0,0,0,0,60,60
9,Chelsea,Richwine,455230,Unattached, 0,60,0,0,0,0,0,60
10,Kathryn,Hendley,638252,Baltimore Bicycling Works Racing, 50,0,0,0,0,0,0,50
11,Diana,Burk,413509,Unattached, 0,50,0,0,0,0,0,50
12,Claire,Sands,651565,Unattached, 0,0,0,0,0,0,45,45
13,Stefanie,Merchant,658738,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,0,45,0,45
14,Helen,Huley,487455,Team Bikenetic, 0,0,0,40,0,0,0,40
15,Barbara,Haney,58542,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,0,28,0,28
16,Lauren,Peterson,237834,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,0,0,26,26
,
,
U19 Men,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,August,Chamot,625278,Unattached, 60,60,60,60,60,60,0,360
2,Wilson,Faucette,520130,Squadra Coppi, 0,45,45,45,40,50,50,275
3,Alex,Reichmann,513523,Rock Creek Velo, 50,50,50,50,0,0,0,200
4,Miles,Provine,494248,Sportif Coaching Group/AVC, 18,18,12,0,20,35,18,121
5,Carson,Ramey,566492,National Capital Velo Club/UnitedHealthcare, 0,30,22,0,35,0,24,111
6,Liam,Salganik,,Unattached, 0,26,14,0,28,40,0,108
7,Peter,Muffels,625177,Rock Creek Velo/Rock Creek Velo Team, 26,24,28,28,0,0,0,106
8,Francis,Sanchez-chicas,656589,Unattached, 0,0,0,30,45,0,26,101
9,Joseph,Decker,503808,Baltimore Youth Cycling, 22,20,10,0,22,0,16,90
10,Liam,Mclaughlin,541791,Squadra Coppi, 0,35,26,0,0,0,22,83
11,Sohrab,Sarbaz,659892,Phoenix Bikes, 0,0,9,22,18,30,0,79
12,Gabriel,Wiesen,540493,Rock Creek Velo, 0,0,0,35,0,0,40,75
13,Benicio,Benitez,593299,Catoctin Cycling Club/Catoctin Cycling Club Team, 0,0,0,0,30,45,0,75
14,Mason,Siedor,524072,Unattached, 35,0,0,0,0,0,35,70
15,Stefan,Offutt,665223,Baltimore Youth Cycling, 28,0,40,0,0,0,0,68
16,Micah,Peterson,564621,Baltimore Youth Cycling, 20,0,20,0,24,0,0,64
17,Kailan,Cooke,664041,Baltimore Youth Cycling, 0,0,24,40,0,0,0,64
18,Jackson,Cope,626092,Unattached, 0,0,0,0,0,0,60,60
19,August,Brown,585648,Baltimore Youth Cycling, 30,28,0,0,0,0,0,58
20,Nicholas,Shaw,504146,Baltimore Youth Cycling, 0,0,0,0,50,0,0,50
21,Liam,Smith,517724,Baltimore Youth Cycling, 0,0,0,0,0,0,45,45
22,Emmett,Smith,517175,Baltimore Youth Cycling, 0,0,5,20,10,0,10,45
23,Cameron,Donohue,566002,Baltimore Youth Cycling, 45,0,0,0,0,0,0,45
24,Eduardo,Ehlers,588796,Unattached, 0,0,18,0,26,0,0,44
25,Rimon,Kiflu,647800,Phoenix Bikes, 0,0,6,24,0,0,12,42
26,Daniel,Baysinger,623378,Rock Creek Velo, 0,40,0,0,0,0,0,40
27,Thomas,Davis,563823,Unattached, 0,0,0,0,12,28,0,40
28,Luke,Kikstra,654573,Unattached, 40,0,0,0,0,0,0,40
29,Cora,Cusack,566891,Rock Creek Velo, 24,0,16,0,0,0,0,40
30,James,Larkin,625594,Unattached, 0,22,0,0,16,0,0,38
31,Leonel,Alvizures,665670,Phoenix Bikes/Phoenix Bikes Team, 0,14,7,0,0,0,14,35
32,Jasper,Estes,541586,Unattached, 0,0,35,0,0,0,0,35
33,Kai,Jensen,663264,Baltimore Youth Cycling, 12,0,8,0,14,0,0,34
